lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.874,1.0
1,0.682,0.744,0.704
2,0.564,0.636,0.589
3,0.487,0.546,0.51
4,0.448,0.472,0.467
5,0.427,0.412,0.439
6,0.384,0.364,0.391
7,0.342,0.325,0.344
8,0.297,0.296,0.297
9,0.284,0.273,0.282
10,0.275,0.257,0.27
11,0.264,0.245,0.26
12,0.248,0.237,0.246
13,0.239,0.232,0.239
14,0.233,0.228,0.234
15,0.242,0.227,0.242
16,0.248,0.226,0.246
17,0.224,0.225,0.223
18,0.203,0.225,0.202
19,0.211,0.224,0.209
20,0.215,0.223,0.213
21,0.247,0.221,0.246
22,0.224,0.219,0.229
23,0.211,0.217,0.222
24,0.178,0.213,0.2
25,0.167,0.21,0.196
26,0.186,0.201,0.218
27,0.196,0.198,0.234
28,0.181,0.197,0.226
29,0.181,0.197,0.23
30,0.177,0.196,0.227
31,0.191,0.195,0.238
32,0.215,0.194,0.256
33,0.208,0.194,0.243
34,0.18,0.194,0.21
35,0.198,0.195,0.22
36,0.204,0.195,0.217
37,0.219,0.195,0.224
38,0.211,0.196,0.212
39,0.188,0.197,0.188
40,0.18,0.197,0.179
41,0.173,0.197,0.173
42,0.195,0.195,0.196
43,0.205,0.194,0.205
44,0.201,0.193,0.202
45,0.189,0.192,0.19
46,0.177,0.189,0.178
47,0.179,0.184,0.18
48,0.19,0.178,0.189
49,0.187,0.171,0.186
50,0.168,0.166,0.169
51,0.159,0.16,0.163
52,0.151,0.154,0.16
53,0.165,0.147,0.179
54,0.145,0.14,0.165
55,0.134,0.134,0.159
56,0.126,0.128,0.157
57,0.114,0.121,0.151
58,0.123,0.114,0.164
59,0.111,0.108,0.155
60,0.102,0.103,0.147
61,0.09,0.099,0.135
62,0.083,0.095,0.124
63,0.082,0.091,0.118
64,0.094,0.087,0.123
65,0.077,0.085,0.1
66,0.074,0.084,0.091
67,0.065,0.084,0.08
68,0.078,0.084,0.089
69,0.089,0.084,0.098
70,0.098,0.084,0.105
71,0.089,0.084,0.098
72,0.084,0.085,0.096
73,0.089,0.087,0.101
74,0.082,0.088,0.095
75,0.091,0.089,0.102
76,0.104,0.09,0.114
77,0.101,0.092,0.11
78,0.089,0.093,0.098
79,0.103,0.092,0.111
80,0.109,0.092,0.118
81,0.095,0.091,0.107
82,0.082,0.09,0.101
83,0.079,0.088,0.103
84,0.071,0.086,0.098
85,0.08,0.082,0.11
86,0.086,0.079,0.118
87,0.076,0.077,0.112
88,0.067,0.074,0.106
89,0.06,0.071,0.1
90,0.067,0.067,0.106
91,0.074,0.064,0.11
92,0.065,0.06,0.098
93,0.066,0.057,0.093
94,0.057,0.054,0.078
95,0.05,0.051,0.065
96,0.035,0.046,0.046
97,0.033,0.042,0.04
98,0.03,0.038,0.034
99,0.027,0.034,0.03
100,0.033,0.03,0.035
101,0.031,0.027,0.033
102,0.036,0.024,0.038
103,0.029,0.021,0.032
104,0.029,0.019,0.033
105,0.019,0.016,0.024
106,0.011,0.012,0.018
107,0.016,0.008,0.022
108,0.019,0.006,0.025
109,-0.005,0.004,0.003
110,-0.022,0.003,-0.011
111,-0.017,0.002,-0.003
112,0.002,-0.0,0.017
113,0.001,-0.001,0.019
114,-0.001,-0.002,0.022
115,-0.005,-0.002,0.022
116,-0.009,-0.002,0.021
117,-0.004,-0.002,0.029
118,0.004,-0.002,0.038
119,0.005,-0.002,0.04
120,0.007,-0.001,0.04
121,0.009,-0.0,0.039
122,0.011,0.001,0.037
123,0.008,0.003,0.029
124,-0.005,0.005,0.012
125,-0.011,0.007,0.001
126,0.004,0.009,0.01
127,0.009,0.01,0.011
128,0.011,0.012,0.01
129,0.024,0.013,0.02
130,0.018,0.015,0.013
131,0.008,0.016,0.003
132,0.005,0.017,-0.001
133,0.006,0.016,-0.0
134,0.018,0.015,0.01
135,0.026,0.014,0.018
136,0.02,0.014,0.012
137,0.019,0.014,0.009
138,0.022,0.013,0.011
139,0.017,0.012,0.007
140,0.013,0.011,0.006
141,0.007,0.009,0.003
142,0.006,0.008,0.006
143,0.007,0.007,0.01
144,0.005,0.005,0.012
145,0.002,0.003,0.013
146,-0.002,0.001,0.014
147,-0.004,-0.001,0.014
148,-0.005,-0.003,0.015
149,-0.003,-0.005,0.016
150,-0.004,-0.006,0.013
151,-0.012,-0.007,0.003
152,-0.022,-0.007,-0.01
153,-0.016,-0.008,-0.009
154,-0.015,-0.008,-0.012
155,-0.003,-0.008,-0.005
156,0.008,-0.009,0.001
157,-0.002,-0.009,-0.011
158,-0.007,-0.008,-0.016
159,-0.01,-0.008,-0.019
160,-0.011,-0.008,-0.02
161,-0.009,-0.008,-0.018
162,-0.005,-0.007,-0.014
163,-0.008,-0.006,-0.016
164,-0.001,-0.005,-0.01
165,0.001,-0.004,-0.008
166,0.003,-0.003,-0.006
167,0.005,-0.001,-0.005
168,0.005,0.001,-0.005
169,0.003,0.003,-0.005
170,0.003,0.005,-0.004
171,0.002,0.007,-0.003
172,-0.005,0.009,-0.007
173,-0.008,0.011,-0.007
174,-0.002,0.013,0.001
175,0.005,0.014,0.01
176,0.006,0.014,0.013
177,0.014,0.013,0.022
178,0.012,0.013,0.021
179,0.023,0.012,0.03
180,0.027,0.01,0.032
181,0.024,0.009,0.026
182,0.023,0.006,0.021
183,0.022,0.004,0.016
184,0.012,0.001,0.002
185,0.004,-0.003,-0.009
186,-0.001,-0.006,-0.017
187,-0.01,-0.01,-0.027
188,-0.015,-0.013,-0.033
189,-0.021,-0.017,-0.039
190,-0.029,-0.02,-0.046
191,-0.04,-0.024,-0.056
192,-0.045,-0.028,-0.061
193,-0.047,-0.031,-0.062
194,-0.05,-0.033,-0.064
195,-0.049,-0.036,-0.063
196,-0.042,-0.038,-0.055
197,-0.039,-0.04,-0.052
198,-0.035,-0.041,-0.046
199,-0.03,-0.041,-0.039
200,-0.03,-0.041,-0.036
201,-0.029,-0.041,-0.031
202,-0.028,-0.04,-0.025
203,-0.035,-0.039,-0.028
204,-0.041,-0.037,-0.029
205,-0.045,-0.035,-0.031
206,-0.032,-0.033,-0.018
207,-0.024,-0.03,-0.01
208,-0.018,-0.028,-0.005
209,-0.019,-0.026,-0.008
210,-0.031,-0.024,-0.02
211,-0.025,-0.022,-0.017
212,-0.027,-0.021,-0.022
213,-0.02,-0.019,-0.019
214,-0.015,-0.018,-0.018
215,-0.022,-0.016,-0.025
216,-0.027,-0.015,-0.032
217,-0.022,-0.013,-0.028
218,-0.011,-0.01,-0.018
219,-0.009,-0.007,-0.016
220,-0.004,-0.005,-0.012
221,-0.001,-0.003,-0.009
222,0.005,-0.001,-0.004
223,0.008,0.001,-0.002
224,0.005,0.002,-0.005
225,0.004,0.003,-0.006
226,0.001,0.002,-0.007
227,0.0,0.001,-0.006
228,-0.001,-0.001,-0.005
229,-0.001,-0.003,-0.002
230,-0.003,-0.005,0.001
231,-0.012,-0.007,-0.003
232,-0.002,-0.009,0.013
233,-0.007,-0.012,0.013
234,-0.004,-0.016,0.019
235,-0.008,-0.02,0.017
236,-0.013,-0.024,0.012
237,-0.029,-0.028,-0.006
238,-0.044,-0.032,-0.023
239,-0.045,-0.037,-0.028
240,-0.055,-0.041,-0.041
241,-0.064,-0.047,-0.054
242,-0.06,-0.051,-0.054
243,-0.058,-0.056,-0.057
244,-0.056,-0.061,-0.06
245,-0.06,-0.064,-0.066
246,-0.063,-0.068,-0.069
247,-0.068,-0.07,-0.073
248,-0.057,-0.073,-0.062
249,-0.062,-0.075,-0.066
250,-0.065,-0.076,-0.067
251,-0.065,-0.075,-0.065
252,-0.074,-0.072,-0.073
253,-0.074,-0.07,-0.072
254,-0.079,-0.067,-0.076
255,-0.076,-0.063,-0.072
256,-0.08,-0.059,-0.076
257,-0.072,-0.055,-0.066
258,-0.065,-0.05,-0.055
259,-0.06,-0.046,-0.046
260,-0.053,-0.043,-0.036
261,-0.049,-0.04,-0.027
262,-0.031,-0.038,-0.005
263,-0.024,-0.036,0.005
264,-0.014,-0.033,0.016
265,-0.002,-0.031,0.027
266,-0.005,-0.029,0.021
267,-0.008,-0.027,0.016
268,-0.018,-0.024,0.001
269,-0.006,-0.023,0.008
270,-0.006,-0.022,0.003
271,-0.015,-0.021,-0.01
272,-0.018,-0.021,-0.016
273,-0.051,-0.021,-0.05
274,-0.057,-0.023,-0.059
275,-0.052,-0.024,-0.057
276,-0.04,-0.025,-0.046
277,-0.032,-0.027,-0.039
278,-0.039,-0.029,-0.045
279,-0.038,-0.031,-0.044
280,-0.022,-0.033,-0.028
281,-0.023,-0.034,-0.028
282,-0.028,-0.034,-0.032
283,-0.018,-0.034,-0.022
284,-0.021,-0.033,-0.024
285,-0.019,-0.032,-0.021
286,-0.025,-0.03,-0.027
287,-0.032,-0.028,-0.031
288,-0.027,-0.025,-0.022
289,-0.027,-0.022,-0.018
290,-0.024,-0.018,-0.007
291,-0.03,-0.015,-0.006
292,-0.026,-0.013,0.004
293,-0.005,-0.011,0.027
294,-0.005,-0.008,0.029
295,-0.005,-0.007,0.028
296,-0.01,-0.006,0.022
297,-0.002,-0.004,0.026
298,0.007,-0.003,0.03
299,-0.001,-0.0,0.018
300,0.001,0.003,0.016
301,0.018,0.007,0.028
302,0.02,0.011,0.025
303,0.019,0.014,0.02
304,0.017,0.018,0.016
305,0.013,0.022,0.01
306,0.017,0.025,0.014
307,0.024,0.027,0.02
308,0.025,0.03,0.02
309,0.029,0.031,0.022
310,0.021,0.033,0.014
311,0.025,0.034,0.016
312,0.025,0.034,0.014
313,0.017,0.034,0.006
314,0.04,0.032,0.027
315,0.059,0.031,0.044
316,0.057,0.03,0.043
317,0.045,0.028,0.034
318,0.044,0.027,0.036
319,0.043,0.025,0.041
320,0.024,0.023,0.03
321,0.01,0.021,0.022
322,0.016,0.02,0.032
323,0.002,0.019,0.022
324,0.01,0.017,0.03
325,0.009,0.017,0.028
326,0.016,0.018,0.031
327,0.005,0.019,0.016
328,0.012,0.02,0.017
329,0.014,0.021,0.016
330,0.023,0.024,0.021
331,0.026,0.027,0.021
332,0.016,0.032,0.01
333,0.023,0.036,0.013
334,0.037,0.04,0.024
335,0.043,0.045,0.03
336,0.072,0.05,0.058
337,0.073,0.056,0.059
338,0.073,0.063,0.06
339,0.062,0.069,0.05
340,0.066,0.074,0.054
341,0.091,0.078,0.076
342,0.089,0.081,0.072
343,0.079,0.083,0.061
344,0.085,0.084,0.065
345,0.086,0.083,0.067
346,0.096,0.083,0.078
347,0.093,0.082,0.078
348,0.082,0.08,0.072
349,0.071,0.079,0.066
350,0.066,0.075,0.068
351,0.081,0.071,0.087
352,0.078,0.067,0.089
353,0.066,0.064,0.082
354,0.047,0.062,0.068
355,0.045,0.058,0.066
356,0.051,0.055,0.069
357,0.066,0.051,0.077
358,0.06,0.05,0.067
359,0.031,0.048,0.036
360,0.023,0.047,0.025
361,0.019,0.047,0.017
362,0.052,0.046,0.044
363,0.054,0.046,0.044
364,0.038,0.046,0.026
365,0.06,0.046,0.046
366,0.051,0.047,0.038
367,0.051,0.046,0.04
368,0.054,0.046,0.045
369,0.05,0.047,0.043
370,0.048,0.048,0.04
371,0.047,0.049,0.038
372,0.063,0.05,0.051
373,0.072,0.051,0.059
374,0.08,0.053,0.067
375,0.053,0.055,0.043
376,0.03,0.056,0.025
377,0.04,0.056,0.039
378,0.063,0.057,0.065
379,0.07,0.058,0.077
380,0.051,0.059,0.065
381,0.045,0.06,0.064
382,0.046,0.062,0.071
383,0.056,0.063,0.083
384,0.063,0.064,0.091
385,0.059,0.066,0.084
386,0.065,0.067,0.085
387,0.065,0.069,0.08
388,0.096,0.071,0.103
389,0.1,0.072,0.102
390,0.083,0.074,0.081
391,0.084,0.075,0.078
392,0.074,0.077,0.065
393,0.072,0.078,0.06
394,0.073,0.079,0.059
395,0.08,0.079,0.065
396,0.065,0.079,0.052
397,0.066,0.079,0.055
398,0.078,0.078,0.067
399,0.075,0.076,0.066
400,0.086,0.073,0.076
