lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.958,1.0
1,0.889,0.907,0.9
2,0.833,0.863,0.836
3,0.8,0.826,0.786
4,0.788,0.795,0.751
5,0.778,0.769,0.719
6,0.762,0.747,0.685
7,0.732,0.73,0.641
8,0.718,0.717,0.613
9,0.717,0.706,0.597
10,0.712,0.698,0.579
11,0.699,0.692,0.557
12,0.683,0.689,0.537
13,0.672,0.686,0.522
14,0.683,0.685,0.528
15,0.693,0.685,0.535
16,0.697,0.685,0.54
17,0.689,0.686,0.537
18,0.681,0.687,0.535
19,0.677,0.688,0.54
20,0.692,0.688,0.563
21,0.693,0.689,0.576
22,0.687,0.689,0.583
23,0.674,0.689,0.588
24,0.677,0.688,0.607
25,0.68,0.687,0.63
26,0.689,0.683,0.659
27,0.689,0.68,0.679
28,0.673,0.678,0.681
29,0.67,0.675,0.689
30,0.67,0.671,0.688
31,0.682,0.667,0.684
32,0.68,0.662,0.664
33,0.66,0.658,0.626
34,0.651,0.654,0.597
35,0.649,0.649,0.577
36,0.654,0.644,0.566
37,0.646,0.639,0.544
38,0.638,0.635,0.525
39,0.619,0.632,0.497
40,0.619,0.63,0.485
41,0.621,0.627,0.48
42,0.622,0.625,0.475
43,0.611,0.623,0.462
44,0.604,0.623,0.452
45,0.604,0.623,0.452
46,0.617,0.623,0.464
47,0.628,0.623,0.477
48,0.634,0.624,0.485
49,0.631,0.627,0.49
50,0.631,0.629,0.501
51,0.628,0.631,0.51
52,0.641,0.633,0.535
53,0.641,0.635,0.55
54,0.64,0.637,0.566
55,0.633,0.638,0.579
56,0.642,0.639,0.604
57,0.645,0.639,0.624
58,0.652,0.638,0.641
59,0.645,0.637,0.64
60,0.635,0.636,0.627
61,0.633,0.634,0.613
62,0.631,0.631,0.594
63,0.632,0.627,0.577
64,0.627,0.623,0.555
65,0.618,0.619,0.532
66,0.615,0.615,0.515
67,0.612,0.611,0.501
68,0.607,0.606,0.486
69,0.6,0.602,0.471
70,0.589,0.599,0.454
71,0.58,0.596,0.443
72,0.584,0.593,0.441
73,0.583,0.59,0.435
74,0.585,0.587,0.436
75,0.58,0.584,0.433
76,0.583,0.583,0.437
77,0.585,0.581,0.443
78,0.587,0.58,0.451
79,0.585,0.579,0.458
80,0.586,0.579,0.468
81,0.579,0.579,0.473
82,0.574,0.578,0.48
83,0.575,0.578,0.494
84,0.577,0.577,0.511
85,0.577,0.577,0.528
86,0.579,0.576,0.545
87,0.575,0.575,0.554
88,0.572,0.573,0.557
89,0.568,0.571,0.553
90,0.572,0.568,0.547
91,0.57,0.566,0.533
92,0.567,0.563,0.516
93,0.562,0.559,0.498
94,0.561,0.556,0.485
95,0.557,0.552,0.47
96,0.555,0.549,0.459
97,0.548,0.546,0.443
98,0.546,0.543,0.433
99,0.535,0.541,0.416
100,0.538,0.539,0.412
101,0.532,0.538,0.403
102,0.528,0.537,0.396
103,0.525,0.535,0.392
104,0.525,0.534,0.392
105,0.526,0.533,0.394
106,0.527,0.533,0.397
107,0.529,0.532,0.402
108,0.531,0.532,0.41
109,0.53,0.532,0.417
110,0.535,0.532,0.429
111,0.54,0.532,0.44
112,0.54,0.532,0.447
113,0.54,0.532,0.457
114,0.539,0.533,0.467
115,0.539,0.533,0.477
116,0.539,0.533,0.486
117,0.54,0.532,0.493
118,0.539,0.532,0.495
119,0.532,0.531,0.488
120,0.524,0.53,0.475
121,0.522,0.529,0.465
122,0.522,0.527,0.456
123,0.52,0.525,0.445
124,0.517,0.524,0.434
125,0.515,0.522,0.426
126,0.519,0.52,0.421
127,0.522,0.518,0.417
128,0.519,0.517,0.408
129,0.516,0.516,0.402
130,0.517,0.515,0.398
131,0.511,0.515,0.391
132,0.512,0.514,0.388
133,0.514,0.513,0.389
134,0.517,0.513,0.392
135,0.512,0.513,0.39
136,0.512,0.512,0.393
137,0.51,0.512,0.396
138,0.511,0.512,0.403
139,0.513,0.511,0.411
140,0.514,0.511,0.418
141,0.513,0.51,0.422
142,0.513,0.51,0.428
143,0.512,0.51,0.434
144,0.514,0.509,0.443
145,0.51,0.509,0.447
146,0.508,0.508,0.449
147,0.507,0.508,0.45
148,0.507,0.508,0.448
149,0.509,0.509,0.447
150,0.508,0.509,0.441
151,0.501,0.51,0.429
152,0.5,0.511,0.422
153,0.504,0.511,0.419
154,0.51,0.511,0.417
155,0.511,0.512,0.412
156,0.515,0.512,0.41
157,0.515,0.513,0.404
158,0.515,0.513,0.399
159,0.517,0.514,0.398
160,0.518,0.514,0.398
161,0.52,0.514,0.397
162,0.519,0.514,0.395
163,0.516,0.514,0.394
164,0.517,0.514,0.397
165,0.516,0.514,0.4
166,0.514,0.514,0.402
167,0.513,0.513,0.406
168,0.512,0.513,0.411
169,0.513,0.513,0.416
170,0.512,0.512,0.421
171,0.509,0.512,0.425
172,0.507,0.512,0.429
173,0.505,0.512,0.431
174,0.506,0.512,0.436
175,0.511,0.512,0.443
176,0.514,0.512,0.449
177,0.512,0.512,0.449
178,0.511,0.513,0.449
179,0.511,0.513,0.449
180,0.511,0.514,0.446
181,0.512,0.514,0.444
182,0.514,0.513,0.441
183,0.515,0.513,0.436
184,0.515,0.512,0.431
185,0.516,0.511,0.427
186,0.517,0.509,0.422
187,0.514,0.507,0.414
188,0.51,0.505,0.406
189,0.506,0.502,0.398
190,0.503,0.499,0.392
191,0.5,0.496,0.387
192,0.495,0.493,0.382
193,0.491,0.491,0.379
194,0.485,0.488,0.375
195,0.481,0.485,0.373
196,0.48,0.482,0.376
197,0.48,0.48,0.381
198,0.476,0.478,0.383
199,0.473,0.477,0.385
200,0.466,0.476,0.385
201,0.463,0.475,0.389
202,0.465,0.474,0.398
203,0.468,0.473,0.407
204,0.471,0.473,0.416
205,0.476,0.473,0.425
206,0.475,0.474,0.428
207,0.477,0.475,0.43
208,0.481,0.476,0.432
209,0.487,0.477,0.433
210,0.486,0.478,0.427
211,0.484,0.479,0.418
212,0.483,0.48,0.41
213,0.484,0.48,0.404
214,0.484,0.481,0.398
215,0.481,0.481,0.391
216,0.48,0.481,0.385
217,0.479,0.481,0.379
218,0.482,0.482,0.377
219,0.481,0.482,0.373
220,0.48,0.482,0.371
221,0.477,0.482,0.368
222,0.478,0.483,0.371
223,0.484,0.483,0.377
224,0.483,0.483,0.377
225,0.482,0.483,0.378
226,0.482,0.484,0.381
227,0.481,0.484,0.385
228,0.48,0.485,0.391
229,0.482,0.485,0.399
230,0.481,0.486,0.405
231,0.484,0.486,0.415
232,0.488,0.487,0.428
233,0.491,0.487,0.439
234,0.495,0.487,0.451
235,0.499,0.487,0.459
236,0.496,0.487,0.461
237,0.492,0.486,0.459
238,0.488,0.486,0.455
239,0.484,0.485,0.446
240,0.485,0.484,0.439
241,0.481,0.483,0.427
242,0.479,0.483,0.415
243,0.477,0.482,0.404
244,0.473,0.481,0.394
245,0.473,0.479,0.385
246,0.475,0.478,0.381
247,0.473,0.476,0.373
248,0.472,0.475,0.367
249,0.474,0.473,0.364
250,0.471,0.471,0.358
251,0.472,0.47,0.359
252,0.469,0.468,0.358
253,0.467,0.466,0.358
254,0.469,0.464,0.36
255,0.466,0.463,0.36
256,0.468,0.461,0.365
257,0.467,0.46,0.372
258,0.463,0.46,0.377
259,0.46,0.459,0.384
260,0.455,0.458,0.391
261,0.455,0.457,0.403
262,0.452,0.455,0.413
263,0.447,0.454,0.422
264,0.446,0.453,0.433
265,0.444,0.452,0.44
266,0.447,0.451,0.446
267,0.449,0.449,0.446
268,0.45,0.448,0.441
269,0.449,0.447,0.429
270,0.45,0.446,0.418
271,0.448,0.446,0.402
272,0.448,0.446,0.389
273,0.45,0.446,0.379
274,0.452,0.447,0.37
275,0.449,0.447,0.358
276,0.452,0.447,0.353
277,0.447,0.447,0.341
278,0.443,0.447,0.334
279,0.446,0.448,0.333
280,0.442,0.449,0.327
281,0.439,0.449,0.323
282,0.446,0.449,0.33
283,0.449,0.449,0.336
284,0.454,0.45,0.341
285,0.454,0.45,0.346
286,0.448,0.451,0.348
287,0.447,0.451,0.356
288,0.453,0.451,0.37
289,0.464,0.452,0.391
290,0.464,0.453,0.406
291,0.457,0.454,0.417
292,0.449,0.455,0.426
293,0.446,0.455,0.442
294,0.449,0.455,0.459
295,0.449,0.455,0.467
296,0.45,0.455,0.468
297,0.448,0.455,0.461
298,0.454,0.454,0.454
299,0.463,0.453,0.447
300,0.462,0.452,0.43
301,0.455,0.451,0.406
302,0.448,0.45,0.385
303,0.451,0.448,0.375
304,0.453,0.446,0.367
305,0.454,0.444,0.357
306,0.448,0.443,0.344
307,0.44,0.443,0.332
308,0.437,0.442,0.325
309,0.44,0.442,0.325
310,0.441,0.442,0.325
311,0.438,0.442,0.322
312,0.434,0.443,0.321
313,0.429,0.443,0.319
314,0.437,0.444,0.33
315,0.444,0.444,0.344
316,0.448,0.445,0.357
317,0.445,0.446,0.367
318,0.443,0.447,0.379
319,0.439,0.448,0.393
320,0.451,0.449,0.421
321,0.459,0.451,0.445
322,0.453,0.452,0.458
323,0.454,0.453,0.476
324,0.455,0.453,0.489
325,0.465,0.452,0.504
326,0.471,0.451,0.505
327,0.461,0.45,0.487
328,0.449,0.449,0.461
329,0.443,0.447,0.436
330,0.444,0.445,0.415
331,0.443,0.442,0.394
332,0.441,0.44,0.377
333,0.432,0.437,0.355
334,0.428,0.435,0.34
335,0.431,0.432,0.33
336,0.432,0.429,0.322
337,0.432,0.428,0.314
338,0.423,0.426,0.302
339,0.412,0.425,0.29
340,0.409,0.423,0.286
341,0.418,0.422,0.294
342,0.422,0.422,0.301
343,0.421,0.422,0.305
344,0.414,0.422,0.305
345,0.413,0.422,0.313
346,0.426,0.422,0.337
347,0.437,0.423,0.36
348,0.434,0.424,0.372
349,0.422,0.425,0.38
350,0.426,0.426,0.402
351,0.433,0.426,0.427
352,0.439,0.426,0.451
353,0.435,0.426,0.462
354,0.426,0.427,0.463
355,0.416,0.426,0.454
356,0.419,0.425,0.445
357,0.43,0.424,0.438
358,0.425,0.423,0.413
359,0.42,0.422,0.388
360,0.409,0.42,0.359
361,0.409,0.418,0.342
362,0.423,0.416,0.338
363,0.425,0.413,0.327
364,0.416,0.411,0.308
365,0.405,0.41,0.288
366,0.407,0.409,0.284
367,0.409,0.408,0.281
368,0.416,0.408,0.284
369,0.41,0.408,0.278
370,0.403,0.408,0.274
371,0.399,0.409,0.273
372,0.405,0.41,0.283
373,0.409,0.411,0.293
374,0.411,0.412,0.304
375,0.403,0.414,0.31
376,0.403,0.415,0.323
377,0.407,0.417,0.34
378,0.422,0.418,0.37
379,0.427,0.419,0.392
380,0.426,0.42,0.41
381,0.42,0.421,0.423
382,0.423,0.422,0.443
383,0.43,0.422,0.462
384,0.435,0.421,0.472
385,0.424,0.421,0.456
386,0.422,0.42,0.443
387,0.41,0.419,0.417
388,0.411,0.417,0.399
389,0.414,0.415,0.383
390,0.415,0.413,0.365
391,0.406,0.41,0.341
392,0.402,0.408,0.325
393,0.405,0.405,0.316
394,0.406,0.403,0.306
395,0.404,0.4,0.297
396,0.397,0.399,0.286
397,0.393,0.398,0.28
398,0.397,0.398,0.28
399,0.4,0.399,0.281
400,0.403,0.401,0.284
