lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.878,1.0
1,0.691,0.747,0.729
2,0.573,0.637,0.61
3,0.51,0.547,0.531
4,0.433,0.472,0.437
5,0.39,0.412,0.374
6,0.352,0.363,0.321
7,0.325,0.325,0.28
8,0.329,0.296,0.269
9,0.298,0.273,0.232
10,0.293,0.256,0.22
11,0.285,0.243,0.21
12,0.271,0.233,0.201
13,0.256,0.226,0.194
14,0.238,0.221,0.185
15,0.215,0.216,0.167
16,0.206,0.212,0.154
17,0.189,0.208,0.132
18,0.166,0.204,0.108
19,0.155,0.199,0.093
20,0.164,0.193,0.107
21,0.176,0.187,0.125
22,0.177,0.18,0.135
23,0.177,0.171,0.147
24,0.149,0.163,0.139
25,0.137,0.153,0.148
26,0.14,0.14,0.173
27,0.132,0.132,0.187
28,0.129,0.124,0.202
29,0.118,0.117,0.204
30,0.137,0.111,0.217
31,0.12,0.106,0.19
32,0.088,0.102,0.145
33,0.083,0.098,0.114
34,0.087,0.093,0.092
35,0.078,0.09,0.063
36,0.075,0.085,0.042
37,0.067,0.081,0.022
38,0.064,0.075,0.008
39,0.047,0.07,-0.016
40,0.073,0.064,-0.002
41,0.076,0.059,-0.001
42,0.065,0.055,-0.006
43,0.062,0.052,0.0
44,0.07,0.05,0.011
45,0.057,0.049,0.002
46,0.063,0.049,0.004
47,0.05,0.048,-0.011
48,0.057,0.046,-0.008
49,0.024,0.044,-0.036
50,0.016,0.043,-0.038
51,0.037,0.043,-0.012
52,0.044,0.042,0.006
53,0.027,0.042,0.004
54,0.03,0.042,0.023
55,0.033,0.042,0.045
56,0.035,0.041,0.066
57,0.043,0.041,0.09
58,0.039,0.041,0.1
59,0.051,0.041,0.115
60,0.057,0.041,0.116
61,0.052,0.04,0.096
62,0.061,0.038,0.085
63,0.052,0.037,0.057
64,0.039,0.035,0.029
65,0.026,0.035,0.001
66,0.007,0.034,-0.029
67,0.022,0.032,-0.027
68,0.032,0.031,-0.028
69,0.023,0.029,-0.046
70,0.031,0.027,-0.044
71,0.043,0.025,-0.033
72,0.036,0.022,-0.036
73,0.019,0.02,-0.044
74,0.016,0.016,-0.045
75,0.007,0.014,-0.053
76,0.014,0.012,-0.05
77,0.004,0.011,-0.059
78,-0.004,0.009,-0.062
79,-0.003,0.008,-0.054
80,-0.006,0.008,-0.045
81,0.005,0.01,-0.025
82,0.022,0.012,0.003
83,0.02,0.015,0.017
84,0.032,0.018,0.043
85,0.032,0.021,0.059
86,0.027,0.023,0.071
87,0.021,0.026,0.078
88,0.017,0.028,0.084
89,0.019,0.029,0.088
90,0.025,0.031,0.084
91,0.022,0.032,0.069
92,0.031,0.035,0.059
93,0.037,0.036,0.049
94,0.041,0.038,0.039
95,0.047,0.039,0.033
96,0.055,0.039,0.03
97,0.046,0.039,0.013
98,0.061,0.038,0.019
99,0.053,0.038,0.004
100,0.042,0.037,-0.011
101,0.041,0.035,-0.013
102,0.033,0.034,-0.018
103,0.028,0.032,-0.021
104,0.01,0.031,-0.037
105,0.001,0.03,-0.044
106,0.014,0.03,-0.032
107,0.03,0.029,-0.013
108,0.021,0.028,-0.012
109,0.027,0.027,0.004
110,0.022,0.026,0.009
111,0.025,0.024,0.022
112,0.027,0.023,0.036
113,0.03,0.021,0.048
114,0.03,0.02,0.06
115,0.023,0.019,0.063
116,0.026,0.018,0.074
117,0.018,0.018,0.071
118,0.024,0.018,0.077
119,0.023,0.017,0.074
120,0.014,0.017,0.057
121,0.013,0.016,0.045
122,0.017,0.015,0.036
123,0.014,0.014,0.022
124,0.012,0.012,0.009
125,0.01,0.011,-0.004
126,0.007,0.01,-0.017
127,0.004,0.008,-0.027
128,0.007,0.007,-0.032
129,0.008,0.006,-0.037
130,0.002,0.006,-0.045
131,0.004,0.006,-0.043
132,-0.002,0.006,-0.047
133,0.006,0.007,-0.039
134,0.006,0.007,-0.04
135,0.007,0.008,-0.038
136,0.015,0.01,-0.028
137,0.01,0.011,-0.028
138,0.008,0.013,-0.024
139,0.019,0.015,-0.004
140,0.016,0.017,0.004
141,0.015,0.019,0.013
142,0.029,0.021,0.036
143,0.021,0.023,0.038
144,0.028,0.024,0.052
145,0.03,0.025,0.062
146,0.019,0.024,0.06
147,0.017,0.024,0.062
148,0.014,0.022,0.06
149,0.019,0.02,0.06
150,0.024,0.017,0.059
151,0.021,0.015,0.052
152,0.022,0.011,0.046
153,0.021,0.009,0.036
154,0.01,0.006,0.017
155,0.015,0.002,0.009
156,0.004,-0.001,-0.013
157,-0.001,-0.004,-0.029
158,-0.007,-0.007,-0.046
159,-0.011,-0.01,-0.058
160,-0.019,-0.013,-0.07
161,-0.027,-0.015,-0.079
162,-0.037,-0.017,-0.086
163,-0.036,-0.018,-0.084
164,-0.032,-0.018,-0.079
165,-0.029,-0.017,-0.072
166,-0.02,-0.016,-0.059
167,-0.014,-0.013,-0.047
168,-0.008,-0.011,-0.034
169,0.004,-0.009,-0.014
170,0.005,-0.007,-0.004
171,0.005,-0.005,0.004
172,0.005,-0.002,0.011
173,-0.002,0.001,0.011
174,0.0,0.004,0.019
175,0.01,0.007,0.032
176,0.011,0.01,0.036
177,0.008,0.013,0.037
178,0.017,0.016,0.046
179,0.026,0.019,0.051
180,0.03,0.022,0.052
181,0.035,0.024,0.05
182,0.037,0.026,0.045
183,0.031,0.027,0.032
184,0.023,0.028,0.015
185,0.018,0.028,-0.001
186,0.02,0.029,-0.01
187,0.012,0.03,-0.026
188,0.011,0.031,-0.033
189,0.015,0.032,-0.032
190,0.019,0.033,-0.03
191,0.03,0.033,-0.019
192,0.042,0.032,-0.006
193,0.048,0.031,0.004
194,0.045,0.029,0.006
195,0.041,0.026,0.008
196,0.036,0.023,0.011
197,0.034,0.02,0.018
198,0.023,0.017,0.018
199,0.02,0.014,0.024
200,0.015,0.013,0.028
201,0.009,0.011,0.03
202,0.005,0.01,0.034
203,0.006,0.009,0.043
204,0.008,0.008,0.052
205,0.008,0.007,0.057
206,0.003,0.006,0.055
207,-0.006,0.005,0.05
208,-0.015,0.004,0.042
209,-0.013,0.004,0.041
210,-0.014,0.005,0.036
211,-0.017,0.007,0.027
212,-0.001,0.009,0.034
213,0.014,0.012,0.035
214,0.026,0.015,0.036
215,0.037,0.019,0.034
216,0.044,0.023,0.031
217,0.05,0.027,0.028
218,0.042,0.031,0.016
219,0.039,0.033,0.011
220,0.037,0.036,0.007
221,0.028,0.037,0.001
222,0.026,0.038,0.0
223,0.029,0.039,0.004
224,0.033,0.039,0.01
225,0.04,0.038,0.021
226,0.046,0.037,0.034
227,0.047,0.036,0.045
228,0.049,0.034,0.055
229,0.035,0.031,0.051
230,0.033,0.028,0.057
231,0.026,0.024,0.058
232,0.009,0.019,0.052
233,0.005,0.015,0.058
234,0.007,0.012,0.069
235,0.0,0.008,0.069
236,-0.0,0.006,0.071
237,-0.003,0.004,0.068
238,-0.0,0.003,0.068
239,0.004,0.002,0.063
240,-0.0,0.001,0.05
241,0.001,-0.0,0.041
242,-0.0,-0.003,0.028
243,-0.003,-0.005,0.013
244,-0.01,-0.008,-0.005
245,-0.006,-0.01,-0.011
246,-0.012,-0.012,-0.024
247,-0.013,-0.012,-0.031
248,-0.011,-0.012,-0.032
249,-0.009,-0.012,-0.03
250,-0.009,-0.011,-0.029
251,-0.007,-0.011,-0.028
252,-0.012,-0.011,-0.034
253,-0.007,-0.012,-0.031
254,-0.005,-0.014,-0.029
255,-0.01,-0.016,-0.027
256,-0.022,-0.018,-0.029
257,-0.026,-0.02,-0.024
258,-0.032,-0.022,-0.019
259,-0.031,-0.024,-0.008
260,-0.038,-0.025,-0.003
261,-0.036,-0.027,0.009
262,-0.023,-0.028,0.032
263,-0.027,-0.029,0.042
264,-0.023,-0.029,0.054
265,-0.006,-0.03,0.074
266,-0.013,-0.031,0.067
267,-0.025,-0.032,0.049
268,-0.034,-0.033,0.031
269,-0.043,-0.035,0.01
270,-0.055,-0.036,-0.015
271,-0.062,-0.037,-0.036
272,-0.053,-0.038,-0.043
273,-0.039,-0.039,-0.044
274,-0.041,-0.04,-0.056
275,-0.03,-0.041,-0.055
276,-0.023,-0.041,-0.056
277,-0.021,-0.041,-0.055
278,-0.027,-0.04,-0.058
279,-0.03,-0.039,-0.055
280,-0.043,-0.038,-0.063
281,-0.037,-0.036,-0.058
282,-0.034,-0.032,-0.06
283,-0.048,-0.029,-0.076
284,-0.04,-0.026,-0.071
285,-0.03,-0.023,-0.059
286,-0.046,-0.021,-0.066
287,-0.044,-0.019,-0.056
288,-0.03,-0.018,-0.038
289,-0.017,-0.017,-0.017
290,-0.006,-0.017,0.005
291,-0.012,-0.018,0.014
292,-0.005,-0.019,0.038
293,0.001,-0.021,0.06
294,-0.011,-0.023,0.063
295,0.004,-0.024,0.082
296,0.003,-0.026,0.078
297,0.005,-0.027,0.069
298,-0.007,-0.028,0.042
299,-0.024,-0.029,0.009
300,-0.043,-0.029,-0.026
301,-0.049,-0.03,-0.049
302,-0.055,-0.032,-0.07
303,-0.059,-0.033,-0.089
304,-0.076,-0.034,-0.116
305,-0.081,-0.034,-0.127
306,-0.055,-0.034,-0.108
307,-0.033,-0.033,-0.089
308,-0.032,-0.033,-0.084
309,-0.014,-0.031,-0.065
310,-0.012,-0.029,-0.062
311,-0.004,-0.028,-0.061
312,-0.01,-0.025,-0.074
313,-0.008,-0.021,-0.078
314,-0.017,-0.018,-0.085
315,-0.018,-0.015,-0.08
316,-0.003,-0.012,-0.059
317,-0.007,-0.01,-0.051
318,-0.011,-0.008,-0.042
319,-0.0,-0.007,-0.019
320,-0.002,-0.005,-0.004
321,-0.009,-0.005,0.009
322,-0.008,-0.005,0.031
323,-0.012,-0.007,0.048
324,-0.007,-0.01,0.064
325,-0.006,-0.013,0.069
326,-0.024,-0.016,0.046
327,-0.025,-0.02,0.032
328,-0.024,-0.024,0.016
329,-0.036,-0.029,-0.014
330,-0.027,-0.032,-0.024
331,-0.043,-0.036,-0.053
332,-0.039,-0.039,-0.064
333,-0.039,-0.042,-0.076
334,-0.045,-0.044,-0.089
335,-0.049,-0.046,-0.098
336,-0.059,-0.048,-0.107
337,-0.04,-0.051,-0.086
338,-0.048,-0.054,-0.087
339,-0.049,-0.057,-0.082
340,-0.063,-0.06,-0.094
341,-0.06,-0.063,-0.095
342,-0.069,-0.066,-0.106
343,-0.08,-0.069,-0.118
344,-0.089,-0.072,-0.123
345,-0.083,-0.076,-0.112
346,-0.074,-0.08,-0.095
347,-0.072,-0.083,-0.084
348,-0.083,-0.085,-0.083
349,-0.076,-0.087,-0.062
350,-0.067,-0.089,-0.037
351,-0.072,-0.09,-0.021
352,-0.075,-0.09,-0.004
353,-0.087,-0.089,0.002
354,-0.091,-0.088,0.009
355,-0.088,-0.086,0.008
356,-0.113,-0.083,-0.026
357,-0.116,-0.08,-0.047
358,-0.104,-0.076,-0.06
359,-0.106,-0.073,-0.086
360,-0.069,-0.069,-0.077
361,-0.06,-0.065,-0.084
362,-0.06,-0.061,-0.099
363,-0.055,-0.057,-0.107
364,-0.042,-0.053,-0.107
365,-0.04,-0.05,-0.111
366,-0.043,-0.047,-0.113
367,-0.029,-0.044,-0.094
368,-0.001,-0.041,-0.063
369,-0.013,-0.038,-0.067
370,-0.026,-0.035,-0.078
371,-0.035,-0.033,-0.092
372,-0.033,-0.032,-0.096
373,-0.034,-0.032,-0.102
374,-0.034,-0.032,-0.1
375,-0.04,-0.034,-0.099
376,-0.054,-0.037,-0.1
377,-0.054,-0.04,-0.083
378,-0.037,-0.043,-0.051
379,-0.059,-0.046,-0.05
380,-0.048,-0.048,-0.019
381,-0.034,-0.05,0.015
382,-0.049,-0.051,0.025
383,-0.025,-0.051,0.06
384,-0.036,-0.05,0.056
385,-0.041,-0.049,0.045
386,-0.048,-0.046,0.022
387,-0.049,-0.043,-0.001
388,-0.04,-0.039,-0.015
389,-0.038,-0.034,-0.032
390,-0.049,-0.028,-0.056
391,-0.03,-0.022,-0.051
392,-0.024,-0.015,-0.057
393,-0.023,-0.009,-0.065
394,0.007,-0.003,-0.046
395,0.015,0.002,-0.041
396,0.011,0.006,-0.038
397,0.014,0.007,-0.029
398,0.021,0.006,-0.018
399,-0.003,0.002,-0.039
400,-0.018,-0.007,-0.058
