lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.969,1.0
1,0.847,0.851,0.909
2,0.716,0.747,0.799
3,0.625,0.655,0.691
4,0.556,0.575,0.586
5,0.497,0.504,0.484
6,0.463,0.443,0.398
7,0.41,0.39,0.313
8,0.367,0.344,0.244
9,0.334,0.305,0.19
10,0.296,0.272,0.143
11,0.256,0.245,0.102
12,0.225,0.222,0.073
13,0.199,0.202,0.05
14,0.178,0.187,0.032
15,0.162,0.174,0.017
16,0.148,0.163,0.008
17,0.131,0.154,-0.001
18,0.111,0.147,-0.008
19,0.106,0.141,-0.003
20,0.109,0.137,0.013
21,0.121,0.132,0.041
22,0.128,0.128,0.077
23,0.133,0.124,0.124
24,0.133,0.12,0.178
25,0.156,0.116,0.25
26,0.164,0.109,0.318
27,0.145,0.103,0.371
28,0.113,0.098,0.401
29,0.1,0.092,0.416
30,0.087,0.087,0.41
31,0.092,0.081,0.384
32,0.089,0.075,0.337
33,0.069,0.07,0.273
34,0.048,0.064,0.202
35,0.041,0.059,0.141
36,0.032,0.053,0.085
37,0.033,0.05,0.04
38,0.035,0.048,0.004
39,0.033,0.048,-0.024
40,0.029,0.049,-0.043
41,0.034,0.052,-0.051
42,0.042,0.057,-0.053
43,0.055,0.063,-0.052
44,0.063,0.071,-0.053
45,0.074,0.08,-0.051
46,0.086,0.09,-0.045
47,0.096,0.101,-0.04
48,0.113,0.113,-0.032
49,0.126,0.124,-0.019
50,0.136,0.135,0.001
51,0.149,0.144,0.03
52,0.162,0.151,0.068
53,0.176,0.156,0.114
54,0.179,0.16,0.161
55,0.181,0.162,0.21
56,0.171,0.162,0.252
57,0.178,0.158,0.299
58,0.181,0.152,0.33
59,0.162,0.143,0.331
60,0.136,0.133,0.307
61,0.111,0.122,0.262
62,0.09,0.109,0.204
63,0.081,0.094,0.144
64,0.082,0.079,0.089
65,0.07,0.064,0.03
66,0.049,0.049,-0.023
67,0.035,0.035,-0.066
68,0.024,0.021,-0.098
69,0.005,0.007,-0.129
70,-0.017,-0.005,-0.153
71,-0.036,-0.016,-0.172
72,-0.048,-0.025,-0.184
73,-0.056,-0.033,-0.193
74,-0.051,-0.039,-0.193
75,-0.055,-0.043,-0.196
76,-0.059,-0.046,-0.195
77,-0.054,-0.047,-0.186
78,-0.049,-0.048,-0.173
79,-0.05,-0.048,-0.158
80,-0.038,-0.048,-0.131
81,-0.031,-0.048,-0.1
82,-0.027,-0.047,-0.066
83,-0.038,-0.047,-0.033
84,-0.038,-0.048,0.009
85,-0.036,-0.05,0.054
86,-0.034,-0.052,0.096
87,-0.042,-0.054,0.124
88,-0.051,-0.056,0.135
89,-0.054,-0.057,0.132
90,-0.048,-0.06,0.115
91,-0.049,-0.062,0.083
92,-0.054,-0.063,0.043
93,-0.059,-0.065,0.003
94,-0.068,-0.066,-0.036
95,-0.075,-0.066,-0.071
96,-0.08,-0.065,-0.101
97,-0.081,-0.062,-0.124
98,-0.078,-0.057,-0.14
99,-0.071,-0.05,-0.148
100,-0.064,-0.042,-0.152
101,-0.057,-0.034,-0.153
102,-0.05,-0.025,-0.152
103,-0.038,-0.016,-0.148
104,-0.022,-0.007,-0.138
105,-0.001,0.003,-0.123
106,0.017,0.012,-0.107
107,0.039,0.021,-0.088
108,0.055,0.028,-0.07
109,0.063,0.034,-0.053
110,0.062,0.04,-0.037
111,0.062,0.043,-0.015
112,0.068,0.045,0.013
113,0.072,0.045,0.043
114,0.062,0.045,0.067
115,0.057,0.043,0.091
116,0.053,0.039,0.111
117,0.044,0.033,0.121
118,0.027,0.027,0.119
119,0.003,0.019,0.105
120,-0.016,0.011,0.085
121,-0.026,0.003,0.063
122,-0.027,-0.005,0.039
123,-0.027,-0.011,0.012
124,-0.027,-0.017,-0.016
125,-0.025,-0.023,-0.039
126,-0.029,-0.027,-0.062
127,-0.036,-0.03,-0.083
128,-0.043,-0.032,-0.1
129,-0.046,-0.033,-0.111
130,-0.041,-0.032,-0.114
131,-0.033,-0.03,-0.113
132,-0.024,-0.028,-0.108
133,-0.019,-0.025,-0.105
134,-0.016,-0.023,-0.1
135,-0.013,-0.02,-0.092
136,-0.009,-0.018,-0.082
137,-0.007,-0.016,-0.071
138,-0.004,-0.014,-0.056
139,0.004,-0.012,-0.038
140,0.008,-0.011,-0.02
141,0.002,-0.01,-0.005
142,-0.001,-0.011,0.014
143,-0.005,-0.011,0.033
144,-0.012,-0.013,0.05
145,-0.02,-0.014,0.063
146,-0.026,-0.015,0.072
147,-0.027,-0.015,0.077
148,-0.024,-0.016,0.078
149,-0.023,-0.016,0.072
150,-0.027,-0.015,0.058
151,-0.03,-0.015,0.041
152,-0.025,-0.015,0.024
153,-0.02,-0.015,0.008
154,-0.021,-0.015,-0.01
155,-0.019,-0.013,-0.024
156,-0.01,-0.012,-0.035
157,-0.005,-0.01,-0.044
158,0.001,-0.008,-0.05
159,0.005,-0.006,-0.053
160,0.006,-0.004,-0.056
161,0.002,-0.002,-0.059
162,0.002,-0.001,-0.059
163,0.002,0.0,-0.058
164,0.003,0.002,-0.053
165,0.005,0.002,-0.047
166,0.007,0.002,-0.04
167,0.006,0.001,-0.031
168,0.003,-0.001,-0.02
169,0.001,-0.002,-0.008
170,-0.004,-0.004,0.005
171,-0.012,-0.006,0.019
172,-0.021,-0.009,0.032
173,-0.02,-0.011,0.049
174,-0.016,-0.013,0.063
175,-0.014,-0.015,0.074
176,-0.011,-0.017,0.08
177,-0.011,-0.018,0.081
178,-0.019,-0.018,0.077
179,-0.024,-0.019,0.07
180,-0.027,-0.018,0.061
181,-0.023,-0.017,0.049
182,-0.019,-0.016,0.036
183,-0.017,-0.015,0.021
184,-0.017,-0.014,0.007
185,-0.017,-0.014,-0.007
186,-0.017,-0.014,-0.019
187,-0.016,-0.014,-0.028
188,-0.014,-0.014,-0.037
189,-0.011,-0.014,-0.043
190,-0.009,-0.015,-0.047
191,-0.008,-0.015,-0.051
192,-0.008,-0.016,-0.055
193,-0.01,-0.018,-0.057
194,-0.012,-0.02,-0.058
195,-0.013,-0.022,-0.058
196,-0.017,-0.024,-0.056
197,-0.02,-0.027,-0.051
198,-0.025,-0.029,-0.044
199,-0.032,-0.031,-0.035
200,-0.041,-0.033,-0.022
201,-0.048,-0.035,-0.006
202,-0.053,-0.038,0.012
203,-0.056,-0.04,0.03
204,-0.056,-0.043,0.046
205,-0.055,-0.045,0.057
206,-0.052,-0.047,0.062
207,-0.045,-0.049,0.064
208,-0.04,-0.05,0.06
209,-0.04,-0.051,0.051
210,-0.043,-0.052,0.038
211,-0.047,-0.053,0.021
212,-0.051,-0.054,0.005
213,-0.05,-0.054,-0.011
214,-0.05,-0.053,-0.026
215,-0.05,-0.052,-0.039
216,-0.049,-0.05,-0.05
217,-0.047,-0.048,-0.059
218,-0.047,-0.046,-0.067
219,-0.048,-0.044,-0.074
220,-0.047,-0.042,-0.078
221,-0.046,-0.041,-0.08
222,-0.048,-0.039,-0.082
223,-0.048,-0.038,-0.081
224,-0.044,-0.037,-0.077
225,-0.04,-0.036,-0.07
226,-0.035,-0.035,-0.059
227,-0.03,-0.034,-0.045
228,-0.025,-0.032,-0.028
229,-0.023,-0.031,-0.009
230,-0.023,-0.029,0.012
231,-0.02,-0.028,0.035
232,-0.017,-0.026,0.059
233,-0.014,-0.024,0.082
234,-0.008,-0.023,0.102
235,-0.009,-0.021,0.113
236,-0.022,-0.02,0.114
237,-0.033,-0.018,0.109
238,-0.034,-0.016,0.101
239,-0.032,-0.014,0.089
240,-0.027,-0.011,0.071
241,-0.018,-0.009,0.049
242,-0.01,-0.006,0.027
243,-0.004,-0.004,0.003
244,-0.001,-0.003,-0.02
245,-0.002,-0.002,-0.039
246,-0.001,-0.001,-0.054
247,-0.001,-0.001,-0.065
248,-0.0,-0.001,-0.075
249,0.001,-0.001,-0.083
250,0.005,-0.002,-0.087
251,0.009,-0.003,-0.089
252,0.009,-0.004,-0.09
253,0.006,-0.006,-0.09
254,0.002,-0.008,-0.09
255,-0.001,-0.011,-0.089
256,-0.006,-0.013,-0.085
257,-0.011,-0.015,-0.074
258,-0.016,-0.018,-0.058
259,-0.023,-0.02,-0.038
260,-0.029,-0.023,-0.012
261,-0.038,-0.026,0.018
262,-0.047,-0.029,0.051
263,-0.055,-0.031,0.083
264,-0.053,-0.033,0.116
265,-0.047,-0.033,0.139
266,-0.033,-0.033,0.153
267,-0.026,-0.033,0.152
268,-0.027,-0.033,0.136
269,-0.032,-0.033,0.109
270,-0.027,-0.033,0.08
271,-0.021,-0.032,0.049
272,-0.017,-0.03,0.015
273,-0.019,-0.027,-0.019
274,-0.012,-0.023,-0.044
275,-0.006,-0.019,-0.063
276,-0.006,-0.014,-0.081
277,-0.009,-0.01,-0.094
278,-0.012,-0.005,-0.103
279,-0.013,-0.001,-0.109
280,-0.006,0.004,-0.109
281,-0.001,0.008,-0.106
282,0.005,0.013,-0.103
283,0.009,0.017,-0.101
284,0.018,0.02,-0.093
285,0.021,0.024,-0.084
286,0.025,0.028,-0.071
287,0.028,0.033,-0.05
288,0.035,0.037,-0.02
289,0.043,0.043,0.02
290,0.056,0.048,0.066
291,0.064,0.053,0.114
292,0.074,0.057,0.163
293,0.08,0.06,0.208
294,0.066,0.062,0.232
295,0.052,0.064,0.239
296,0.05,0.064,0.235
297,0.051,0.065,0.215
298,0.059,0.065,0.181
299,0.07,0.065,0.138
300,0.069,0.064,0.085
301,0.065,0.062,0.031
302,0.063,0.059,-0.015
303,0.066,0.055,-0.053
304,0.059,0.051,-0.088
305,0.063,0.047,-0.111
306,0.055,0.043,-0.132
307,0.046,0.04,-0.147
308,0.035,0.036,-0.16
309,0.021,0.034,-0.171
310,0.015,0.033,-0.175
311,0.014,0.031,-0.174
312,0.013,0.031,-0.171
313,0.014,0.03,-0.166
314,0.024,0.03,-0.155
315,0.031,0.03,-0.139
316,0.035,0.029,-0.115
317,0.031,0.029,-0.086
318,0.03,0.027,-0.046
319,0.028,0.025,0.002
320,0.019,0.023,0.053
321,0.007,0.021,0.104
322,0.007,0.02,0.159
323,0.015,0.018,0.211
324,0.032,0.016,0.251
325,0.058,0.013,0.278
326,0.046,0.01,0.265
327,0.024,0.007,0.224
328,0.015,0.003,0.182
329,0.001,-0.002,0.128
330,-0.011,-0.007,0.069
331,-0.023,-0.012,0.01
332,-0.04,-0.017,-0.043
333,-0.051,-0.023,-0.085
334,-0.046,-0.029,-0.111
335,-0.04,-0.034,-0.129
336,-0.04,-0.038,-0.147
337,-0.039,-0.041,-0.158
338,-0.043,-0.043,-0.167
339,-0.039,-0.045,-0.17
340,-0.038,-0.045,-0.173
341,-0.038,-0.045,-0.176
342,-0.038,-0.044,-0.174
343,-0.042,-0.041,-0.173
344,-0.045,-0.037,-0.168
345,-0.038,-0.033,-0.15
346,-0.029,-0.028,-0.124
347,-0.023,-0.021,-0.087
348,-0.016,-0.014,-0.042
349,-0.019,-0.006,0.006
350,-0.011,0.002,0.065
351,0.011,0.007,0.132
352,0.025,0.012,0.19
353,0.016,0.018,0.228
354,0.011,0.023,0.245
355,0.017,0.028,0.244
356,0.041,0.032,0.224
357,0.061,0.036,0.184
358,0.062,0.04,0.127
359,0.048,0.044,0.063
360,0.051,0.046,0.007
361,0.049,0.046,-0.043
362,0.053,0.045,-0.083
363,0.049,0.043,-0.119
364,0.038,0.041,-0.147
365,0.032,0.038,-0.165
366,0.024,0.036,-0.179
367,0.026,0.034,-0.184
368,0.039,0.032,-0.183
369,0.039,0.031,-0.183
370,0.028,0.03,-0.186
371,0.026,0.028,-0.184
372,0.027,0.027,-0.177
373,0.029,0.027,-0.167
374,0.029,0.027,-0.152
375,0.019,0.029,-0.135
376,0.006,0.031,-0.11
377,0.005,0.033,-0.071
378,0.015,0.035,-0.017
379,0.019,0.037,0.043
380,0.024,0.039,0.104
381,0.029,0.04,0.156
382,0.047,0.042,0.207
383,0.067,0.043,0.248
384,0.082,0.043,0.264
385,0.079,0.043,0.249
386,0.062,0.042,0.21
387,0.05,0.041,0.159
388,0.035,0.039,0.1
389,0.03,0.036,0.042
390,0.02,0.032,-0.016
391,0.012,0.028,-0.065
392,0.012,0.022,-0.101
393,0.02,0.017,-0.123
394,0.022,0.01,-0.141
395,0.006,0.003,-0.162
396,-0.022,-0.005,-0.182
397,-0.028,-0.012,-0.189
398,-0.027,-0.02,-0.191
399,-0.023,-0.028,-0.188
400,-0.018,-0.035,-0.183
