lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.893,1.0
1,0.754,0.788,0.777
2,0.637,0.698,0.665
3,0.568,0.621,0.59
4,0.519,0.555,0.528
5,0.492,0.5,0.487
6,0.45,0.454,0.437
7,0.421,0.415,0.399
8,0.398,0.383,0.369
9,0.38,0.357,0.343
10,0.364,0.335,0.321
11,0.35,0.317,0.3
12,0.325,0.302,0.274
13,0.303,0.29,0.251
14,0.3,0.28,0.249
15,0.285,0.271,0.236
16,0.274,0.263,0.226
17,0.259,0.256,0.214
18,0.232,0.25,0.193
19,0.223,0.243,0.19
20,0.21,0.238,0.185
21,0.209,0.232,0.19
22,0.199,0.226,0.19
23,0.199,0.22,0.196
24,0.195,0.214,0.201
25,0.191,0.208,0.206
26,0.196,0.199,0.222
27,0.214,0.194,0.25
28,0.204,0.19,0.251
29,0.191,0.188,0.244
30,0.192,0.187,0.246
31,0.193,0.184,0.239
32,0.183,0.182,0.218
33,0.17,0.181,0.193
34,0.163,0.179,0.173
35,0.171,0.178,0.165
36,0.179,0.175,0.162
37,0.178,0.172,0.154
38,0.175,0.169,0.146
39,0.164,0.167,0.131
40,0.159,0.163,0.122
41,0.169,0.159,0.13
42,0.173,0.154,0.133
43,0.164,0.149,0.125
44,0.151,0.145,0.116
45,0.142,0.143,0.11
46,0.141,0.141,0.11
47,0.134,0.139,0.107
48,0.129,0.139,0.107
49,0.121,0.138,0.105
50,0.126,0.138,0.116
51,0.129,0.138,0.126
52,0.128,0.139,0.133
53,0.126,0.139,0.141
54,0.13,0.139,0.153
55,0.145,0.14,0.179
56,0.134,0.14,0.18
57,0.136,0.14,0.192
58,0.149,0.14,0.207
59,0.149,0.14,0.207
60,0.157,0.141,0.211
61,0.152,0.141,0.2
62,0.148,0.141,0.184
63,0.163,0.141,0.184
64,0.165,0.141,0.174
65,0.16,0.141,0.16
66,0.145,0.141,0.141
67,0.141,0.142,0.132
68,0.121,0.141,0.11
69,0.112,0.14,0.098
70,0.118,0.138,0.102
71,0.127,0.137,0.109
72,0.125,0.136,0.105
73,0.133,0.134,0.109
74,0.121,0.132,0.102
75,0.125,0.13,0.108
76,0.126,0.129,0.11
77,0.13,0.129,0.116
78,0.133,0.128,0.121
79,0.137,0.128,0.127
80,0.142,0.128,0.135
81,0.137,0.128,0.137
82,0.146,0.128,0.15
83,0.146,0.129,0.158
84,0.132,0.129,0.152
85,0.124,0.128,0.154
86,0.121,0.127,0.157
87,0.117,0.126,0.158
88,0.115,0.125,0.158
89,0.107,0.123,0.147
90,0.107,0.121,0.14
91,0.117,0.118,0.14
92,0.121,0.115,0.133
93,0.116,0.112,0.118
94,0.117,0.109,0.11
95,0.114,0.107,0.101
96,0.116,0.105,0.096
97,0.118,0.103,0.093
98,0.106,0.102,0.079
99,0.094,0.1,0.066
100,0.082,0.098,0.053
101,0.083,0.096,0.052
102,0.093,0.095,0.06
103,0.093,0.094,0.059
104,0.08,0.093,0.051
105,0.084,0.092,0.057
106,0.091,0.09,0.067
107,0.103,0.089,0.083
108,0.101,0.088,0.087
109,0.097,0.086,0.089
110,0.092,0.085,0.092
111,0.086,0.084,0.093
112,0.084,0.084,0.099
113,0.09,0.084,0.111
114,0.09,0.085,0.118
115,0.077,0.088,0.114
116,0.08,0.09,0.123
117,0.084,0.093,0.131
118,0.089,0.095,0.136
119,0.088,0.097,0.134
120,0.09,0.099,0.131
121,0.084,0.101,0.12
122,0.091,0.103,0.12
123,0.105,0.103,0.126
124,0.107,0.103,0.123
125,0.103,0.102,0.114
126,0.109,0.101,0.113
127,0.11,0.1,0.107
128,0.108,0.099,0.099
129,0.106,0.096,0.093
130,0.115,0.094,0.099
131,0.109,0.091,0.091
132,0.099,0.087,0.082
133,0.096,0.083,0.08
134,0.089,0.078,0.076
135,0.071,0.074,0.063
136,0.054,0.069,0.054
137,0.046,0.064,0.05
138,0.046,0.059,0.053
139,0.039,0.054,0.05
140,0.043,0.05,0.058
141,0.044,0.046,0.062
142,0.037,0.043,0.058
143,0.023,0.04,0.048
144,0.025,0.038,0.053
145,0.032,0.036,0.064
146,0.038,0.035,0.074
147,0.046,0.034,0.083
148,0.043,0.035,0.082
149,0.042,0.035,0.08
150,0.044,0.036,0.08
151,0.043,0.038,0.075
152,0.043,0.04,0.071
153,0.05,0.043,0.074
154,0.05,0.046,0.07
155,0.051,0.048,0.067
156,0.047,0.05,0.06
157,0.048,0.052,0.057
158,0.05,0.053,0.055
159,0.051,0.053,0.052
160,0.052,0.054,0.05
161,0.051,0.053,0.047
162,0.047,0.053,0.044
163,0.042,0.053,0.041
164,0.051,0.053,0.05
165,0.055,0.052,0.056
166,0.057,0.051,0.062
167,0.056,0.049,0.066
168,0.058,0.048,0.07
169,0.06,0.047,0.073
170,0.056,0.046,0.072
171,0.052,0.046,0.071
172,0.046,0.046,0.068
173,0.042,0.046,0.068
174,0.039,0.046,0.069
175,0.037,0.047,0.069
176,0.037,0.048,0.07
177,0.045,0.049,0.078
178,0.051,0.052,0.083
179,0.05,0.055,0.082
180,0.052,0.059,0.082
181,0.057,0.062,0.084
182,0.058,0.066,0.082
183,0.059,0.07,0.08
184,0.068,0.073,0.083
185,0.073,0.077,0.083
186,0.071,0.079,0.077
187,0.083,0.082,0.082
188,0.095,0.083,0.088
189,0.102,0.085,0.09
190,0.102,0.086,0.088
191,0.1,0.086,0.084
192,0.095,0.086,0.078
193,0.094,0.085,0.077
194,0.093,0.084,0.077
195,0.09,0.083,0.078
196,0.089,0.081,0.081
197,0.084,0.078,0.08
198,0.077,0.075,0.077
199,0.068,0.072,0.073
200,0.058,0.07,0.067
201,0.049,0.067,0.061
202,0.041,0.064,0.058
203,0.04,0.061,0.062
204,0.045,0.059,0.071
205,0.048,0.057,0.078
206,0.051,0.055,0.082
207,0.057,0.053,0.089
208,0.059,0.053,0.09
209,0.062,0.054,0.091
210,0.068,0.055,0.094
211,0.068,0.056,0.091
212,0.073,0.059,0.092
213,0.066,0.061,0.084
214,0.069,0.064,0.082
215,0.067,0.066,0.076
216,0.061,0.068,0.067
217,0.059,0.07,0.061
218,0.059,0.072,0.056
219,0.063,0.073,0.054
220,0.075,0.075,0.061
221,0.079,0.076,0.063
222,0.076,0.077,0.059
223,0.078,0.076,0.061
224,0.079,0.076,0.065
225,0.084,0.074,0.073
226,0.078,0.073,0.071
227,0.08,0.071,0.078
228,0.082,0.07,0.085
229,0.077,0.069,0.085
230,0.067,0.068,0.081
231,0.057,0.068,0.076
232,0.053,0.067,0.079
233,0.06,0.066,0.092
234,0.062,0.065,0.1
235,0.062,0.063,0.106
236,0.059,0.062,0.106
237,0.056,0.06,0.106
238,0.059,0.057,0.107
239,0.06,0.054,0.106
240,0.05,0.052,0.093
241,0.049,0.049,0.087
242,0.045,0.047,0.078
243,0.041,0.045,0.069
244,0.046,0.043,0.068
245,0.047,0.042,0.063
246,0.051,0.042,0.061
247,0.052,0.041,0.057
248,0.05,0.041,0.051
249,0.044,0.04,0.041
250,0.038,0.04,0.032
251,0.036,0.039,0.028
252,0.03,0.038,0.022
253,0.024,0.038,0.015
254,0.024,0.038,0.016
255,0.026,0.037,0.018
256,0.035,0.037,0.027
257,0.038,0.038,0.033
258,0.036,0.038,0.036
259,0.039,0.039,0.043
260,0.046,0.039,0.056
261,0.051,0.04,0.069
262,0.056,0.04,0.082
263,0.049,0.04,0.084
264,0.04,0.041,0.084
265,0.048,0.041,0.096
266,0.041,0.041,0.092
267,0.036,0.041,0.086
268,0.036,0.041,0.081
269,0.031,0.041,0.07
270,0.034,0.041,0.064
271,0.045,0.042,0.066
272,0.045,0.041,0.057
273,0.051,0.041,0.053
274,0.045,0.041,0.04
275,0.042,0.04,0.032
276,0.027,0.039,0.014
277,0.032,0.039,0.014
278,0.035,0.039,0.012
279,0.035,0.039,0.007
280,0.033,0.039,0.003
281,0.044,0.04,0.009
282,0.042,0.039,0.007
283,0.04,0.039,0.007
284,0.037,0.039,0.006
285,0.045,0.039,0.014
286,0.042,0.039,0.015
287,0.033,0.039,0.013
288,0.04,0.038,0.027
289,0.041,0.037,0.035
290,0.038,0.036,0.041
291,0.041,0.035,0.057
292,0.04,0.034,0.069
293,0.029,0.032,0.073
294,0.027,0.03,0.079
295,0.031,0.028,0.089
296,0.025,0.026,0.084
297,0.018,0.024,0.074
298,0.027,0.022,0.074
299,0.02,0.019,0.059
300,0.009,0.017,0.039
301,0.005,0.015,0.029
302,0.014,0.014,0.029
303,0.02,0.012,0.028
304,0.017,0.011,0.021
305,0.016,0.01,0.014
306,0.018,0.01,0.011
307,0.007,0.009,-0.002
308,0.001,0.009,-0.009
309,0.002,0.009,-0.01
310,-0.006,0.01,-0.019
311,-0.004,0.011,-0.02
312,0.009,0.011,-0.008
313,0.009,0.012,-0.007
314,0.014,0.011,-0.002
315,0.012,0.011,-0.0
316,0.017,0.01,0.004
317,0.023,0.01,0.012
318,0.018,0.009,0.013
319,0.015,0.008,0.017
320,0.006,0.007,0.02
321,0.011,0.004,0.04
322,-0.0,0.001,0.044
323,-0.0,-0.002,0.058
324,-0.008,-0.006,0.059
325,0.001,-0.009,0.071
326,-0.002,-0.013,0.066
327,-0.012,-0.015,0.051
328,-0.018,-0.018,0.034
329,-0.031,-0.021,0.01
330,-0.025,-0.023,0.004
331,-0.029,-0.025,-0.009
332,-0.041,-0.027,-0.029
333,-0.042,-0.029,-0.041
334,-0.048,-0.031,-0.055
335,-0.032,-0.032,-0.048
336,-0.024,-0.033,-0.047
337,-0.023,-0.033,-0.049
338,-0.031,-0.033,-0.058
339,-0.044,-0.032,-0.072
340,-0.041,-0.03,-0.07
341,-0.04,-0.027,-0.069
342,-0.023,-0.025,-0.052
343,-0.014,-0.023,-0.042
344,-0.005,-0.021,-0.031
345,-0.002,-0.02,-0.023
346,0.001,-0.019,-0.014
347,-0.012,-0.018,-0.018
348,-0.017,-0.016,-0.014
349,-0.022,-0.015,-0.009
350,-0.021,-0.013,0.003
351,-0.024,-0.013,0.015
352,-0.018,-0.013,0.036
353,-0.023,-0.013,0.041
354,-0.019,-0.014,0.05
355,-0.011,-0.014,0.059
356,-0.016,-0.016,0.05
357,0.0,-0.018,0.055
358,0.004,-0.019,0.047
359,-0.007,-0.021,0.024
360,-0.026,-0.021,-0.006
361,-0.035,-0.022,-0.024
362,-0.038,-0.023,-0.035
363,-0.033,-0.024,-0.039
364,-0.038,-0.025,-0.049
365,-0.032,-0.026,-0.047
366,-0.013,-0.025,-0.034
367,-0.008,-0.025,-0.03
368,-0.013,-0.024,-0.034
369,-0.016,-0.024,-0.037
370,-0.036,-0.023,-0.055
371,-0.033,-0.023,-0.051
372,-0.031,-0.022,-0.047
373,-0.03,-0.02,-0.041
374,-0.022,-0.019,-0.029
375,-0.016,-0.017,-0.018
376,-0.01,-0.015,-0.008
377,-0.008,-0.012,-0.001
378,-0.005,-0.01,0.009
379,0.001,-0.007,0.024
380,0.003,-0.004,0.037
381,0.003,-0.002,0.047
382,-0.004,0.001,0.051
383,-0.005,0.003,0.059
384,-0.007,0.006,0.06
385,-0.0,0.008,0.061
386,0.002,0.009,0.055
387,0.013,0.011,0.054
388,0.022,0.012,0.05
389,0.022,0.013,0.039
390,0.013,0.014,0.02
391,0.02,0.014,0.017
392,0.014,0.014,0.004
393,0.012,0.013,-0.003
394,0.012,0.012,-0.008
395,0.002,0.012,-0.021
396,0.005,0.01,-0.019
397,0.012,0.009,-0.014
398,0.02,0.008,-0.006
399,0.002,0.007,-0.022
400,0.004,0.005,-0.02
