gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100978,npp,257,2658,9.26007556915283,13.9377908706665,100.666923522949,3670144,258,2142,196611,3866755,474,tha_bangkok_90_5,13.9375,100.66666667,90,5,tha_bangkok,2012-04-01 19:07:29.885791,-79.66728717315814,33.17620431743921,28.97166341737072,0.0006759606825099758,12.0,33.19,1.2365102219381485,32.56,11.3675,13.9043,17.8336,0.9008,8.7689,8.3413,8.3413,0
102352,npp,2457,2435,7.83853483200073,13.9408473968506,100.667198181152,3670144,2457,1971,196611,3866755,474,tha_bangkok_90_5,13.9375,100.66666667,90,5,tha_bangkok,2012-04-12 19:01:08.814867,-78.92382136795649,22.55501156520755,19.848694160545914,0.009623874769740127,11.0,22.56,1.0837787002826917,21.87,9.6655,13.3294,15.5952,0.9396,7.4584,7.3654,7.184377826376195,0
145229,npp,210,2414,6.18579149246216,13.9380121231079,100.668853759766,3670176,210,1953,196611,3866787,474,tha_bangkok_90_5,13.9375,100.66666667,90,5,tha_bangkok,2012-10-21 18:59:45.075019,-80.95418638867771,21.44453237988201,18.880069421629653,1.472835261983271e-19,11.0,21.45,1.0837787002826917,21.87,9.6655,13.3294,15.5952,0.9396,5.9334,5.8124,5.8124,0
146194,npp,1702,2638,8.26870632171631,13.9381046295166,100.669494628906,3670144,1702,2127,196611,3866755,474,tha_bangkok_90_5,13.9375,100.66666667,90,5,tha_bangkok,2012-10-26 19:06:03.628240,-79.40604899423143,32.27047089470604,28.200646034415985,0.03482799828126377,12.0,32.29,1.2365102219381485,32.56,11.3675,13.9043,17.8336,0.9008,7.9671,7.4483,6.793195886253228,0
146385,npp,998,1970,8.56387615203857,13.9403047561646,100.668075561523,3670144,998,1540,196611,3866755,474,tha_bangkok_90_5,13.9375,100.66666667,90,5,tha_bangkok,2012-10-27 18:47:15.134846,98.78969286083209,3.7114498395856437,3.2843691881653347,0.08289603518029992,9.0,-3.72,1.0,-3.37,10.5304,12.5248,15.5684,1.0,8.5639,8.5639,7.004650650630243,0
147913,npp,309,193,18.2507934570312,13.9402103424072,100.66357421875,3670144,311,95,196611,3866755,474,tha_bangkok_90_5,13.9375,100.66666667,90,5,tha_bangkok,2012-11-04 17:57:01.124136,96.15096537666555,67.15526673981847,54.64773984881852,0.02857487802661237,1.0,-67.14,3.1865100272627664,-67.13,18.4222,20.8675,23.3939,0.6002,11.7036,10.9543,10.41681518695186,0
147924,npp,2294,3747,15.9967041015625,13.9340448379517,100.667053222656,3670144,2295,3024,196611,3866755,474,tha_bangkok_90_5,13.9375,100.66666667,90,5,tha_bangkok,2012-11-04 19:37:25.731382,-77.5812458669148,64.65037655585246,53.118881540005674,0.0441580378649265,17.0,64.67,2.898275349237888,64.69,17.1735,18.6729,21.4776,0.6707,11.6014,10.7298,9.899200663607434,0
148741,npp,2542,1078,15.2439050674438,13.9350929260254,100.663803100586,3670176,2540,792,196611,3866787,474,tha_bangkok_90_5,13.9375,100.66666667,90,5,tha_bangkok,2012-11-08 18:22:11.757354,96.63972166691346,45.94698639258407,39.50005477892557,1.2686269328734486e-05,5.0,-45.93,1.5732132722552272,-45.915,14.345,16.1923,18.2727,0.7735,11.9219,11.7912,11.7912,0
152266,npp,3068,2641,19.4863357543945,13.9358425140381,100.669090270996,3670144,3067,2130,196611,3866755,474,tha_bangkok_90_5,13.9375,100.66666667,90,5,tha_bangkok,2012-11-27 19:06:11.771693,-78.72473263854779,32.442298440956144,28.3480131656441,0.16348928356417936,12.0,32.43,1.2365102219381485,32.56,11.3675,13.9043,17.8336,0.9008,17.0391,17.553,14.477816024410346,0
152628,npp,1638,1304,14.7912569046021,13.9404525756836,100.669639587402,3670144,1639,981,196611,3866755,474,tha_bangkok_90_5,13.9375,100.66666667,90,5,tha_bangkok,2012-11-29 18:28:32.905044,97.32946509181807,37.67387103104256,32.74876808727587,0.191271838103566,6.0,-37.68,1.357151599901897,-37.6,13.0408,15.0425,18.0569,0.8326,12.3397,12.3156,8.717834576514232,0
153371,npp,757,2197,8.97786331176758,13.9402532577515,100.670082092285,3670144,758,1757,196611,3866755,474,tha_bangkok_90_5,13.9375,100.66666667,90,5,tha_bangkok,2012-12-03 18:53:39.779312,-78.80267267811503,9.461632944332182,8.366697713791176,0.05165021683028735,10.0,9.45,1.0,9.57,10.4531,12.5002,15.6687,1.002,9.0025,8.9955,8.023975043320629,0
153652,npp,2381,852,12.7535820007324,13.9351654052734,100.667182922363,3670144,2379,643,196611,3866755,474,tha_bangkok_90_5,13.9375,100.66666667,90,5,tha_bangkok,2012-12-05 18:15:57.352669,96.72864007211565,52.74689145023722,44.791695522835326,0.012098228530182149,4.0,-52.78,1.9513309067639726,-52.67,14.8261,17.0822,20.4528,0.7332,10.3065,9.351,9.12343598052448,0
154022,npp,2922,3087,18.3593883514404,13.9359550476074,100.663925170898,3670144,2921,2477,196611,3866755,474,tha_bangkok_90_5,13.9375,100.66666667,90,5,tha_bangkok,2012-12-07 19:18:43.088707,-78.8533002113521,48.93859040984844,41.86842900261764,0.002794296121896875,14.0,48.92,1.7549928774784245,49.04,14.095,17.0177,19.9134,0.736,13.2893,13.5122,13.459640135097684,0
154213,npp,2222,2417,8.79371738433838,13.9399995803833,100.670181274414,3670176,2222,1956,196611,3866787,474,tha_bangkok_90_5,13.9375,100.66666667,90,5,tha_bangkok,2012-12-08 18:59:54.544658,-78.39995360774674,21.633495847525428,19.046026767220923,3.369605906896902e-05,11.0,21.61,1.0837787002826917,21.87,9.6655,13.3294,15.5952,0.9396,8.3398,8.2629,8.2629,0
154406,npp,1509,1749,8.10835695266724,13.9368124008179,100.669990539551,3670176,1509,1332,196611,3866787,474,tha_bangkok_90_5,13.9375,100.66666667,90,5,tha_bangkok,2012-12-09 18:41:06.001650,98.93992696446365,16.295220729820436,14.380483103770784,9.274687860497547e-14,8.0,-16.33,1.0442604737599883,-16.06,10.5748,13.471,16.7871,0.9298,7.3894,7.5388,7.5388,0
154607,npp,782,1076,18.2384738922119,13.933910369873,100.669425964355,3670176,780,791,196611,3866787,474,tha_bangkok_90_5,13.9375,100.66666667,90,5,tha_bangkok,2012-12-10 18:22:13.896875,96.62044989315416,45.9891824256736,39.53938001776029,7.234354499209825e-22,5.0,-46.0,1.5732132722552272,-45.915,14.345,16.1923,18.2727,0.7735,13.8254,14.1075,14.1075,0
154803,npp,42,409,14.3237619400024,13.936936378479,100.668586730957,3670176,41,234,196611,3866787,474,tha_bangkok_90_5,13.9375,100.66666667,90,5,tha_bangkok,2012-12-11 18:03:21.789390,96.10128078118365,63.152657978078665,52.16051779806824,1.6622569960809376e-28,2.0,-63.18,2.7445598364131496,-63.1,17.8928,19.8539,22.3123,0.6308,10.5099,9.0361,9.0361,0
155191,npp,628,2639,6.57186937332153,13.9370918273926,100.666839599609,3670176,629,2128,196611,3866787,474,tha_bangkok_90_5,13.9375,100.66666667,90,5,tha_bangkok,2012-12-13 19:06:11.069904,-80.1072284414617,32.36311538091701,28.282862311779223,3.552491866286406e-33,12.0,32.34,1.2365102219381485,32.56,11.3675,13.9043,17.8336,0.9008,6.5948,5.9198,5.9198,0
155557,npp,2251,1300,10.193717956543,13.9402856826782,100.665489196777,3670176,2251,977,196611,3866787,474,tha_bangkok_90_5,13.9375,100.66666667,90,5,tha_bangkok,2012-12-15 18:28:30.410441,97.27065862907206,37.8170511190007,32.86979746548726,8.766958931207545e-32,6.0,-37.84,1.357151599901897,-37.6,13.0408,15.0425,18.0569,0.8326,8.9521,8.4876,8.4876,0
155739,npp,1515,628,11.5463418960571,13.938268661499,100.665748596191,3670176,1514,412,196611,3866787,474,tha_bangkok_90_5,13.9375,100.66666667,90,5,tha_bangkok,2012-12-16 18:09:38.298570,96.54882224969197,58.452796981896036,48.96779877897288,4.620386788491754e-28,3.0,-58.48,2.253202848596432,-58.32,16.5871,18.4528,21.0809,0.6787,9.4596,7.837,7.837,0
155937,npp,2775,3526,10.2018785476685,13.9390707015991,100.669174194336,3670176,2776,2861,196611,3866787,474,tha_bangkok_90_5,13.9375,100.66666667,90,5,tha_bangkok,2012-12-17 19:31:12.573387,-78.00866312264303,60.28081486605138,50.24456284247887,4.08468260160473e-29,16.0,60.26,2.4157378735459294,60.37,16.3907,19.4758,23.1585,0.6431,8.6858,6.5608,6.5608,0
156115,npp,2085,2862,8.89388847351074,13.9394998550415,100.669174194336,3670176,2086,2307,196611,3866787,474,tha_bangkok_90_5,13.9375,100.66666667,90,5,tha_bangkok,2012-12-18 19:12:25.780016,-79.14530777302816,41.37967717591714,35.813937711737786,2.1980739957554342e-24,13.0,41.37,1.4867838833500562,41.59,11.9865,14.485,17.5361,0.8647,8.7643,7.6903,7.6903,0
156294,npp,1380,2193,8.78869247436523,13.9399738311768,100.663711547852,3670176,1380,1753,196611,3866787,474,tha_bangkok_90_5,13.9375,100.66666667,90,5,tha_bangkok,2012-12-19 18:53:37.214508,-80.93125281509712,9.241485537073713,8.172660208765421,4.673651621798126e-18,10.0,9.22,1.0,9.57,10.4531,12.5002,15.6687,1.002,8.8133,8.806,8.806,0
156659,npp,2984,848,13.4002389907837,13.9382247924805,100.665725708008,3670144,2984,640,196611,3866755,474,tha_bangkok_90_5,13.9375,100.66666667,90,5,tha_bangkok,2012-12-21 18:15:54.770171,96.78639489167544,52.86112090861464,44.880379140152996,0.000593946030603734,4.0,-52.88,1.9513309067639726,-52.67,14.8261,17.0822,20.4528,0.7332,10.6379,9.8252,9.8252,0
156852,npp,1151,3743,14.9573154449463,13.9358892440796,100.666015625,3670176,1148,3022,196611,3866787,474,tha_bangkok_90_5,13.9375,100.66666667,90,5,tha_bangkok,2012-12-22 19:37:25.482631,-77.33414658477277,64.60716019280807,53.1016887038874,1.19936297806454e-06,17.0,64.59,2.8345692104261015,64.69,17.1735,18.6729,21.4776,0.6707,11.214,10.0326,10.0326,0
157034,npp,466,3084,9.13637828826904,13.9377117156982,100.665336608887,3670144,468,2475,196611,3866755,474,tha_bangkok_90_5,13.9375,100.66666667,90,5,tha_bangkok,2012-12-23 19:18:40.490344,-79.11899806281471,48.84394126980551,41.796731576131535,0.0059436379237165675,14.0,48.83,1.7549928774784245,49.04,14.095,17.0177,19.9134,0.736,8.034,6.7242,6.612401968341582,0
157819,npp,635,403,25.3335971832275,13.9385814666748,100.664031982422,3670144,634,229,196611,3866755,474,tha_bangkok_90_5,13.9375,100.66666667,90,5,tha_bangkok,2012-12-27 18:03:17.396740,96.14744552252958,63.25245162673309,52.22728948453448,0.21504791578631044,2.0,-63.29,2.7445598364131496,-63.1,17.8928,19.8539,22.3123,0.6308,14.5214,15.9817,11.936713746510115,0
157832,npp,2611,3960,22.7438316345215,13.9365978240967,100.663299560547,3670144,2614,3148,196611,3866755,474,tha_bangkok_90_5,13.9375,100.66666667,90,5,tha_bangkok,2012-12-27 19:43:40.221754,-77.34722748294452,68.33580722142165,55.356759797718304,0.16284280143828017,18.0,68.32,3.3166247903554,68.455,17.5796,20.3575,24.6773,0.6152,13.2443,13.993,10.929976157666358,0
158016,npp,1914,3305,15.8806934356689,13.9372568130493,100.670036315918,3670144,1914,2651,196611,3866755,474,tha_bangkok_90_5,13.9375,100.66666667,90,5,tha_bangkok,2012-12-28 19:24:53.456790,-78.3267408975136,55.02592885188968,46.49922172666016,0.22235304820530322,15.0,55.01,2.0682789409984763,55.21,14.8881,17.1101,20.0126,0.732,11.9304,11.6249,7.442506415187213,0
158194,npp,1218,2635,13.904335975647,13.9352893829346,100.669662475586,3670144,1219,2125,196611,3866755,474,tha_bangkok_90_5,13.9375,100.66666667,90,5,tha_bangkok,2012-12-29 19:06:06.692414,-79.70871902447502,32.16800137732343,28.118109367458025,0.17207219395546094,12.0,32.16,1.2365102219381485,32.56,11.3675,13.9043,17.8336,0.9008,12.5248,12.5248,9.288174075899821,0
168369,npp,302,3520,13.6669826507568,13.9370985031128,100.665138244629,3670144,300,2857,196611,3866755,474,tha_bangkok_90_5,13.9375,100.66666667,90,5,tha_bangkok,2013-01-02 19:31:06.444107,-77.79808389967518,60.152796745352795,50.15818273489159,0.047789171388855245,16.0,60.14,2.4157378735459294,60.37,16.3907,19.4758,23.1585,0.6431,10.1202,8.7892,7.890300140279075,0
168722,npp,1959,2188,6.76248502731323,13.9386129379272,100.668113708496,3670144,1959,1748,196611,3866755,474,tha_bangkok_90_5,13.9375,100.66666667,90,5,tha_bangkok,2013-01-04 18:53:31.156447,-80.07140549400035,8.950080307648358,7.9156115579679085,0.01077708176251876,10.0,8.93,1.0,9.57,10.4531,12.5002,15.6687,1.002,6.7871,6.7758,6.573086351635965,0
169250,npp,2828,178,21.9020347595215,13.9408111572266,100.664131164551,3670176,2826,87,196611,3866787,474,tha_bangkok_90_5,13.9375,100.66666667,90,5,tha_bangkok,2013-01-07 17:56:54.884992,95.71301091635519,67.34874284564052,54.77316991673515,1.2073299527997257e-16,1.0,-67.39,3.1865100272627664,-67.13,18.4222,20.8675,23.3939,0.6002,12.8495,13.1458,13.1458,0
169262,npp,1741,3737,19.2122116088867,13.9363508224487,100.66340637207,3670176,1739,3018,196611,3866787,474,tha_bangkok_90_5,13.9375,100.66666667,90,5,tha_bangkok,2013-01-07 19:37:19.488139,-77.41924751462548,64.49464351682208,53.03063567000672,4.082514554384518e-06,17.0,64.48,2.8345692104261015,64.69,17.1735,18.6729,21.4776,0.6707,12.7151,12.8865,12.8865,0
169440,npp,1054,3077,16.8441886901855,13.9358997344971,100.664726257324,3670176,1052,2470,196611,3866787,474,tha_bangkok_90_5,13.9375,100.66666667,90,5,tha_bangkok,2013-01-08 19:18:32.730326,-78.34256345387946,48.63275110920665,41.63166280892078,5.2070746223615415e-15,14.0,48.62,1.7549928774784245,49.04,14.095,17.0177,19.9134,0.736,12.4259,12.3971,12.3971,0
169621,npp,351,2407,7.84687185287476,13.9356813430786,100.668754577637,3670176,350,1947,196611,3866787,474,tha_bangkok_90_5,13.9375,100.66666667,90,5,tha_bangkok,2013-01-09 18:59:44.198244,-78.72786094453215,21.113799170160057,18.59445987254286,3.854075435943728e-23,11.0,21.08,1.0837787002826917,21.87,9.6655,13.3294,15.5952,0.9396,7.4661,7.3732,7.3732,0
169799,npp,2706,1738,8.42285060882568,13.9362297058105,100.665077209473,3670176,2706,1322,196611,3866787,474,tha_bangkok_90_5,13.9375,100.66666667,90,5,tha_bangkok,2013-01-10 18:40:55.667002,98.32949667342905,16.918102589794124,14.927316289963668,9.504653805869562e-30,8.0,-16.94,1.0442604737599883,-16.06,10.5748,13.471,16.7871,0.9298,7.6906,7.8312,7.8312,0
169981,npp,1959,1065,12.6103019714355,13.9370260238647,100.664581298828,3670176,1959,782,196611,3866787,474,tha_bangkok_90_5,13.9375,100.66666667,90,5,tha_bangkok,2013-01-11 18:22:03.575166,97.21811614159213,46.353807815463526,39.83156547168228,1.1674494391797582e-34,5.0,-46.38,1.5732132722552272,-45.915,14.345,16.1923,18.2727,0.7735,10.2479,9.7541,9.7541,0
170168,npp,103,3954,15.7691717147827,13.9381713867188,100.669860839844,3670176,104,3144,196611,3866787,474,tha_bangkok_90_5,13.9375,100.66666667,90,5,tha_bangkok,2013-01-12 19:43:32.526037,-77.19817412126142,68.23832531429875,55.30205517085042,2.2719707046268023e-32,18.0,68.22,3.3166247903554,68.455,17.5796,20.3575,24.6773,0.6152,11.1414,9.7019,9.7019,0
170350,npp,2493,3297,12.2077379226685,13.9371480941772,100.663887023926,3670176,2491,2644,196611,3866787,474,tha_bangkok_90_5,13.9375,100.66666667,90,5,tha_bangkok,2013-01-13 19:24:45.764739,-78.07334233235578,54.82228634602183,46.34909497882455,6.520214410266052e-33,15.0,54.81,2.0682789409984763,55.21,14.8881,17.1101,20.0126,0.732,10.1545,8.9362,8.9362,0
170531,npp,1795,2627,11.9419927597046,13.9355115890503,100.663215637207,3670176,1795,2120,196611,3866787,474,tha_bangkok_90_5,13.9375,100.66666667,90,5,tha_bangkok,2013-01-14 19:05:59.002803,-80.28978239726752,31.827955426304232,27.82891516238727,1.5511956883666458e-31,12.0,31.8,1.2365102219381485,32.56,11.3675,13.9043,17.8336,0.9008,10.9378,10.7572,10.7572,0
170716,npp,1084,1958,6.12986040115356,13.937840461731,100.66773223877,3670176,1084,1528,196611,3866787,474,tha_bangkok_90_5,13.9375,100.66666667,90,5,tha_bangkok,2013-01-15 18:47:08.678428,92.17588731284152,4.437454058873116,3.92714099106849,3.3703275658804402e-28,9.0,-4.41,1.0,-3.37,10.5304,12.5248,15.5684,1.0,6.1299,6.1299,6.1299,0
170898,npp,375,1289,12.9384422302246,13.9383773803711,100.663986206055,3670176,375,967,196611,3866787,474,tha_bangkok_90_5,13.9375,100.66666667,90,5,tha_bangkok,2013-01-16 18:28:20.133319,99.05618385448928,38.25502853562942,33.2345964200886,4.9474057915734714e-23,6.0,-38.28,1.357151599901897,-37.6,13.0408,15.0425,18.0569,0.8326,10.9745,10.7729,10.7729,0
171079,npp,2725,618,16.2733974456787,13.939962387085,100.665084838867,3670176,2727,403,196611,3866787,474,tha_bangkok_90_5,13.9375,100.66666667,90,5,tha_bangkok,2013-01-17 18:09:29.806382,96.6402999039572,58.67613193208216,49.12341625164097,1.8748120268334e-16,3.0,-58.71,2.253202848596432,-58.32,16.5871,18.4528,21.0809,0.6787,11.5575,11.0455,11.0455,0
171271,npp,930,3517,26.6099395751953,13.9347076416016,100.665504455566,3670176,932,2854,196611,3866787,474,tha_bangkok_90_5,13.9375,100.66666667,90,5,tha_bangkok,2013-01-18 19:31:05.858456,-77.93387199892939,60.07843682683118,50.10341839675925,5.198724920799879e-19,16.0,60.07,2.4157378735459294,60.37,16.3907,19.4758,23.1585,0.6431,15.478,17.1127,17.1127,0
171454,npp,237,2853,8.64729499816895,13.9389333724976,100.667045593262,3670176,236,2300,196611,3866787,474,tha_bangkok_90_5,13.9375,100.66666667,90,5,tha_bangkok,2013-01-19 19:12:19.088535,-78.04204566294753,41.07355490045474,35.563926461711695,3.202793739257203e-12,13.0,41.04,1.4276677814245327,41.59,11.9865,14.485,17.5361,0.8647,8.4358,7.4771,7.4771,0
171638,npp,2618,2186,7.42086601257324,13.9404897689819,100.667213439941,3670176,2618,1746,196611,3866787,474,tha_bangkok_90_5,13.9375,100.66666667,90,5,tha_bangkok,2013-01-20 18:53:32.315728,-72.17646577234474,8.941793117881971,7.908258520769557,7.530929282038425e-05,10.0,8.81,1.0,9.57,10.4531,12.5002,15.6687,1.002,7.4455,7.4355,7.4355,0
171998,npp,1195,843,14.4341268539429,13.939079284668,100.669845581055,3670144,1194,634,196611,3866755,474,tha_bangkok_90_5,13.9375,100.66666667,90,5,tha_bangkok,2013-01-22 18:15:53.425480,96.7611089433432,52.98792307727765,44.97489314631728,0.02896735790310823,4.0,-53.02,1.9513309067639726,-52.67,14.8261,17.0822,20.4528,0.7332,11.1677,10.5832,10.038332759182717,0
172193,npp,2451,3739,16.0205039978027,13.9362716674805,100.665672302246,3670144,2453,3019,196611,3866755,474,tha_bangkok_90_5,13.9375,100.66666667,90,5,tha_bangkok,2013-01-23 19:37:27.687182,-77.707281712872,64.53521410894848,53.0547471465617,0.025000319437544744,17.0,64.52,2.8345692104261015,64.69,17.1735,18.6729,21.4776,0.6707,11.5891,10.7457,10.275451552866889,0
172382,npp,1780,3080,15.5043916702271,13.9357748031616,100.66463470459,3670144,1781,2472,196611,3866755,474,tha_bangkok_90_5,13.9375,100.66666667,90,5,tha_bangkok,2013-01-24 19:18:42.687322,-78.89024287628622,48.72477802660601,41.702373464980084,0.06502774021649542,14.0,48.71,1.7549928774784245,49.04,14.095,17.0177,19.9134,0.736,11.6625,11.411,10.18784787453318,0
172563,npp,1093,2411,16.6459312438965,13.9394178390503,100.669052124023,3670144,1094,1951,196611,3866755,474,tha_bangkok_90_5,13.9375,100.66666667,90,5,tha_bangkok,2013-01-25 18:59:55.911296,-79.29911778814913,21.303252026497706,18.75878040063042,0.12626711749747768,11.0,21.3,1.0837787002826917,21.87,9.6655,13.3294,15.5952,0.9396,15.585,15.6412,13.266153710071704,0
172748,npp,377,1743,14.4256944656372,13.9355525970459,100.669761657715,3670144,377,1326,196611,3866755,474,tha_bangkok_90_5,13.9375,100.66666667,90,5,tha_bangkok,2013-01-26 18:41:07.357328,97.51734418539881,16.63676646916355,14.680112019916363,0.22023404661827098,8.0,-16.66,1.0442604737599883,-16.06,10.5748,13.471,16.7871,0.9298,13.439,13.4124,9.269864194135351,0
173110,npp,2008,405,17.607234954834,13.9369850158691,100.669593811035,3670144,2008,230,196611,3866755,474,tha_bangkok_90_5,13.9375,100.66666667,90,5,tha_bangkok,2013-01-28 18:03:26.687770,96.22577485975798,63.22576589092599,52.20709565048991,0.15775661129672625,2.0,-63.25,2.7445598364131496,-63.1,17.8928,19.8539,22.3123,0.6308,11.7062,11.1075,8.140145855882196,0
173121,npp,895,3959,16.3535709381104,13.9392623901367,100.667785644531,3670144,901,3147,196611,3866755,474,tha_bangkok_90_5,13.9375,100.66666667,90,5,tha_bangkok,2013-01-28 19:43:47.732434,-76.87189137528048,68.32277830594344,55.346771025094064,0.14806267664352815,18.0,68.3,3.3166247903554,68.455,17.5796,20.3575,24.6773,0.6152,11.3176,10.0614,7.2763858347238415,0
174421,npp,1073,2863,14.8147382736206,13.9347257614136,100.666893005371,3670144,1075,2308,196611,3866755,474,tha_bangkok_90_5,13.9375,100.66666667,90,5,tha_bangkok,2013-02-04 19:12:41.293440,-79.6592612808528,41.42703344775735,35.85053511165259,0.0007326742302252555,13.0,41.41,1.4867838833500562,41.59,11.9865,14.485,17.5361,0.8647,12.7466,12.8099,12.8099,0
174612,npp,381,2195,12.3812189102173,13.9349050521851,100.665473937988,3670176,381,1755,196611,3866787,474,tha_bangkok_90_5,13.9375,100.66666667,90,5,tha_bangkok,2013-02-05 18:53:52.729289,-76.21240566688388,9.369196878272646,8.284865132568363,1.1129194226004077e-09,10.0,9.34,1.0,9.57,10.4531,12.5002,15.6687,1.002,12.4058,12.4056,12.4056,0
174800,npp,2747,1527,9.30358123779297,13.935489654541,100.669105529785,3670176,2747,1145,196611,3866787,474,tha_bangkok_90_5,13.9375,100.66666667,90,5,tha_bangkok,2013-02-06 18:35:04.162366,97.58982377492354,27.825613792671064,24.402974823825232,6.334220417196249e-18,7.0,-27.85,1.184412938166907,-27.66,11.2931,13.4178,15.8655,0.9334,9.0512,8.6844,8.6844,0
175388,npp,2593,3089,14.2365674972534,13.936089515686,100.666374206543,3670176,2595,2478,196611,3866787,474,tha_bangkok_90_5,13.9375,100.66666667,90,5,tha_bangkok,2013-02-09 19:19:03.053789,-79.34725788892234,49.00752839551711,41.92033898911187,2.226505162385063e-30,14.0,48.98,1.7549928774784245,49.04,14.095,17.0177,19.9134,0.736,10.9401,10.4779,10.4779,0
175577,npp,1906,2419,12.5837650299072,13.9347143173218,100.663688659668,3670176,1906,1958,196611,3866787,474,tha_bangkok_90_5,13.9375,100.66666667,90,5,tha_bangkok,2013-02-10 19:00:16.258432,-80.5565995783522,21.746298464192392,19.143484971217298,1.9814698664362675e-33,11.0,21.72,1.0837787002826917,21.87,9.6655,13.3294,15.5952,0.9396,11.8368,11.8242,11.8242,0
175772,npp,1204,1752,7.67726707458496,13.9374475479126,100.669281005859,3670176,1204,1334,196611,3866787,474,tha_bangkok_90_5,13.9375,100.66666667,90,5,tha_bangkok,2013-02-11 18:41:27.684566,97.85275256957017,16.147037189966618,14.24974997186829,4.969010068700783e-33,8.0,-16.17,1.0442604737599883,-16.06,10.5748,13.471,16.7871,0.9298,6.9766,7.138,7.138,0
175964,npp,489,1080,9.25656890869141,13.9367008209229,100.666809082031,3670176,489,793,196611,3866787,474,tha_bangkok_90_5,13.9375,100.66666667,90,5,tha_bangkok,2013-02-12 18:22:37.330245,97.20367272287743,45.83267207327581,39.41055604084286,5.531169080859238e-31,5.0,-45.86,1.5732132722552272,-45.915,14.345,16.1923,18.2727,0.7735,8.1161,7.16,7.16,0
176155,npp,2834,415,18.5459651947021,13.9344654083252,100.667861938477,3670176,2837,237,196611,3866787,474,tha_bangkok_90_5,13.9375,100.66666667,90,5,tha_bangkok,2013-02-13 18:03:46.974989,96.36841820985845,63.04253565032273,52.08262369649755,3.896647197758634e-27,2.0,-63.06,2.7445598364131496,-63.1,17.8928,19.8539,22.3123,0.6308,12.0483,11.6997,11.6997,0
176166,npp,1720,3966,12.3711853027344,13.9380903244019,100.663261413574,3670176,1720,3151,196611,3866787,474,tha_bangkok_90_5,13.9375,100.66666667,90,5,tha_bangkok,2013-02-13 19:44:08.017315,-77.26904065369506,68.44603221517644,55.41173635587075,1.5538812919629243e-30,18.0,68.42,3.3166247903554,68.455,17.5796,20.3575,24.6773,0.6152,10.1168,7.6113,7.6113,0
176359,npp,1053,3312,12.7913722991943,13.9408340454102,100.665428161621,3670176,1052,2659,196611,3866787,474,tha_bangkok_90_5,13.9375,100.66666667,90,5,tha_bangkok,2013-02-14 19:25:22.993714,-77.9358640661211,55.20665114716505,46.62548527003434,9.057829795271602e-28,15.0,55.19,2.0682789409984763,55.21,14.8881,17.1101,20.0126,0.732,10.4367,9.3634,9.3634,0
176748,npp,2730,1976,9.22720146179199,13.9374761581421,100.6650390625,3670176,2730,1546,196611,3866787,474,tha_bangkok_90_5,13.9375,100.66666667,90,5,tha_bangkok,2013-02-16 18:47:49.381298,92.23342302272553,3.378811015601203,2.9901573692232195,1.657599042165604e-17,9.0,-3.37,1.0,-3.37,10.5304,12.5248,15.5684,1.0,9.2272,9.2272,9.2272,0
176948,npp,2019,1309,10.06201171875,13.9376211166382,100.670127868652,3670176,2020,985,196611,3866787,474,tha_bangkok_90_5,13.9375,100.66666667,90,5,tha_bangkok,2013-02-17 18:29:00.794626,97.62874336294675,37.47650792159604,32.582309983270555,8.26799969216736e-11,6.0,-37.48,1.357151599901897,-37.6,13.0408,15.0425,18.0569,0.8326,8.855,8.3779,8.3779,0
177358,npp,2567,3532,12.0011253356934,13.9376010894775,100.664405822754,3670176,2568,2867,196611,3866787,474,tha_bangkok_90_5,13.9375,100.66666667,90,5,tha_bangkok,2013-02-19 19:31:44.649163,-77.96913528407443,60.4163788445418,50.33016640615842,6.58510762982846e-07,16.0,60.39,2.4157378735459294,60.37,16.3907,19.4758,23.1585,0.6431,9.4306,7.7179,7.7179,0
177556,npp,1889,2870,11.7520685195923,13.9395179748535,100.664695739746,3670144,1891,2314,196611,3866755,474,tha_bangkok_90_5,13.9375,100.66666667,90,5,tha_bangkok,2013-02-20 19:12:59.611597,-79.44762801049855,41.67272353333847,36.04941858786402,0.004106268567514379,13.0,41.66,1.4867838833500562,41.59,11.9865,14.485,17.5361,0.8647,10.6867,10.1617,10.084462330209059,0
178752,npp,2721,2426,16.3947219848633,13.9381332397461,100.663925170898,3670144,2721,1964,196611,3866755,474,tha_bangkok_90_5,13.9375,100.66666667,90,5,tha_bangkok,2013-02-26 19:00:34.441833,-80.85203082767386,22.103792759054112,19.453073973964138,0.18219021127761142,11.0,22.08,1.0837787002826917,21.87,9.6655,13.3294,15.5952,0.9396,15.3532,15.4051,11.978157230321367,0
