gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100978,npp,296,2620,5.91358947753906,13.7280702590942,100.345420837402,3670144,296,2115,196611,3866755,5293,tha_bangkok_13_56,13.725,100.34583333,13,56,tha_bangkok,2012-04-01 19:07:33.444352,-79.43688038445596,31.48783989746533,27.537933272128594,0.0007280963920482143,13.0,31.49,1.2365102219381485,30.86,5.9136,7.0078,8.7375,0.8468,5.0496,5.0079,5.0079,0
101102,npp,2658,1951,6.32660961151123,13.7224159240723,100.343399047852,3670144,2658,1522,196611,3866755,5293,tha_bangkok_13_56,13.725,100.34583333,13,56,tha_bangkok,2012-04-02 18:48:44.875591,97.11041455654336,4.816240074417685,4.261992254778236,0.013095093274383806,10.0,-4.82,1.0,-5.6,4.6913,5.9345,7.6948,1.0,6.3266,6.3266,6.103326318075744,0
101728,npp,1043,2176,6.03712368011475,13.7272176742554,100.343589782715,3670144,1043,1737,196611,3866755,5293,tha_bangkok_13_56,13.725,100.34583333,13,56,tha_bangkok,2012-04-07 18:54:59.527464,-80.57507033005737,8.243620423905284,7.291551163795025,0.1514319516535988,11.0,8.23,1.0,7.42,4.5669,5.7068,7.263,1.0399,6.2649,6.2781,3.696158146037466,0
102352,npp,2497,2398,4.4414324760437,13.7242412567139,100.343559265137,3670144,2497,1940,196611,3866755,5293,tha_bangkok_13_56,13.725,100.34583333,13,56,tha_bangkok,2012-04-12 19:01:14.152657,-81.04872041254241,20.617931242520125,18.162196635136407,0.009526410084260237,12.0,20.61,1.0837787002826917,19.88,4.7651,6.0032,7.9819,0.9886,4.4935,4.3906,4.228173004600594,0
103686,npp,1609,2175,3.53310680389404,13.7274923324585,100.344009399414,3670176,1609,1736,196611,3866787,5293,tha_bangkok_13_56,13.725,100.34583333,13,56,tha_bangkok,2012-04-23 18:54:51.300644,-78.61516933967482,8.192475740731092,7.246671851276636,1.208077808969816e-28,11.0,8.17,1.0,7.42,4.5669,5.7068,7.263,1.0399,3.7609,3.6741,3.6741,0
143043,npp,1003,2593,7.63149166107178,13.7247858047485,100.345832824707,3670176,1003,2095,196611,3866787,5293,tha_bangkok_13_56,13.725,100.34583333,13,56,tha_bangkok,2012-10-10 19:05:56.534181,-80.28487372988607,30.23840521738611,26.4701166578518,8.763674003555531e-05,13.0,30.26,1.184412938166907,30.86,5.9136,7.0078,8.7375,0.8468,6.4611,6.4627,6.4627,0
143237,npp,301,1924,5.33767366409302,13.726523399353,100.343231201172,3670176,301,1496,196611,3866787,5293,tha_bangkok_13_56,13.725,100.34583333,13,56,tha_bangkok,2012-10-11 18:47:08.023484,95.31946714626282,6.386768816943494,5.65040705069862,2.7784612817977563e-12,10.0,-6.38,1.0,-5.6,4.6913,5.9345,7.6948,1.0,5.3377,5.3377,5.3377,0
143430,npp,2642,1256,7.8105411529541,13.723388671875,100.344268798828,3670176,2643,937,196611,3866787,5293,tha_bangkok_13_56,13.725,100.34583333,13,56,tha_bangkok,2012-10-12 18:28:19.512447,97.27371204770319,39.57330854804215,34.3227367912799,3.481889681899309e-20,7.0,-39.57,1.4276677814245327,-39.19,6.321,7.7467,9.334,0.7661,5.9792,5.9834,5.9834,0
144221,npp,1806,2152,6.89052438735962,13.7249402999878,100.346412658691,3670176,1806,1714,196611,3866787,5293,tha_bangkok_13_56,13.725,100.34583333,13,56,tha_bangkok,2012-10-16 18:53:28.321621,-75.99168412380304,6.855503370255146,6.064537777281738,3.0400507374416015e-33,11.0,6.84,1.0,7.42,4.5669,5.7068,7.263,1.0399,7.1183,7.1655,7.1655,0
145028,npp,943,3045,8.89948177337646,13.7254695892334,100.346817016602,3670176,947,2449,196611,3866787,5293,tha_bangkok_13_56,13.725,100.34583333,13,56,tha_bangkok,2012-10-20 19:18:35.350399,-78.54173096108676,47.626274170320315,40.83490769429533,1.1068393317634314e-25,15.0,47.64,1.646109783506203,47.9,6.5286,8.2706,11.0629,0.7175,6.3166,6.3858,6.3858,0
146194,npp,1742,2599,7.00777769088745,13.7220439910889,100.344062805176,3670144,1741,2100,196611,3866755,5293,tha_bangkok_13_56,13.725,100.34583333,13,56,tha_bangkok,2012-10-26 19:06:07.186795,-79.04359205599773,30.539532653956694,26.72683641841135,0.03542060143604552,13.0,30.55,1.184412938166907,30.86,5.9136,7.0078,8.7375,0.8468,5.9345,5.9345,5.330572411788943,0
146385,npp,1037,1931,4.01306772232056,13.7262229919434,100.346458435059,3670144,1037,1502,196611,3866755,5293,tha_bangkok_13_56,13.725,100.34583333,13,56,tha_bangkok,2012-10-27 18:47:18.693410,92.23947807093852,6.039782047792815,5.343415020759719,0.08359091868528354,10.0,-5.97,1.0,-5.6,4.6913,5.9345,7.6948,1.0,4.0131,4.0131,2.5878598891255304,0
147913,npp,347,154,11.0733737945557,13.7227334976196,100.344421386719,3670144,346,73,196611,3866755,5293,tha_bangkok_13_56,13.725,100.34583333,13,56,tha_bangkok,2012-11-04 17:57:04.682700,95.79169592139195,67.820003024727,55.03861641954373,0.02828017965472691,1.0,-67.8,3.3166247903554,-67.8,10.4607,11.4602,13.2965,0.5178,5.8179,5.7342,5.25201787997326,0
148334,npp,958,2380,6.30861902236938,13.7243690490723,100.348999023438,3670144,958,1924,196611,3866755,5293,tha_bangkok_13_56,13.725,100.34583333,13,56,tha_bangkok,2012-11-06 18:59:55.860363,-78.03483418957805,19.654909139207913,17.319364244992613,0.01142901050376966,12.0,19.67,1.0837787002826917,19.88,4.7651,6.0032,7.9819,0.9886,6.2163,6.2364,6.041533327234912,0
148741,npp,2580,1040,4.65010404586792,13.7246809005737,100.345779418945,3670176,2581,764,196611,3866787,5293,tha_bangkok_13_56,13.725,100.34583333,13,56,tha_bangkok,2012-11-08 18:22:17.095149,97.55959455087638,47.18185664329788,40.48044640293793,8.444085321149777e-06,6.0,-47.18,1.646109783506203,-47.15,6.5509,8.1231,10.0945,0.7306,3.8247,3.3973,3.3973,0
149722,npp,1013,1266,3.34641003608704,13.7246208190918,100.345458984375,3670176,1014,945,196611,3866787,5293,tha_bangkok_13_56,13.725,100.34583333,13,56,tha_bangkok,2012-11-13 18:28:35.700198,97.45632867760274,39.20177740145762,34.01447953966207,2.9717905929865366e-34,7.0,-39.19,1.4276677814245327,-39.19,6.321,7.7467,9.334,0.7661,2.8524,2.5636,2.5636,0
152628,npp,1677,1264,10.3941955566406,13.7220296859741,100.343742370605,3670144,1676,944,196611,3866755,5293,tha_bangkok_13_56,13.725,100.34583333,13,56,tha_bangkok,2012-11-29 18:28:36.463560,97.07854298549974,39.253013691933376,34.05956254905882,0.19130788813123317,7.0,-39.27,1.4276677814245327,-39.19,6.321,7.7467,9.334,0.7661,7.7889,7.9627,4.700866298687634,0
153371,npp,796,2158,4.58691310882568,13.7281122207642,100.343017578125,3670144,796,1720,196611,3866755,5293,tha_bangkok_13_56,13.725,100.34583333,13,56,tha_bangkok,2012-12-03 18:53:43.337828,-76.88856354537447,7.2232136265074,6.389943835033879,0.051409775325729934,11.0,7.19,1.0,7.42,4.5669,5.7068,7.263,1.0399,4.8147,4.77,3.89345413786947,0
153652,npp,2419,813,8.68154144287109,13.7233734130859,100.346221923828,3670144,2421,602,196611,3866755,5293,tha_bangkok_13_56,13.725,100.34583333,13,56,tha_bangkok,2012-12-05 18:16:02.690459,97.04069644069422,53.802485729867826,45.584070717755296,0.012050724359134969,5.0,-53.83,1.9513309067639726,-53.75,7.8476,8.7223,10.1767,0.6804,5.9137,5.9068,5.701332994829317,0
153840,npp,591,3710,10.637505531311,13.7227821350098,100.343185424805,3670144,588,3001,196611,3866755,5293,tha_bangkok_13_56,13.725,100.34583333,13,56,tha_bangkok,2012-12-06 19:37:33.411273,-77.47246801422426,63.996429167041185,52.70921844287792,0.011070754318400891,18.0,63.98,2.7445598364131496,64.08,8.2098,9.6176,11.3076,0.617,6.3061,6.5639,6.375141659256946,0
154022,npp,2962,3050,5.16604614257812,13.7266616821289,100.347259521484,3670144,2964,2453,196611,3866755,5293,tha_bangkok_13_56,13.725,100.34583333,13,56,tha_bangkok,2012-12-07 19:18:48.426504,-79.24321542039736,47.81191049721539,40.984612919866805,0.0027254410542588694,15.0,47.8,1.646109783506203,47.9,6.5286,8.2706,11.0629,0.7175,4.0485,3.7069,3.660430742675788,0
154213,npp,2262,2379,4.49339389801025,13.7241373062134,100.342887878418,3670176,2262,1924,196611,3866787,5293,tha_bangkok_13_56,13.725,100.34583333,13,56,tha_bangkok,2012-12-08 18:59:59.882448,-79.10715332992712,19.617577345812055,17.288298044076157,2.729095469598969e-05,12.0,19.61,1.0837787002826917,19.88,4.7651,6.0032,7.9819,0.9886,4.5414,4.442,4.442,0
154406,npp,1547,1710,3.52681016921997,13.7277355194092,100.345420837402,3670176,1547,1298,196611,3866787,5293,tha_bangkok_13_56,13.725,100.34583333,13,56,tha_bangkok,2012-12-09 18:41:09.560167,96.90838150120263,18.469530414560914,16.28486901195481,6.924491210698378e-14,9.0,-18.48,1.0442604737599883,-18.12,4.5458,6.6662,8.6935,0.8902,2.9282,3.1397,3.1397,0
154607,npp,820,1037,7.6310977935791,13.7236824035645,100.34440612793,3670176,821,763,196611,3866787,5293,tha_bangkok_13_56,13.725,100.34583333,13,56,tha_bangkok,2012-12-10 18:22:19.234666,97.53368100285684,47.25566212181944,40.544691928140345,5.69958192700942e-22,6.0,-47.28,1.646109783506203,-47.15,6.5509,8.1231,10.0945,0.7306,5.6357,5.5751,5.5751,0
154819,npp,2043,3929,9.9788932800293,13.723669052124,100.348350524902,3670176,2042,3131,196611,3866787,5293,tha_bangkok_13_56,13.725,100.34583333,13,56,tha_bangkok,2012-12-11 19:43:48.171673,-77.2622496716043,67.83526123047248,55.06425842853145,5.443423982635351e-21,19.0,67.82,3.3166247903554,67.88,7.6882,9.9439,11.9861,0.5968,5.9451,5.9554,5.9554,0
155011,npp,1363,3272,5.54495000839233,13.7274045944214,100.344902038574,3670176,1365,2617,196611,3866787,5293,tha_bangkok_13_56,13.725,100.34583333,13,56,tha_bangkok,2012-12-12 19:25:03.181200,-78.87256287850211,54.182737531356864,45.872136731891274,9.154321142361286e-29,16.0,54.16,1.9513309067639726,54.24,7.4626,9.4157,11.5307,0.6303,3.9509,3.4949,3.4949,0
155191,npp,667,2600,3.18016338348389,13.7280130386353,100.342758178711,3670176,667,2101,196611,3866787,5293,tha_bangkok_13_56,13.725,100.34583333,13,56,tha_bangkok,2012-12-13 19:06:14.628464,-79.00280368116611,30.609852090879773,26.790229772216723,3.2730392970472244e-33,13.0,30.59,1.184412938166907,30.86,5.9136,7.0078,8.7375,0.8468,2.7029,2.6931,2.6931,0
155557,npp,2290,1262,5.76334667205811,13.7221279144287,100.347053527832,3670176,2291,942,196611,3866787,5293,tha_bangkok_13_56,13.725,100.34583333,13,56,tha_bangkok,2012-12-15 18:28:35.748231,97.69539321263325,39.32445244177778,34.120490896587285,9.643370285790161e-32,7.0,-39.34,1.4276677814245327,-39.19,6.321,7.7467,9.334,0.7661,4.5453,4.4151,4.4151,0
155739,npp,1553,590,5.51424360275269,13.7263050079346,100.349411010742,3670176,1556,377,196611,3866787,5293,tha_bangkok_13_56,13.725,100.34583333,13,56,tha_bangkok,2012-12-16 18:09:43.636403,96.81521354075099,59.3223646156611,49.57694278014237,5.535544186181484e-28,4.0,-59.36,2.3545700244418297,-59.27,8.5183,10.2068,12.788,0.5814,3.9416,3.2061,3.2061,0
155937,npp,2816,3490,5.52306413650513,13.7250461578369,100.34928894043,3670176,2820,2831,196611,3866787,5293,tha_bangkok_13_56,13.725,100.34583333,13,56,tha_bangkok,2012-12-17 19:31:16.131897,-77.91308848200028,59.488977522314215,49.69740769305537,4.6377559606757636e-29,17.0,59.47,2.3545700244418297,59.59,8.1366,9.258,10.3636,0.641,4.3483,3.5404,3.5404,0
156115,npp,2125,2824,3.64097714424133,13.725757598877,100.348480224609,3670176,2124,2274,196611,3866787,5293,tha_bangkok_13_56,13.725,100.34583333,13,56,tha_bangkok,2012-12-18 19:12:29.338575,-78.9327728255654,39.96751273067526,34.65303518238215,2.686842338763392e-24,14.0,39.94,1.4276677814245327,40.17,5.6471,6.8805,8.4015,0.8625,3.6654,3.1404,3.1404,0
156294,npp,1419,2155,3.27312707901001,13.7267169952393,100.344543457031,3670176,1419,1717,196611,3866787,5293,tha_bangkok_13_56,13.725,100.34583333,13,56,tha_bangkok,2012-12-19 18:53:40.773069,-75.44213184796216,7.057111659323361,6.243371128676238,6.0516379374753116e-18,11.0,7.02,1.0,7.42,4.5669,5.7068,7.263,1.0399,3.5009,3.4038,3.4038,0
156479,npp,699,1484,3.87693643569946,13.7258605957031,100.344413757324,3670176,699,1113,196611,3866787,5293,tha_bangkok_13_56,13.725,100.34583333,13,56,tha_bangkok,2012-12-20 18:34:50.442026,97.2779196997187,29.851724071977763,26.142110323112433,1.3637815787526208e-10,8.0,-29.88,1.184412938166907,-29.55,5.2019,6.3821,8.5306,0.9299,3.8194,3.605,3.605,0
156840,npp,2277,146,9.40985107421875,13.7255077362061,100.349098205566,3670144,2279,69,196611,3866755,5293,tha_bangkok_13_56,13.725,100.34583333,13,56,tha_bangkok,2012-12-22 17:57:06.216721,96.10853657064033,67.87588110166826,55.08190914564362,0.011272516876875823,1.0,-67.92,3.3166247903554,-67.8,10.4607,11.4602,13.2965,0.5178,5.3163,4.8728,4.680601571556823,0
157034,npp,506,3046,4.43654775619507,13.7256336212158,100.346687316895,3670144,506,2449,196611,3866755,5293,tha_bangkok_13_56,13.725,100.34583333,13,56,tha_bangkok,2012-12-23 19:18:44.048853,-78.99018933806246,47.6901048561705,40.890868334494435,0.006181952231016772,15.0,47.67,1.646109783506203,47.9,6.5286,8.2706,11.0629,0.7175,3.6054,3.1834,3.0779966090368354,0
157411,npp,2160,1706,5.482421875,13.724458694458,100.348159790039,3670144,2160,1293,196611,3866755,5293,tha_bangkok_13_56,13.725,100.34583333,13,56,tha_bangkok,2012-12-25 18:41:05.168014,96.60900106569657,18.68007834626965,16.469677975813674,0.07027297502692259,9.0,-18.7,1.0442604737599883,-18.12,4.5458,6.6662,8.6935,0.8902,4.801,4.8807,3.682533209945535,0
157819,npp,673,365,9.63655567169189,13.7270030975342,100.348876953125,3670144,677,202,196611,3866755,5293,tha_bangkok_13_56,13.725,100.34583333,13,56,tha_bangkok,2012-12-27 18:03:22.734530,96.38633751658794,63.986878185948,52.70090746507384,0.21539260567896412,2.0,-64.03,2.7445598364131496,-63.83,8.8815,10.6642,13.2577,0.5565,5.5601,5.3626,1.690117557795741,0
158016,npp,1955,3268,10.03333950042725,13.7249345779419,100.343620300293,3670144,1957,2613,196611,3866755,5293,tha_bangkok_13_56,13.725,100.34583333,13,56,tha_bangkok,2012-12-28 19:24:58.794580,-78.62122903408165,54.05970906575208,45.78274679714695,0.2229754043988822,16.0,54.05,1.9513309067639726,54.24,7.4626,9.4157,11.5307,0.6303,6.251,6.3238,2.522029483704776,0
158374,npp,545,1927,19.0097103118896,13.7266635894775,100.345710754395,3670144,545,1499,196611,3866755,5293,tha_bangkok_13_56,13.725,100.34583333,13,56,tha_bangkok,2012-12-30 18:47:21.708126,98.44861732001752,6.188846382552446,5.475989448225371,0.13007714797652695,10.0,-6.21,1.0,-5.6,4.6913,5.9345,7.6948,1.0,19.0097,19.0097,16.791861367285716,0
168545,npp,2722,2819,4.09993672370911,13.7266302108765,100.345672607422,3670144,2723,2270,196611,3866755,5293,tha_bangkok_13_56,13.725,100.34583333,13,56,tha_bangkok,2013-01-03 19:12:25.024853,-79.91731488433628,39.774763624042265,34.49495445176475,0.026391957828057307,14.0,39.76,1.4276677814245327,40.17,5.6471,6.8805,8.4015,0.8625,3.9869,3.5362,3.0862123997599165,0
168722,npp,1998,2150,3.68010687828064,13.7254400253296,100.348709106445,3670144,1998,1712,196611,3866755,5293,tha_bangkok_13_56,13.725,100.34583333,13,56,tha_bangkok,2013-01-04 18:53:34.714962,-74.06108636195096,6.77643556326175,5.9954564699450845,0.010654677025129412,11.0,6.73,1.0,7.42,4.5669,5.7068,7.263,1.0399,3.9079,3.827,3.6453358515079874,0
169250,npp,2867,140,10.9426755905151,13.7221059799194,100.347930908203,3670176,2870,66,196611,3866787,5293,tha_bangkok_13_56,13.725,100.34583333,13,56,tha_bangkok,2013-01-07 17:57:00.222781,96.16688378745597,67.97140112949185,55.1373449334768,1.1837715831676978e-16,1.0,-68.02,3.3166247903554,-67.8,10.4607,11.4602,13.2965,0.5178,5.7785,5.6665,5.6665,0
169262,npp,1783,3703,10.4681720733643,13.7218427658081,100.348617553711,3670176,1784,2994,196611,3866787,5293,tha_bangkok_13_56,13.725,100.34583333,13,56,tha_bangkok,2013-01-07 19:37:24.825930,-77.64734894944282,63.845544483506345,52.61582133583937,3.0790321462135595e-06,18.0,63.84,2.7445598364131496,64.08,8.2098,9.6176,11.3076,0.617,6.2444,6.4594,6.4594,0
169440,npp,1094,3040,4.64594030380249,13.7259607315063,100.344062805176,3670176,1095,2445,196611,3866787,5293,tha_bangkok_13_56,13.725,100.34583333,13,56,tha_bangkok,2013-01-08 19:18:38.068116,-79.21423226548912,47.493346900516556,40.735617554796185,4.06639250652957e-15,15.0,47.47,1.646109783506203,47.9,6.5286,8.2706,11.0629,0.7175,3.7326,3.3337,3.3337,0
169621,npp,390,2369,3.04906630516052,13.7269763946533,100.342880249023,3670176,390,1915,196611,3866787,5293,tha_bangkok_13_56,13.725,100.34583333,13,56,tha_bangkok,2013-01-09 18:59:49.536085,-79.67505760017416,19.086707122002633,16.825444211416336,3.1219437650884104e-23,12.0,19.07,1.0442604737599883,19.88,4.7651,6.0032,7.9819,0.9886,3.1056,3.0142,3.0142,0
169799,npp,2744,1700,2.76537322998047,13.726261138916,100.346565246582,3670176,2744,1288,196611,3866787,5293,tha_bangkok_13_56,13.725,100.34583333,13,56,tha_bangkok,2013-01-10 18:40:59.225555,97.94815261249485,18.994696618502584,16.744826205436322,8.269056485402094e-30,9.0,-19.03,1.0442604737599883,-18.12,4.5458,6.6662,8.6935,0.8902,2.1991,2.4619,2.4619,0
169981,npp,1997,1026,9.94651031494141,13.722056388855,100.348426818848,3670176,1996,754,196611,3866787,5293,tha_bangkok_13_56,13.725,100.34583333,13,56,tha_bangkok,2013-01-11 18:22:07.133720,97.06026288095437,47.60828348387975,40.82504970971858,1.098062359261964e-34,6.0,-47.64,1.646109783506203,-47.15,6.5509,8.1231,10.0945,0.7306,7.0423,7.2667,7.2667,0
170155,npp,1253,358,7.17139005661011,13.7274484634399,100.346076965332,3670176,1255,198,196611,3866787,5293,tha_bangkok_13_56,13.725,100.34583333,13,56,tha_bangkok,2013-01-12 18:03:15.039716,96.50242187946485,64.1232771093131,52.78909769773776,6.054162380748506e-34,2.0,-64.16,2.7445598364131496,-63.83,8.8815,10.6642,13.2577,0.5565,4.6619,3.9908,3.9908,0
170168,npp,145,3918,5.80674362182617,13.7289037704468,100.344047546387,3670176,149,3126,196611,3866787,5293,tha_bangkok_13_56,13.725,100.34583333,13,56,tha_bangkok,2013-01-12 19:43:37.863827,-77.42581267299722,67.6547662102134,54.96220424910361,2.0408897823399304e-32,19.0,67.64,3.3166247903554,67.88,7.6882,9.9439,11.9861,0.5968,4.6871,3.4655,3.4655,0
170350,npp,2534,3261,7.82723522186279,13.7229471206665,100.344032287598,3670176,2535,2605,196611,3866787,5293,tha_bangkok_13_56,13.725,100.34583333,13,56,tha_bangkok,2013-01-13 19:24:51.102572,-78.77317230221142,53.8889080451295,45.65543718197892,6.338548969671676e-33,16.0,53.86,1.9513309067639726,54.24,7.4626,9.4157,11.5307,0.6303,5.1205,4.9333,4.9333,0
170531,npp,1834,2589,3.827303647995,13.7259044647217,100.343536376953,3670176,1834,2093,196611,3866787,5293,tha_bangkok_13_56,13.725,100.34583333,13,56,tha_bangkok,2013-01-14 19:06:02.561319,-79.17552753136793,30.085817629502657,26.343416863721856,1.5335092380205566e-31,13.0,30.07,1.184412938166907,30.86,5.9136,7.0078,8.7375,0.8468,3.2493,3.2411,3.2411,0
170716,npp,1123,1920,4.0159609317779505,13.72376537323,100.345680236816,3670176,1123,1492,196611,3866787,5293,tha_bangkok_13_56,13.725,100.34583333,13,56,tha_bangkok,2013-01-15 18:47:14.016217,101.85374842304226,6.579323754122233,5.821126258324821,3.7873677619584157e-28,10.0,-6.61,1.0,-5.6,4.6913,5.9345,7.6948,1.0,4.016,4.016,4.016,0
170898,npp,413,1250,6.17203330993652,13.7249031066895,100.349105834961,3670176,412,931,196611,3866787,5293,tha_bangkok_13_56,13.725,100.34583333,13,56,tha_bangkok,2013-01-16 18:28:23.691835,98.1458836662152,39.7756891354548,34.49394156422499,5.92481182730517e-23,7.0,-39.79,1.4276677814245327,-39.19,6.321,7.7467,9.334,0.7661,4.8316,4.7282,4.7282,0
171079,npp,2763,579,9.05480003356934,13.7233829498291,100.345115661621,3670176,2762,368,196611,3866787,5293,tha_bangkok_13_56,13.725,100.34583333,13,56,tha_bangkok,2013-01-17 18:09:33.364899,96.52263074646223,59.56263401753459,49.74232526048678,2.3756385814682517e-16,4.0,-59.6,2.3545700244418297,-59.27,8.5183,10.2068,12.788,0.5814,5.4453,5.2647,5.2647,0
171271,npp,970,3481,4.29471731185913,13.7269830703735,100.346351623535,3670176,970,2823,196611,3866787,5293,tha_bangkok_13_56,13.725,100.34583333,13,56,tha_bangkok,2013-01-18 19:31:09.416972,-77.87135490494593,59.278796346637726,49.54911415922835,6.241668715151897e-19,17.0,59.27,2.3545700244418297,59.59,8.1366,9.258,10.3636,0.641,3.8266,2.753,2.753,0
171454,npp,277,2816,4.035059452056879,13.7270984649658,100.347358703613,3670176,278,2267,196611,3866787,5293,tha_bangkok_13_56,13.725,100.34583333,13,56,tha_bangkok,2013-01-19 19:12:24.426377,-78.44806539144811,39.67045092128081,34.40869142571674,4.014941641827227e-12,14.0,39.64,1.4276677814245327,40.17,5.6471,6.8805,8.4015,0.8625,3.9414,3.4803,3.4803,0
171638,npp,2658,2149,6.95148849487305,13.7215967178345,100.347244262695,3670176,2658,1711,196611,3866787,5293,tha_bangkok_13_56,13.725,100.34583333,13,56,tha_bangkok,2013-01-20 18:53:37.653518,-71.98429726585734,6.765424401936655,5.985679093377619,9.524701126705022e-05,11.0,6.67,1.0,7.42,4.5669,5.7068,7.263,1.0399,7.1792,7.2289,7.2289,0
171820,npp,1952,1478,8.93329048156738,13.7225570678711,100.346000671387,3670144,1951,1108,196611,3866755,5293,tha_bangkok_13_56,13.725,100.34583333,13,56,tha_bangkok,2013-01-21 18:34:47.320959,96.96237455710413,30.14378500930218,26.391514620868723,0.007925574374418702,8.0,-30.16,1.184412938166907,-29.55,5.2019,6.3821,8.5306,0.9299,8.0885,8.3068,8.171667539706451,0
171998,npp,1233,804,9.18870639801025,13.7281627655029,100.346267700195,3670144,1236,591,196611,3866755,5293,tha_bangkok_13_56,13.725,100.34583333,13,56,tha_bangkok,2013-01-22 18:15:58.763269,97.07297537810854,54.04640966691572,45.76746163380816,0.029279056836329056,5.0,-54.07,1.9513309067639726,-53.75,7.8476,8.7223,10.1767,0.6804,6.1736,6.2519,5.752686845412955,0
172193,npp,2492,3703,9.35787105560303,13.7237749099731,100.346603393555,3670144,2490,2995,196611,3866755,5293,tha_bangkok_13_56,13.725,100.34583333,13,56,tha_bangkok,2013-01-23 19:37:31.245737,-77.64122918373829,63.86496576670937,52.62682301432413,0.025389770201360812,18.0,63.84,2.7445598364131496,64.08,8.2098,9.6176,11.3076,0.617,5.8399,5.7743,5.341399878001035,0
172382,npp,1820,3042,11.1164436340332,13.7238683700562,100.344245910645,3670144,1819,2446,196611,3866755,5293,tha_bangkok_13_56,13.725,100.34583333,13,56,tha_bangkok,2013-01-24 19:18:46.245830,-78.75117357631638,47.559658558720216,40.78682040001689,0.0655426414404838,15.0,47.54,1.646109783506203,47.9,6.5286,8.2706,11.0629,0.7175,7.6634,7.9765,6.8589862434477995,0
172563,npp,1132,2372,9.21510028839111,13.7287902832031,100.342864990234,3670144,1132,1918,196611,3866755,5293,tha_bangkok_13_56,13.725,100.34583333,13,56,tha_bangkok,2013-01-25 18:59:59.469855,-78.75315865424095,19.262821975296298,16.9787163059419,0.12687534021304622,12.0,19.23,1.0442604737599883,19.88,4.7651,6.0032,7.9819,0.9886,9.0103,9.1096,6.9463527621835635,0
172748,npp,415,1704,8.52160453796387,13.7261819839478,100.344146728516,3670144,415,1292,196611,3866755,5293,tha_bangkok_13_56,13.725,100.34583333,13,56,tha_bangkok,2013-01-26 18:41:10.915837,95.68543685157128,18.824368525031797,16.595291080579017,0.22085483657429775,9.0,-18.81,1.0442604737599883,-18.12,4.5458,6.6662,8.6935,0.8902,7.7113,7.5863,3.820685544302775,0
173121,npp,938,3924,13.5982313156128,13.7232131958008,100.345321655273,3670144,937,3129,196611,3866755,5293,tha_bangkok_13_56,13.725,100.34583333,13,56,tha_bangkok,2013-01-28 19:43:53.070225,-77.33722085278383,67.76071386328852,55.02022330457896,0.14845228010228714,19.0,67.74,3.3166247903554,67.88,7.6882,9.9439,11.9861,0.5968,7.0364,8.1154,5.584262078796593,0
174612,npp,420,2158,6.43616533279419,13.7230014801025,100.346481323242,3670176,420,1719,196611,3866787,5293,tha_bangkok_13_56,13.725,100.34583333,13,56,tha_bangkok,2013-02-05 18:53:58.067121,-81.87902196061097,7.2146375818724096,6.382148295984586,8.723228362645314e-10,11.0,7.19,1.0,7.42,4.5669,5.7068,7.263,1.0399,6.6639,6.693,6.693,0
174800,npp,2785,1488,5.09229278564453,13.7268238067627,100.343772888184,3670176,2786,1116,196611,3866787,5293,tha_bangkok_13_56,13.725,100.34583333,13,56,tha_bangkok,2013-02-06 18:35:09.500161,98.31716147213787,29.67062409065797,25.985029068430304,4.9714846542346575e-18,8.0,-29.69,1.184412938166907,-29.55,5.2019,6.3821,8.5306,0.9299,4.8455,4.7352,4.7352,0
175577,npp,1945,2381,6.47266578674316,13.7233219146729,100.34366607666,3670176,1945,1925,196611,3866787,5293,tha_bangkok_13_56,13.725,100.34583333,13,56,tha_bangkok,2013-02-10 19:00:19.816947,-78.71110132170635,19.738645887632916,17.393394033404096,1.7674808981260104e-33,12.0,19.72,1.0837787002826917,19.88,4.7651,6.0032,7.9819,0.9886,6.3677,6.3986,6.3986,0
175964,npp,527,1041,8.77568531036377,13.7225360870361,100.348693847656,3670176,525,764,196611,3866787,5293,tha_bangkok_13_56,13.725,100.34583333,13,56,tha_bangkok,2013-02-12 18:22:40.888798,96.53657367533746,47.135190759568246,40.445475440716834,5.680997400376953e-31,6.0,-47.15,1.646109783506203,-47.15,6.5509,8.1231,10.0945,0.7306,6.331,6.4113,6.4113,0
176155,npp,2871,374,8.78563690185547,13.7257347106934,100.342681884766,3670176,2872,209,196611,3866787,5293,tha_bangkok_13_56,13.725,100.34583333,13,56,tha_bangkok,2013-02-13 18:03:50.533549,96.30325405062369,63.82187247116692,52.58708704205501,4.3251535466907694e-27,2.0,-63.85,2.7445598364131496,-63.83,8.8815,10.6642,13.2577,0.5565,5.2501,4.8891,4.8891,0
