lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.897,1.0
1,0.743,0.781,0.747
2,0.619,0.683,0.614
3,0.54,0.6,0.522
4,0.502,0.53,0.47
5,0.48,0.472,0.432
6,0.437,0.425,0.377
7,0.393,0.386,0.324
8,0.37,0.354,0.296
9,0.352,0.329,0.277
10,0.344,0.309,0.27
11,0.332,0.293,0.258
12,0.297,0.281,0.227
13,0.269,0.271,0.205
14,0.257,0.264,0.201
15,0.265,0.257,0.211
16,0.266,0.252,0.213
17,0.231,0.247,0.176
18,0.21,0.243,0.151
19,0.21,0.238,0.152
20,0.217,0.233,0.161
21,0.23,0.228,0.177
22,0.219,0.222,0.174
23,0.205,0.216,0.166
24,0.197,0.209,0.171
25,0.199,0.202,0.188
26,0.204,0.191,0.21
27,0.207,0.183,0.23
28,0.174,0.177,0.21
29,0.154,0.172,0.201
30,0.145,0.166,0.193
31,0.18,0.159,0.219
32,0.174,0.153,0.198
33,0.159,0.148,0.166
34,0.132,0.142,0.122
35,0.112,0.136,0.091
36,0.118,0.13,0.091
37,0.131,0.124,0.098
38,0.131,0.119,0.095
39,0.107,0.114,0.07
40,0.084,0.11,0.044
41,0.096,0.106,0.058
42,0.116,0.101,0.081
43,0.11,0.098,0.08
44,0.096,0.096,0.07
45,0.084,0.094,0.061
46,0.079,0.092,0.056
47,0.096,0.089,0.069
48,0.094,0.088,0.066
49,0.085,0.087,0.057
50,0.069,0.085,0.042
51,0.08,0.084,0.055
52,0.089,0.081,0.07
53,0.104,0.079,0.092
54,0.099,0.077,0.097
55,0.071,0.076,0.085
56,0.075,0.076,0.105
57,0.072,0.074,0.117
58,0.086,0.072,0.142
59,0.069,0.071,0.13
60,0.062,0.071,0.117
61,0.066,0.071,0.108
62,0.069,0.071,0.098
63,0.061,0.07,0.079
64,0.068,0.07,0.072
65,0.068,0.072,0.061
66,0.064,0.074,0.05
67,0.054,0.075,0.036
68,0.074,0.076,0.055
69,0.088,0.077,0.069
70,0.082,0.078,0.063
71,0.064,0.08,0.049
72,0.071,0.081,0.059
73,0.088,0.08,0.08
74,0.101,0.08,0.095
75,0.099,0.08,0.095
76,0.088,0.081,0.081
77,0.082,0.082,0.07
78,0.087,0.081,0.073
79,0.086,0.08,0.07
80,0.09,0.078,0.074
81,0.077,0.076,0.064
82,0.063,0.074,0.057
83,0.065,0.072,0.065
84,0.069,0.068,0.078
85,0.079,0.066,0.1
86,0.059,0.064,0.091
87,0.045,0.062,0.087
88,0.03,0.059,0.079
89,0.048,0.057,0.096
90,0.053,0.054,0.092
91,0.05,0.052,0.08
92,0.05,0.049,0.071
93,0.044,0.048,0.057
94,0.047,0.045,0.052
95,0.059,0.042,0.056
96,0.062,0.04,0.056
97,0.049,0.039,0.04
98,0.026,0.038,0.016
99,0.021,0.036,0.01
100,0.031,0.034,0.021
101,0.045,0.032,0.035
102,0.049,0.031,0.042
103,0.033,0.03,0.027
104,0.025,0.028,0.024
105,0.029,0.026,0.03
106,0.023,0.023,0.023
107,0.016,0.021,0.015
108,0.01,0.02,0.008
109,0.003,0.019,-0.0
110,0.014,0.018,0.012
111,0.017,0.016,0.017
112,0.02,0.016,0.026
113,0.011,0.016,0.022
114,0.015,0.018,0.032
115,0.017,0.019,0.042
116,0.031,0.02,0.062
117,0.032,0.021,0.067
118,0.028,0.023,0.066
119,0.018,0.025,0.054
120,0.015,0.028,0.045
121,0.02,0.029,0.042
122,0.029,0.031,0.042
123,0.033,0.032,0.04
124,0.033,0.034,0.035
125,0.033,0.036,0.03
126,0.038,0.037,0.03
127,0.048,0.037,0.036
128,0.046,0.036,0.03
129,0.04,0.035,0.022
130,0.036,0.033,0.018
131,0.035,0.029,0.018
132,0.023,0.026,0.007
133,0.028,0.022,0.011
134,0.029,0.019,0.013
135,0.02,0.017,0.004
136,0.011,0.014,-0.005
137,0.01,0.012,-0.005
138,0.018,0.009,0.003
139,0.015,0.008,0.001
140,0.006,0.006,-0.006
141,-0.007,0.005,-0.018
142,-0.016,0.003,-0.025
143,-0.012,0.002,-0.016
144,-0.016,0.001,-0.013
145,-0.013,0.001,-0.004
146,-0.016,0.001,-0.001
147,-0.009,0.002,0.009
148,-0.001,0.002,0.015
149,0.008,0.002,0.019
150,0.015,0.002,0.02
151,0.014,0.002,0.013
152,0.014,0.002,0.009
153,0.02,0.002,0.01
154,0.025,0.0,0.012
155,0.019,-0.002,0.005
156,0.002,-0.005,-0.013
157,-0.007,-0.008,-0.023
158,-0.019,-0.011,-0.035
159,-0.022,-0.015,-0.037
160,-0.021,-0.019,-0.035
161,-0.026,-0.022,-0.037
162,-0.028,-0.026,-0.038
163,-0.034,-0.029,-0.043
164,-0.033,-0.034,-0.042
165,-0.038,-0.038,-0.049
166,-0.049,-0.042,-0.063
167,-0.055,-0.045,-0.07
168,-0.061,-0.048,-0.076
169,-0.062,-0.05,-0.076
170,-0.052,-0.052,-0.066
171,-0.049,-0.053,-0.06
172,-0.052,-0.052,-0.06
173,-0.053,-0.051,-0.057
174,-0.054,-0.049,-0.053
175,-0.052,-0.046,-0.047
176,-0.042,-0.044,-0.032
177,-0.032,-0.041,-0.021
178,-0.026,-0.038,-0.014
179,-0.026,-0.035,-0.017
180,-0.026,-0.032,-0.021
181,-0.027,-0.031,-0.026
182,-0.032,-0.028,-0.035
183,-0.033,-0.026,-0.041
184,-0.034,-0.024,-0.044
185,-0.029,-0.023,-0.041
186,-0.023,-0.022,-0.037
187,-0.018,-0.022,-0.034
188,-0.017,-0.022,-0.033
189,-0.02,-0.023,-0.034
190,-0.023,-0.024,-0.036
191,-0.019,-0.026,-0.031
192,-0.018,-0.029,-0.03
193,-0.026,-0.031,-0.037
194,-0.027,-0.033,-0.038
195,-0.036,-0.035,-0.045
196,-0.042,-0.037,-0.049
197,-0.041,-0.039,-0.045
198,-0.042,-0.04,-0.043
199,-0.042,-0.04,-0.039
200,-0.043,-0.041,-0.037
201,-0.049,-0.041,-0.04
202,-0.052,-0.041,-0.039
203,-0.049,-0.041,-0.033
204,-0.047,-0.042,-0.026
205,-0.05,-0.042,-0.025
206,-0.051,-0.042,-0.023
207,-0.047,-0.043,-0.017
208,-0.038,-0.043,-0.011
209,-0.038,-0.043,-0.015
210,-0.038,-0.043,-0.02
211,-0.036,-0.043,-0.024
212,-0.032,-0.044,-0.023
213,-0.024,-0.044,-0.018
214,-0.026,-0.044,-0.023
215,-0.031,-0.044,-0.029
216,-0.036,-0.043,-0.034
217,-0.042,-0.043,-0.041
218,-0.044,-0.042,-0.044
219,-0.047,-0.04,-0.046
220,-0.049,-0.037,-0.048
221,-0.052,-0.035,-0.051
222,-0.054,-0.032,-0.052
223,-0.043,-0.029,-0.042
224,-0.034,-0.026,-0.035
225,-0.028,-0.023,-0.03
226,-0.03,-0.021,-0.033
227,-0.028,-0.018,-0.029
228,-0.027,-0.015,-0.025
229,-0.01,-0.013,-0.007
230,-0.001,-0.01,0.003
231,0.003,-0.007,0.011
232,0.01,-0.005,0.023
233,0.022,-0.003,0.038
234,0.021,-0.001,0.042
235,0.02,0.0,0.045
236,0.021,0.002,0.049
237,0.016,0.003,0.043
238,0.007,0.005,0.029
239,0.004,0.006,0.02
240,-0.004,0.008,0.006
241,-0.007,0.009,-0.004
242,-0.016,0.01,-0.018
243,-0.017,0.011,-0.023
244,-0.01,0.012,-0.02
245,0.003,0.012,-0.008
246,0.003,0.012,-0.008
247,0.009,0.013,-0.001
248,0.015,0.014,0.006
249,0.017,0.015,0.009
250,0.017,0.015,0.01
251,0.02,0.016,0.012
252,0.028,0.016,0.02
253,0.028,0.017,0.02
254,0.024,0.017,0.017
255,0.029,0.017,0.023
256,0.045,0.016,0.037
257,0.037,0.016,0.031
258,0.03,0.015,0.026
259,0.015,0.014,0.016
260,0.006,0.012,0.012
261,-0.006,0.01,0.006
262,-0.013,0.007,0.009
263,-0.016,0.004,0.014
264,-0.014,-0.0,0.024
265,-0.014,-0.004,0.031
266,-0.011,-0.007,0.035
267,-0.003,-0.01,0.038
268,-0.001,-0.013,0.031
269,-0.015,-0.015,0.006
270,-0.021,-0.017,-0.011
271,-0.022,-0.019,-0.022
272,-0.024,-0.02,-0.029
273,-0.016,-0.02,-0.025
274,-0.015,-0.02,-0.026
275,-0.016,-0.02,-0.028
276,-0.008,-0.018,-0.019
277,-0.007,-0.017,-0.016
278,-0.004,-0.014,-0.012
279,-0.014,-0.012,-0.02
280,-0.019,-0.01,-0.025
281,-0.029,-0.008,-0.037
282,-0.02,-0.006,-0.03
283,-0.011,-0.005,-0.023
284,-0.011,-0.005,-0.026
285,-0.006,-0.005,-0.024
286,0.004,-0.005,-0.015
287,0.007,-0.006,-0.009
288,-0.007,-0.006,-0.018
289,-0.011,-0.007,-0.016
290,-0.003,-0.007,-0.001
291,0.007,-0.008,0.019
292,0.002,-0.009,0.027
293,0.002,-0.01,0.039
294,0.001,-0.012,0.049
295,-0.003,-0.014,0.05
296,-0.017,-0.016,0.036
297,-0.03,-0.017,0.016
298,-0.025,-0.018,0.009
299,-0.025,-0.019,-0.007
300,-0.035,-0.02,-0.032
301,-0.035,-0.021,-0.043
302,-0.041,-0.022,-0.055
303,-0.026,-0.024,-0.044
304,-0.023,-0.025,-0.044
305,-0.027,-0.027,-0.048
306,-0.031,-0.028,-0.052
307,-0.023,-0.029,-0.043
308,-0.017,-0.029,-0.033
309,-0.013,-0.029,-0.026
310,-0.019,-0.028,-0.032
311,-0.016,-0.027,-0.029
312,-0.032,-0.026,-0.048
313,-0.025,-0.026,-0.043
314,-0.02,-0.024,-0.04
315,-0.016,-0.022,-0.034
316,-0.02,-0.02,-0.035
317,-0.022,-0.018,-0.034
318,-0.021,-0.017,-0.029
319,-0.016,-0.016,-0.016
320,-0.026,-0.015,-0.014
321,-0.026,-0.013,0.001
322,-0.015,-0.01,0.026
323,-0.022,-0.007,0.033
324,-0.003,-0.004,0.061
325,0.007,-0.001,0.075
326,0.005,0.002,0.067
327,0.009,0.007,0.059
328,0.009,0.01,0.044
329,0.019,0.013,0.04
330,0.024,0.015,0.032
331,0.018,0.017,0.015
332,0.009,0.018,-0.001
333,0.006,0.02,-0.01
334,0.022,0.02,0.003
335,0.036,0.021,0.016
336,0.035,0.021,0.015
337,0.028,0.022,0.011
338,0.018,0.022,0.006
339,0.023,0.021,0.012
340,0.035,0.02,0.024
341,0.041,0.018,0.028
342,0.034,0.017,0.019
343,0.01,0.017,-0.006
344,-0.008,0.016,-0.024
345,-0.012,0.014,-0.025
346,0.006,0.014,-0.007
347,0.013,0.015,0.002
348,0.014,0.017,0.01
349,0.014,0.02,0.02
350,0.005,0.023,0.024
351,0.025,0.027,0.058
352,0.052,0.032,0.097
353,0.056,0.038,0.112
354,0.043,0.045,0.104
355,0.046,0.051,0.104
356,0.052,0.058,0.099
357,0.059,0.064,0.09
358,0.064,0.072,0.078
359,0.053,0.08,0.052
360,0.078,0.087,0.064
361,0.093,0.093,0.072
362,0.107,0.098,0.081
363,0.12,0.103,0.09
364,0.125,0.107,0.09
365,0.111,0.11,0.075
366,0.11,0.111,0.074
367,0.13,0.111,0.099
368,0.139,0.11,0.111
369,0.13,0.11,0.105
370,0.104,0.109,0.077
371,0.104,0.108,0.074
372,0.108,0.106,0.072
373,0.104,0.103,0.066
374,0.095,0.101,0.055
375,0.069,0.098,0.031
376,0.075,0.094,0.039
377,0.07,0.09,0.041
378,0.081,0.086,0.061
379,0.088,0.081,0.08
380,0.078,0.077,0.086
381,0.062,0.072,0.087
382,0.054,0.067,0.091
383,0.064,0.063,0.109
384,0.071,0.059,0.117
385,0.062,0.054,0.103
386,0.066,0.05,0.094
387,0.063,0.046,0.076
388,0.065,0.043,0.062
389,0.049,0.039,0.035
390,0.037,0.036,0.017
391,0.032,0.033,0.009
392,0.019,0.03,-0.007
393,0.017,0.028,-0.01
394,0.027,0.025,-0.004
395,0.027,0.022,-0.004
396,0.006,0.019,-0.023
397,-0.008,0.016,-0.031
398,-0.0,0.012,-0.022
399,0.02,0.008,-0.001
400,0.022,0.003,-0.001
