lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.933,1.0
1,0.846,0.867,0.886
2,0.758,0.808,0.799
3,0.717,0.756,0.734
4,0.689,0.709,0.672
5,0.677,0.667,0.618
6,0.647,0.63,0.557
7,0.604,0.597,0.493
8,0.569,0.568,0.441
9,0.55,0.542,0.402
10,0.539,0.519,0.371
11,0.523,0.499,0.345
12,0.494,0.481,0.316
13,0.463,0.466,0.286
14,0.448,0.452,0.27
15,0.441,0.439,0.26
16,0.44,0.428,0.257
17,0.425,0.419,0.245
18,0.398,0.41,0.229
19,0.377,0.401,0.219
20,0.383,0.394,0.232
21,0.377,0.386,0.241
22,0.373,0.38,0.255
23,0.36,0.373,0.267
24,0.35,0.366,0.289
25,0.355,0.36,0.325
26,0.364,0.35,0.365
27,0.364,0.342,0.399
28,0.35,0.336,0.417
29,0.326,0.331,0.417
30,0.315,0.326,0.41
31,0.325,0.32,0.401
32,0.332,0.313,0.374
33,0.321,0.307,0.33
34,0.309,0.302,0.284
35,0.297,0.296,0.239
36,0.293,0.29,0.204
37,0.289,0.284,0.177
38,0.276,0.278,0.145
39,0.262,0.273,0.116
40,0.252,0.268,0.095
41,0.24,0.264,0.079
42,0.247,0.259,0.078
43,0.256,0.255,0.077
44,0.244,0.252,0.064
45,0.242,0.249,0.06
46,0.24,0.246,0.059
47,0.236,0.243,0.056
48,0.244,0.24,0.062
49,0.249,0.237,0.068
50,0.241,0.235,0.069
51,0.232,0.231,0.076
52,0.226,0.227,0.091
53,0.226,0.221,0.114
54,0.222,0.216,0.139
55,0.219,0.21,0.163
56,0.211,0.204,0.183
57,0.199,0.197,0.202
58,0.199,0.189,0.221
59,0.198,0.18,0.23
60,0.181,0.171,0.215
61,0.162,0.161,0.183
62,0.145,0.15,0.145
63,0.135,0.139,0.107
64,0.123,0.129,0.067
65,0.113,0.119,0.032
66,0.1,0.109,-0.001
67,0.091,0.1,-0.026
68,0.085,0.091,-0.045
69,0.077,0.082,-0.065
70,0.072,0.075,-0.079
71,0.064,0.068,-0.09
72,0.061,0.062,-0.096
73,0.057,0.057,-0.102
74,0.053,0.053,-0.104
75,0.051,0.049,-0.104
76,0.048,0.047,-0.101
77,0.042,0.045,-0.101
78,0.039,0.044,-0.099
79,0.049,0.044,-0.087
80,0.053,0.044,-0.073
81,0.046,0.045,-0.062
82,0.044,0.046,-0.046
83,0.05,0.048,-0.021
84,0.047,0.049,-0.0
85,0.053,0.049,0.028
86,0.051,0.05,0.051
87,0.042,0.05,0.066
88,0.043,0.05,0.081
89,0.049,0.05,0.087
90,0.054,0.05,0.083
91,0.06,0.049,0.07
92,0.056,0.049,0.05
93,0.052,0.048,0.027
94,0.051,0.046,0.007
95,0.048,0.045,-0.013
96,0.048,0.043,-0.03
97,0.038,0.042,-0.049
98,0.037,0.04,-0.061
99,0.037,0.037,-0.071
100,0.032,0.035,-0.082
101,0.032,0.033,-0.088
102,0.027,0.031,-0.095
103,0.023,0.03,-0.1
104,0.021,0.029,-0.102
105,0.024,0.027,-0.1
106,0.028,0.025,-0.097
107,0.028,0.024,-0.096
108,0.022,0.023,-0.096
109,0.02,0.023,-0.091
110,0.023,0.023,-0.079
111,0.027,0.023,-0.066
112,0.028,0.023,-0.05
113,0.027,0.024,-0.033
114,0.019,0.025,-0.021
115,0.018,0.026,-0.005
116,0.027,0.027,0.016
117,0.029,0.028,0.03
118,0.029,0.029,0.038
119,0.03,0.029,0.041
120,0.027,0.03,0.036
121,0.034,0.03,0.031
122,0.035,0.03,0.02
123,0.032,0.03,0.005
124,0.03,0.031,-0.008
125,0.031,0.031,-0.018
126,0.033,0.031,-0.026
127,0.034,0.031,-0.034
128,0.037,0.031,-0.04
129,0.037,0.031,-0.047
130,0.03,0.031,-0.054
131,0.025,0.031,-0.06
132,0.024,0.031,-0.062
133,0.024,0.031,-0.062
134,0.027,0.032,-0.058
135,0.029,0.033,-0.054
136,0.03,0.034,-0.047
137,0.034,0.034,-0.04
138,0.039,0.035,-0.032
139,0.041,0.036,-0.023
140,0.04,0.038,-0.017
141,0.04,0.04,-0.008
142,0.042,0.042,0.003
143,0.046,0.044,0.017
144,0.05,0.046,0.031
145,0.048,0.049,0.041
146,0.044,0.051,0.049
147,0.05,0.054,0.057
148,0.057,0.056,0.062
149,0.061,0.058,0.061
150,0.063,0.061,0.058
151,0.058,0.063,0.048
152,0.065,0.065,0.045
153,0.07,0.066,0.039
154,0.073,0.068,0.032
155,0.071,0.069,0.025
156,0.066,0.07,0.016
157,0.069,0.071,0.013
158,0.072,0.073,0.01
159,0.075,0.074,0.008
160,0.083,0.075,0.01
161,0.079,0.076,0.005
162,0.074,0.077,0.003
163,0.073,0.078,0.004
164,0.073,0.078,0.008
165,0.076,0.078,0.014
166,0.076,0.078,0.018
167,0.075,0.077,0.022
168,0.075,0.076,0.028
169,0.076,0.075,0.035
170,0.078,0.074,0.045
171,0.079,0.073,0.055
172,0.08,0.073,0.067
173,0.075,0.073,0.075
174,0.081,0.073,0.088
175,0.081,0.074,0.095
176,0.079,0.074,0.096
177,0.08,0.076,0.098
178,0.075,0.077,0.094
179,0.071,0.079,0.089
180,0.07,0.081,0.084
181,0.073,0.084,0.079
182,0.071,0.087,0.071
183,0.078,0.091,0.068
184,0.086,0.095,0.066
185,0.091,0.098,0.065
186,0.099,0.101,0.066
187,0.106,0.104,0.067
188,0.116,0.107,0.07
189,0.123,0.11,0.072
190,0.127,0.113,0.072
191,0.13,0.117,0.07
192,0.13,0.12,0.069
193,0.128,0.124,0.068
194,0.128,0.127,0.069
195,0.132,0.13,0.074
196,0.131,0.132,0.078
197,0.137,0.134,0.088
198,0.134,0.136,0.094
199,0.133,0.137,0.1
200,0.13,0.138,0.106
201,0.128,0.138,0.115
202,0.131,0.138,0.128
203,0.132,0.138,0.138
204,0.132,0.137,0.146
205,0.129,0.137,0.149
206,0.131,0.136,0.152
207,0.142,0.136,0.156
208,0.149,0.136,0.155
209,0.148,0.136,0.148
210,0.145,0.136,0.135
211,0.139,0.136,0.121
212,0.133,0.135,0.107
213,0.129,0.134,0.096
214,0.125,0.132,0.086
215,0.124,0.131,0.08
216,0.126,0.129,0.078
217,0.125,0.127,0.075
218,0.126,0.124,0.072
219,0.123,0.121,0.069
220,0.126,0.118,0.068
221,0.117,0.115,0.059
222,0.113,0.111,0.056
223,0.112,0.108,0.055
224,0.107,0.104,0.054
225,0.104,0.1,0.056
226,0.099,0.097,0.057
227,0.089,0.093,0.056
228,0.087,0.09,0.062
229,0.082,0.086,0.066
230,0.075,0.083,0.072
231,0.072,0.08,0.082
232,0.068,0.078,0.093
233,0.072,0.075,0.11
234,0.075,0.071,0.123
235,0.076,0.068,0.131
236,0.073,0.065,0.131
237,0.063,0.061,0.123
238,0.054,0.058,0.111
239,0.057,0.056,0.102
240,0.063,0.053,0.091
241,0.055,0.052,0.069
242,0.053,0.05,0.051
243,0.05,0.049,0.035
244,0.05,0.048,0.024
245,0.05,0.047,0.015
246,0.048,0.046,0.007
247,0.039,0.046,-0.003
248,0.037,0.045,-0.008
249,0.038,0.045,-0.011
250,0.039,0.045,-0.014
251,0.04,0.045,-0.017
252,0.04,0.045,-0.018
253,0.041,0.045,-0.017
254,0.045,0.045,-0.014
255,0.047,0.045,-0.011
256,0.05,0.045,-0.003
257,0.049,0.045,0.005
258,0.049,0.045,0.015
259,0.046,0.045,0.023
260,0.053,0.044,0.042
261,0.052,0.043,0.06
262,0.046,0.041,0.076
263,0.04,0.04,0.091
264,0.034,0.039,0.103
265,0.036,0.037,0.115
266,0.041,0.035,0.119
267,0.036,0.033,0.108
268,0.032,0.031,0.093
269,0.027,0.029,0.073
270,0.021,0.026,0.05
271,0.021,0.024,0.03
272,0.017,0.021,0.008
273,0.02,0.019,-0.008
274,0.012,0.017,-0.026
275,0.007,0.015,-0.039
276,0.01,0.013,-0.043
277,0.01,0.012,-0.047
278,0.008,0.01,-0.052
279,0.012,0.009,-0.054
280,0.013,0.009,-0.056
281,0.014,0.008,-0.056
282,0.018,0.007,-0.054
283,0.009,0.007,-0.057
284,0.004,0.007,-0.056
285,0.003,0.007,-0.052
286,0.002,0.007,-0.043
287,0.001,0.007,-0.031
288,0.006,0.006,-0.014
289,0.007,0.006,0.005
290,0.002,0.005,0.02
291,0.001,0.004,0.043
292,0.002,0.001,0.07
293,0.003,-0.001,0.095
294,-0.002,-0.004,0.109
295,-0.008,-0.008,0.113
296,-0.013,-0.011,0.105
297,-0.016,-0.015,0.086
298,-0.007,-0.018,0.068
299,-0.006,-0.022,0.039
300,-0.012,-0.025,0.006
301,-0.022,-0.029,-0.029
302,-0.032,-0.032,-0.061
303,-0.038,-0.035,-0.084
304,-0.042,-0.038,-0.102
305,-0.044,-0.041,-0.116
306,-0.053,-0.044,-0.128
307,-0.058,-0.046,-0.137
308,-0.059,-0.048,-0.143
309,-0.058,-0.05,-0.146
310,-0.062,-0.051,-0.149
311,-0.06,-0.052,-0.147
312,-0.058,-0.052,-0.143
313,-0.051,-0.051,-0.137
314,-0.04,-0.051,-0.126
315,-0.042,-0.05,-0.119
316,-0.041,-0.05,-0.106
317,-0.045,-0.049,-0.092
318,-0.043,-0.048,-0.069
319,-0.045,-0.047,-0.043
320,-0.048,-0.046,-0.015
321,-0.049,-0.045,0.016
322,-0.049,-0.045,0.045
323,-0.046,-0.045,0.071
324,-0.042,-0.045,0.09
325,-0.038,-0.046,0.096
326,-0.045,-0.048,0.081
327,-0.043,-0.049,0.058
328,-0.05,-0.052,0.025
329,-0.056,-0.055,-0.009
330,-0.059,-0.058,-0.043
331,-0.06,-0.061,-0.077
332,-0.057,-0.064,-0.102
333,-0.069,-0.066,-0.13
334,-0.074,-0.069,-0.151
335,-0.075,-0.071,-0.164
336,-0.072,-0.073,-0.171
337,-0.072,-0.074,-0.176
338,-0.074,-0.074,-0.182
339,-0.077,-0.074,-0.187
340,-0.079,-0.075,-0.19
341,-0.078,-0.074,-0.19
342,-0.08,-0.073,-0.19
343,-0.076,-0.071,-0.185
344,-0.073,-0.069,-0.176
345,-0.069,-0.066,-0.162
346,-0.064,-0.062,-0.14
347,-0.06,-0.058,-0.116
348,-0.058,-0.054,-0.089
349,-0.052,-0.05,-0.056
350,-0.047,-0.046,-0.018
351,-0.04,-0.043,0.021
352,-0.025,-0.04,0.065
353,-0.033,-0.037,0.085
354,-0.036,-0.035,0.094
355,-0.036,-0.033,0.092
356,-0.03,-0.031,0.082
357,-0.021,-0.03,0.058
358,-0.016,-0.029,0.027
359,-0.021,-0.029,-0.013
360,-0.026,-0.029,-0.05
361,-0.03,-0.03,-0.078
362,-0.03,-0.031,-0.097
363,-0.026,-0.033,-0.109
364,-0.03,-0.034,-0.122
365,-0.04,-0.035,-0.135
366,-0.051,-0.037,-0.146
367,-0.046,-0.038,-0.146
368,-0.047,-0.039,-0.151
369,-0.045,-0.039,-0.153
370,-0.048,-0.039,-0.155
371,-0.043,-0.039,-0.15
372,-0.031,-0.039,-0.138
373,-0.034,-0.038,-0.135
374,-0.036,-0.036,-0.127
375,-0.037,-0.034,-0.112
376,-0.044,-0.031,-0.097
377,-0.037,-0.029,-0.071
378,-0.023,-0.026,-0.035
379,-0.018,-0.024,0.001
380,-0.023,-0.022,0.031
381,-0.028,-0.02,0.059
382,-0.025,-0.018,0.086
383,-0.008,-0.017,0.117
384,-0.006,-0.016,0.124
385,-0.006,-0.015,0.114
386,-0.011,-0.015,0.086
387,-0.021,-0.015,0.044
388,-0.016,-0.015,0.011
389,-0.006,-0.016,-0.018
390,-0.017,-0.017,-0.055
391,-0.027,-0.018,-0.085
392,-0.023,-0.02,-0.1
393,-0.022,-0.021,-0.114
394,-0.014,-0.021,-0.122
395,-0.016,-0.021,-0.132
396,-0.027,-0.02,-0.144
397,-0.03,-0.019,-0.149
398,-0.02,-0.015,-0.145
399,-0.007,-0.01,-0.139
400,0.005,-0.003,-0.129
