gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100978,npp,271,2661,21.8695392608643,13.839563369751,100.670433044434,3670144,270,2144,196611,3866755,2683,tha_bangkok_91_28,13.84166667,100.67083333,91,28,tha_bangkok,2012-04-01 19:07:29.885791,-78.37589933258509,33.32119528726216,29.09442061234412,0.0006703327766205395,13.0,33.32,1.2365102219381485,32.79,24.9858,36.3121,50.941,0.8511,19.2259,18.6136,18.6136,0
102352,npp,2472,2439,25.2766132354736,13.8385286331177,100.670181274414,3670144,2472,1975,196611,3866755,2683,tha_bangkok_91_28,13.84166667,100.67083333,91,28,tha_bangkok,2012-04-12 19:01:10.594103,-79.35317335381606,22.76401827362931,20.030260705325276,0.00965317778081468,12.0,22.77,1.0837787002826917,22.08,24.6572,30.7767,46.7155,1.0042,25.8311,25.3828,25.06525265289919,0
103686,npp,1584,2216,19.3723964691162,13.8436250686646,100.669593811035,3670176,1584,1775,196611,3866787,2683,tha_bangkok_91_28,13.84166667,100.67083333,91,28,tha_bangkok,2012-04-23 18:54:47.742082,-75.56152016793213,10.595331756588912,9.367443194708953,1.2771636577960343e-28,11.0,10.56,1.0,9.8,22.3451,33.5307,44.6384,0.9217,16.7477,17.856,17.856,0
143430,npp,2618,1298,6.87586116790771,13.8399381637573,100.667221069336,3670176,2617,975,196611,3866787,2683,tha_bangkok_91_28,13.84166667,100.67083333,91,28,tha_bangkok,2012-10-12 18:28:15.953885,96.37601758547102,37.95113843168112,32.978068030899905,4.740976718065343e-20,7.0,-37.92,1.357151599901897,-37.46,23.0181,32.7931,46.3698,0.9425,11.8093,6.4802,6.4802,0
144418,npp,1070,1525,23.6951961517334,13.8425512313843,100.673263549805,3670176,1070,1143,196611,3866787,2683,tha_bangkok_91_28,13.84166667,100.67083333,91,28,tha_bangkok,2012-10-17 18:34:36.258463,97.12334561348688,27.950760531595478,24.509429997171186,1.6124412023245673e-32,8.0,-27.94,1.184412938166907,-27.52,22.98,29.9382,39.8292,1.0323,25.6351,24.4612,24.4612,0
145229,npp,224,2417,27.8223247528076,13.8409414291382,100.673065185547,3670176,224,1956,196611,3866787,2683,tha_bangkok_91_28,13.84166667,100.67083333,91,28,tha_bangkok,2012-10-21 18:59:45.075019,-78.85805552373658,21.609399746303975,19.023592790314783,1.493374505577897e-19,12.0,21.61,1.0837787002826917,22.08,24.6572,30.7767,46.7155,1.0042,28.18,27.9393,27.9393,0
146194,npp,1716,2642,28.3053112030029,13.8425416946411,100.67325592041,3670144,1717,2130,196611,3866755,2683,tha_bangkok_91_28,13.84166667,100.67083333,91,28,tha_bangkok,2012-10-26 19:06:05.407521,-79.7838969952161,32.454782550076644,28.35703033508153,0.03482822372240855,13.0,32.47,1.2365102219381485,32.79,24.9858,36.3121,50.941,0.8511,24.4307,24.0913,22.945603702013564,0
146385,npp,1013,1974,30.9060382843018,13.8382873535156,100.672409057617,3670144,1013,1543,196611,3866755,2683,tha_bangkok_91_28,13.84166667,100.67083333,91,28,tha_bangkok,2012-10-27 18:47:16.914128,93.17728841528704,3.5313699920693735,3.125052116819659,0.08289220116659193,10.0,-3.49,1.0,-3.08,23.6392,30.906,43.9489,1.0,30.906,30.906,28.179208970820753,0
147924,npp,2308,3752,28.3954067230225,13.8394651412964,100.672950744629,3670144,2310,3027,196611,3866755,2683,tha_bangkok_91_28,13.84166667,100.67083333,91,28,tha_bangkok,2012-11-04 19:37:27.510620,-77.73324059344725,64.73996386364458,53.17519018652386,0.04415008154884479,18.0,64.76,2.898275349237888,64.81,26.3547,35.333,50.7928,0.8747,28.5123,24.8376,23.385255332942922,0
148741,npp,2556,1082,31.6211032867432,13.841157913208,100.673095703125,3670176,2555,795,196611,3866787,2683,tha_bangkok_91_28,13.84166667,100.67083333,91,28,tha_bangkok,2012-11-08 18:22:13.536636,96.89415542690959,45.80150508404797,39.383853422483945,1.2712371889859148e-05,6.0,-45.8,1.5732132722552272,-45.8,23.3004,30.0232,38.1956,1.0294,31.9217,32.5509,32.5509,0
152628,npp,1653,1307,27.429666519165,13.8402099609375,100.668594360352,3670144,1653,984,196611,3866755,2683,tha_bangkok_91_28,13.84166667,100.67083333,91,28,tha_bangkok,2012-11-29 18:28:34.684279,97.5724875217302,37.54990772881667,32.64539149140115,0.19121320608640197,7.0,-37.56,1.357151599901897,-37.46,23.0181,32.7931,46.3698,0.9425,26.9541,25.8513,19.561221468135138,0
153371,npp,772,2201,33.5741195678711,13.8383159637451,100.673820495605,3670144,772,1761,196611,3866755,2683,tha_bangkok_91_28,13.84166667,100.67083333,91,28,tha_bangkok,2012-12-03 18:53:41.558548,-79.87575061556223,9.692887015955032,8.570743780623795,0.05164939739458661,11.0,9.68,1.0,9.8,22.3451,33.5307,44.6384,0.9217,30.9495,30.9461,29.247060627224432,0
153478,npp,54,1531,29.965202331543,13.8412818908691,100.672012329102,3670144,54,1148,196611,3866755,2683,tha_bangkok_91_28,13.84166667,100.67083333,91,28,tha_bangkok,2012-12-04 18:34:51.235626,98.11349666189827,27.637853521239126,24.242508665363435,0.029068391326830163,8.0,-27.66,1.184412938166907,-27.52,22.98,29.9382,39.8292,1.0323,30.9288,30.9339,29.977677006918018,0
153652,npp,2395,855,18.6648807525635,13.841851234436,100.668121337891,3670144,2394,645,196611,3866755,2683,tha_bangkok_91_28,13.84166667,100.67083333,91,28,tha_bangkok,2012-12-05 18:15:59.131943,96.9337444534109,52.662982685739294,44.7281777554269,0.01209967451145725,5.0,-52.7,1.9513309067639726,-52.59,24.9184,32.4269,47.1487,0.9531,23.8534,17.7895,17.39147360608723,0
154022,npp,2936,3092,37.1451759338379,13.8401355743408,100.672500610352,3670144,2936,2480,196611,3866755,2683,tha_bangkok_91_28,13.84166667,100.67083333,91,28,tha_bangkok,2012-12-07 19:18:44.867987,-78.59775091432775,49.0770177256044,41.97638799278808,0.0028000564816616294,15.0,49.07,1.7549928774784245,49.19,27.0012,36.2878,51.2654,0.8517,31.3946,31.6363,31.544190383076625,0
154213,npp,2236,2421,29.940113067627,13.8442239761353,100.674789428711,3670176,2236,1959,196611,3866787,2683,tha_bangkok_91_28,13.84166667,100.67083333,91,28,tha_bangkok,2012-12-08 18:59:56.323937,-78.99989250489352,21.84514169412495,19.230171854112964,3.414502189712748e-05,12.0,21.82,1.0837787002826917,22.08,24.6572,30.7767,46.7155,1.0042,30.1341,30.0659,30.0659,0
154406,npp,1523,1752,16.4987545013428,13.842677116394,100.668968200684,3670176,1523,1335,196611,3866787,2683,tha_bangkok_91_28,13.84166667,100.67083333,91,28,tha_bangkok,2012-12-09 18:41:07.780888,97.95261138761774,16.15978152599312,14.261665982181121,9.416859810323567e-14,9.0,-16.17,1.0442604737599883,-15.81,22.6167,32.3217,41.5207,0.9562,15.7537,15.7761,15.7761,0
154607,npp,796,1079,25.1443901062012,13.8404941558838,100.671028137207,3670176,795,793,196611,3866787,2683,tha_bangkok_91_28,13.84166667,100.67083333,91,28,tha_bangkok,2012-12-10 18:22:15.676156,96.86969296811671,45.88065811867316,39.452686540491506,7.355451577230684e-22,6.0,-45.9,1.5732132722552272,-45.8,23.3004,30.0232,38.1956,1.0294,27.8049,25.8838,25.8838,0
154803,npp,57,412,21.5466423034668,13.8384237289429,100.671760559082,3670176,57,236,196611,3866787,2683,tha_bangkok_91_28,13.84166667,100.67083333,91,28,tha_bangkok,2012-12-11 18:03:23.568670,96.22909338887344,63.0891252820699,52.11890830433233,1.689662571989823e-28,2.0,-63.12,2.7445598364131496,-63.04,26.4702,37.2864,56.6413,0.8289,25.1712,17.8596,17.8596,0
155011,npp,1336,3313,25.6399345397949,13.8450260162354,100.670166015625,3670176,1337,2660,196611,3866787,2683,tha_bangkok_91_28,13.84166667,100.67083333,91,28,tha_bangkok,2012-12-12 19:24:59.622647,-78.3597445224709,55.225805467915926,46.6440281833572,9.489163464314314e-29,16.0,55.21,2.0682789409984763,55.29,25.7774,33.72,47.5746,0.9165,26.9994,23.5003,23.5003,0
155557,npp,2266,1304,46.9248352050781,13.8386526107788,100.671783447266,3670176,2265,980,196611,3866787,2683,tha_bangkok_91_28,13.84166667,100.67083333,91,28,tha_bangkok,2012-12-15 18:28:32.189715,97.5091996347085,37.64996679308152,32.730551776271454,8.795130922086891e-32,7.0,-37.68,1.357151599901897,-37.46,23.0181,32.7931,46.3698,0.9425,41.3188,44.2246,44.2246,0
155739,npp,1530,631,19.8823986053467,13.8392171859741,100.668548583984,3670176,1529,415,196611,3866787,2683,tha_bangkok_91_28,13.84166667,100.67083333,91,28,tha_bangkok,2012-12-16 18:09:40.077844,96.69110189629026,58.37682426083649,48.91400900034301,4.619529599754494e-28,4.0,-58.41,2.253202848596432,-58.27,25.6374,34.3257,55.9366,0.9004,24.4959,17.9016,17.9016,0
155937,npp,2790,3530,25.8824653625488,13.8385848999023,100.669540405273,3670176,2791,2865,196611,3866787,2683,tha_bangkok_91_28,13.84166667,100.67083333,91,28,tha_bangkok,2012-12-17 19:31:14.352669,-78.14250419577805,60.37110871302482,50.30630109241704,4.0489806972357925e-29,17.0,60.35,2.4157378735459294,60.48,27.552,35.6478,48.3562,0.867,26.8637,22.4397,22.4397,0
156115,npp,2099,2866,31.5816478729248,13.844554901123,100.671737670898,3670176,2101,2311,196611,3866787,2683,tha_bangkok_91_28,13.84166667,100.67083333,91,28,tha_bangkok,2012-12-18 19:12:27.559296,-79.4294709800658,41.53032682232151,35.93717711977003,2.1667340631855726e-24,14.0,41.51,1.4867838833500562,41.69,25.7004,34.5316,45.3999,0.895,28.922,28.2658,28.2658,0
156294,npp,1394,2197,14.5469427108765,13.8442535400391,100.668846130371,3670176,1394,1757,196611,3866787,2683,tha_bangkok_91_28,13.84166667,100.67083333,91,28,tha_bangkok,2012-12-19 18:53:38.993788,-79.178250167476,9.453817083809758,8.36005277244708,4.5785613772502664e-18,11.0,9.45,1.0,9.8,22.3451,33.5307,44.6384,0.9217,11.9223,13.4083,13.4083,0
156659,npp,2998,852,30.2942008972168,13.8444242477417,100.674438476562,3670144,2999,643,196611,3866755,2683,tha_bangkok_91_28,13.84166667,100.67083333,91,28,tha_bangkok,2012-12-21 18:15:56.549451,96.99611566275955,52.74682097936105,44.79397942210732,0.0005896473257175034,5.0,-52.78,1.9513309067639726,-52.59,24.9184,32.4269,47.1487,0.9531,29.8131,28.8733,28.8733,0
157034,npp,480,3088,44.3271484375,13.8396806716919,100.673194885254,3670144,483,2478,196611,3866755,2683,tha_bangkok_91_28,13.84166667,100.67083333,91,28,tha_bangkok,2012-12-23 19:18:40.490344,-78.35830208747858,48.96616031679668,41.892191495786925,0.005912203087984983,15.0,48.95,1.7549928774784245,49.19,27.0012,36.2878,51.2654,0.8517,35.4869,37.7531,37.55861436545154,0
157819,npp,650,406,29.6583461761475,13.839991569519,100.66722869873,3670144,649,231,196611,3866755,2683,tha_bangkok_91_28,13.84166667,100.67083333,91,28,tha_bangkok,2012-12-27 18:03:19.176014,96.2746911263628,63.18911995062397,52.1858833467784,0.2149757237627842,2.0,-63.24,2.7445598364131496,-63.04,26.4702,37.2864,56.6413,0.8289,28.1267,24.5833,17.51153852186556,0
158016,npp,1928,3309,43.9628219604492,13.8422994613647,100.671371459961,3670144,1928,2656,196611,3866755,2683,tha_bangkok_91_28,13.84166667,100.67083333,91,28,tha_bangkok,2012-12-28 19:24:55.236063,-78.5173161962168,55.13007235065171,46.57578465438801,0.22228662076915645,16.0,55.11,2.0682789409984763,55.29,25.7774,33.72,47.5746,0.9165,35.8584,40.2941,32.9818419722304,0
158550,npp,2868,1299,32.5543365478516,13.8402252197266,100.670417785645,3670144,2869,976,196611,3866755,2683,tha_bangkok_91_28,13.84166667,100.67083333,91,28,tha_bangkok,2012-12-31 18:28:27.826296,97.45923740423929,37.86699186008115,32.91195559826481,0.09152141571357401,7.0,-37.88,1.357151599901897,-37.46,23.0181,32.7931,46.3698,0.9425,30.7301,30.681,27.670345537537273,0
168369,npp,316,3525,33.9865341186523,13.8416662216187,100.670967102051,3670144,315,2861,196611,3866755,2683,tha_bangkok_91_28,13.84166667,100.67083333,91,28,tha_bangkok,2013-01-02 19:31:08.223336,-77.96574857164208,60.25633050233702,50.22913709472884,0.04781415816067723,17.0,60.24,2.4157378735459294,60.48,27.552,35.6478,48.3562,0.867,30.2184,29.4658,27.892923231071357,0
168722,npp,1973,2192,33.1812400817871,13.8432359695435,100.673416137695,3670144,1973,1752,196611,3866755,2683,tha_bangkok_91_28,13.84166667,100.67083333,91,28,tha_bangkok,2013-01-04 18:53:32.935728,-78.30180224369117,9.167747548506842,8.10775247598106,0.010792963369987998,11.0,9.16,1.0,9.8,22.3451,33.5307,44.6384,0.9217,30.5566,30.5839,30.22885868994483,0
169262,npp,1755,3742,35.1892585754395,13.8410034179688,100.671005249023,3670176,1754,3021,196611,3866787,2683,tha_bangkok_91_28,13.84166667,100.67083333,91,28,tha_bangkok,2013-01-07 19:37:21.267413,-77.57033398765198,64.58937195865599,53.09040710160318,4.2796496860142095e-06,18.0,64.58,2.8345692104261015,64.81,26.3547,35.333,50.7928,0.8747,30.8553,30.7803,30.7803,0
169440,npp,1068,3082,48.4860191345215,13.8396863937378,100.671310424805,3670176,1067,2473,196611,3866787,2683,tha_bangkok_91_28,13.84166667,100.67083333,91,28,tha_bangkok,2013-01-08 19:18:34.509561,-78.56893885059013,48.778783099141215,41.745760327276756,5.3943841841130955e-15,15.0,48.77,1.7549928774784245,49.19,27.0012,36.2878,51.2654,0.8517,37.8566,41.2952,41.2952,0
169621,npp,365,2411,37.2903938293457,13.8402700424194,100.673416137695,3670176,365,1951,196611,3866787,2683,tha_bangkok_91_28,13.84166667,100.67083333,91,28,tha_bangkok,2013-01-09 18:59:45.977525,-78.00207125449028,21.312363082866398,18.76740497736067,3.953856279495972e-23,12.0,21.3,1.0837787002826917,22.08,24.6572,30.7767,46.7155,1.0042,36.9162,37.4471,37.4471,0
169799,npp,2720,1741,34.2911987304688,13.8396530151367,100.671173095703,3670176,2720,1325,196611,3866787,2683,tha_bangkok_91_28,13.84166667,100.67083333,91,28,tha_bangkok,2013-01-10 18:40:55.667002,95.6036223594516,16.780516983787546,14.806718471591136,9.673878873068091e-30,9.0,-16.77,1.0442604737599883,-15.81,22.6167,32.3217,41.5207,0.9562,32.7921,32.7893,32.7893,0
169981,npp,1973,1069,31.5818309783936,13.8429641723633,100.67406463623,3670176,1974,785,196611,3866787,2683,tha_bangkok_91_28,13.84166667,100.67083333,91,28,tha_bangkok,2013-01-11 18:22:05.354446,97.4718497053928,46.210118448434876,39.71706519070494,1.178090100965296e-34,6.0,-46.24,1.5732132722552272,-45.8,23.3004,30.0232,38.1956,1.0294,31.8968,32.5105,32.5105,0
170155,npp,1230,400,26.0240783691406,13.8396863937378,100.673797607422,3670176,1227,227,196611,3866787,2683,tha_bangkok_91_28,13.84166667,100.67083333,91,28,tha_bangkok,2013-01-12 18:03:11.481206,96.08651337307622,63.31571519733605,52.269244715823696,5.976990388600601e-34,2.0,-63.35,2.7445598364131496,-63.04,26.4702,37.2864,56.6413,0.8289,26.8025,21.5709,21.5709,0
170168,npp,117,3959,33.8796768188477,13.8439207077026,100.673988342285,3670176,119,3147,196611,3866787,2683,tha_bangkok_91_28,13.84166667,100.67083333,91,28,tha_bangkok,2013-01-12 19:43:34.305273,-77.3369868993077,68.31381862488776,55.345306364460825,2.2786687430542174e-32,19.0,68.3,3.3166247903554,68.53,28.3544,37.0649,47.095,0.8338,29.9457,28.2501,28.2501,0
170350,npp,2507,3302,41.5548400878906,13.8407230377197,100.671829223633,3670176,2506,2649,196611,3866787,2683,tha_bangkok_91_28,13.84166667,100.67083333,91,28,tha_bangkok,2013-01-13 19:24:47.544020,-78.26345061221656,54.95162092852215,46.44441796027194,6.483356533947705e-33,16.0,54.94,2.0682789409984763,55.29,25.7774,33.72,47.5746,0.9165,34.6941,38.0871,38.0871,0
170531,npp,1809,2632,51.3178176879883,13.8388032913208,100.673431396484,3670176,1810,2123,196611,3866787,2683,tha_bangkok_91_28,13.84166667,100.67083333,91,28,tha_bangkok,2013-01-14 19:06:00.782083,-79.81646094312765,32.03180015448245,28.00218330067115,1.4478972581395354e-31,13.0,32.02,1.2365102219381485,32.79,24.9858,36.3121,50.941,0.8511,43.0416,43.6777,43.6777,0
170716,npp,1098,1962,31.2999000549316,13.842381477356,100.673263549805,3670176,1098,1532,196611,3866787,2683,tha_bangkok_91_28,13.84166667,100.67083333,91,28,tha_bangkok,2013-01-15 18:47:10.457707,94.93570053189006,4.170718049688476,3.69116337454004,3.294047823262431e-28,10.0,-4.18,1.0,-3.08,23.6392,30.906,43.9489,1.0,31.2999,31.2999,31.2999,0
170898,npp,389,1293,28.0495109558105,13.8436183929443,100.670700073242,3670176,390,970,196611,3866787,2683,tha_bangkok_91_28,13.84166667,100.67083333,91,28,tha_bangkok,2013-01-16 18:28:21.912555,98.69317383267008,38.11441290327962,33.1176555137976,4.8037746442687194e-23,7.0,-38.12,1.357151599901897,-37.46,23.0181,32.7931,46.3698,0.9425,27.4108,26.4354,26.4354,0
171079,npp,2740,622,43.9712181091309,13.8399486541748,100.672080993652,3670176,2742,406,196611,3866787,2683,tha_bangkok_91_28,13.84166667,100.67083333,91,28,tha_bangkok,2013-01-17 18:09:31.585617,96.78010928248464,58.58687149998751,49.060436723595814,1.8102146082412246e-16,4.0,-58.62,2.253202848596432,-58.27,25.6374,34.3257,55.9366,0.9004,35.1868,39.5906,39.5906,0
171271,npp,943,3521,46.7306365966797,13.8412170410156,100.673515319824,3670176,948,2858,196611,3866787,2683,tha_bangkok_91_28,13.84166667,100.67083333,91,28,tha_bangkok,2013-01-18 19:31:05.858456,-77.42640997516352,60.16709366299661,50.16440700225748,4.980434641168449e-19,17.0,60.16,2.4157378735459294,60.48,27.552,35.6478,48.3562,0.867,35.4938,40.5147,40.5147,0
171454,npp,251,2857,32.1092433929443,13.8445568084717,100.670562744141,3670176,251,2303,196611,3866787,2683,tha_bangkok_91_28,13.84166667,100.67083333,91,28,tha_bangkok,2013-01-19 19:12:20.867816,-77.72213707330799,41.214356677916165,35.67933856152602,3.0771959876865886e-12,14.0,41.19,1.4867838833500562,41.69,25.7004,34.5316,45.3999,0.895,29.2768,28.738,28.738,0
171638,npp,2633,2190,32.9682197570801,13.8383827209473,100.671417236328,3670176,2633,1750,196611,3866787,2683,tha_bangkok_91_28,13.84166667,100.67083333,91,28,tha_bangkok,2013-01-20 18:53:34.095003,-73.47725536744412,9.155610569741242,8.096989632732274,7.223977617780509e-05,11.0,9.05,1.0,9.8,22.3451,33.5307,44.6384,0.9217,30.3436,30.3876,30.3876,0
171820,npp,1928,1521,36.0468902587891,13.839225769043,100.672508239746,3670144,1928,1140,196611,3866755,2683,tha_bangkok_91_28,13.84166667,100.67083333,91,28,tha_bangkok,2013-01-21 18:34:45.541679,97.60449180126123,28.119047441387064,24.65678725701196,0.0076852762627347285,8.0,-28.13,1.184412938166907,-27.52,22.98,29.9382,39.8292,1.0323,36.0636,37.2122,36.95938800954661,0
171998,npp,1210,846,19.5750617980957,13.8393077850342,100.668830871582,3670144,1209,639,196611,3866755,2683,tha_bangkok_91_28,13.84166667,100.67083333,91,28,tha_bangkok,2013-01-22 18:15:55.204711,96.9175888955626,52.90925775844101,44.91546058719429,0.0289325668545569,5.0,-52.94,1.9513309067639726,-52.59,24.9184,32.4269,47.1487,0.9531,24.3198,18.6569,17.705145038256617,0
172193,npp,2464,3743,25.9282073974609,13.8413019180298,100.672889709473,3670144,2469,3022,196611,3866755,2683,tha_bangkok_91_28,13.84166667,100.67083333,91,28,tha_bangkok,2013-01-23 19:37:27.687182,-77.26028537249378,64.61022974096284,53.102209755277784,0.02494260403782394,18.0,64.59,2.8345692104261015,64.81,26.3547,35.333,50.7928,0.8747,27.5881,22.6796,21.85909737155587,0
172382,npp,1794,3085,35.0480537414551,13.8402585983276,100.671730041504,3670144,1796,2475,196611,3866755,2683,tha_bangkok_91_28,13.84166667,100.67083333,91,28,tha_bangkok,2013-01-24 19:18:44.466557,-79.1195486973737,48.873237370848166,41.81827619910439,0.06496459308328016,15.0,48.86,1.7549928774784245,49.19,27.0012,36.2878,51.2654,0.8517,30.1996,29.8502,27.71314890061186,0
172563,npp,1107,2415,31.9151859283447,13.8441371917725,100.673759460449,3670144,1108,1954,196611,3866755,2683,tha_bangkok_91_28,13.84166667,100.67083333,91,28,tha_bangkok,2013-01-25 18:59:57.690576,-79.9104869124485,21.518902123058307,18.94651210702719,0.1262149198248074,12.0,21.51,1.0837787002826917,22.08,24.6572,30.7767,46.7155,1.0042,31.9565,32.0493,27.897380925789555,0
172748,npp,391,1746,23.7740154266357,13.8410158157349,100.66902923584,3670144,391,1330,196611,3866755,2683,tha_bangkok_91_28,13.84166667,100.67083333,91,28,tha_bangkok,2013-01-26 18:41:09.136600,98.28970623428819,16.4611928807749,14.526125915263645,0.22021461749493293,9.0,-16.5,1.0442604737599883,-15.81,22.6167,32.3217,41.5207,0.9562,22.7206,22.7327,15.488601821541527,0
173110,npp,2022,408,33.1498908996582,13.8447265625,100.672523498535,3670144,2023,232,196611,3866755,2683,tha_bangkok_91_28,13.84166667,100.67083333,91,28,tha_bangkok,2013-01-28 18:03:28.467050,96.38512189596739,63.16508033447929,52.16738370609444,0.15779624232515874,2.0,-63.2,2.7445598364131496,-63.04,26.4702,37.2864,56.6413,0.8289,29.3989,27.4774,22.286593483163866,0
173121,npp,909,3963,19.4738159179688,13.8456659317017,100.668594360352,3670144,907,3149,196611,3866755,2683,tha_bangkok_91_28,13.84166667,100.67083333,91,28,tha_bangkok,2013-01-28 19:43:49.511715,-77.01148549658598,68.38999032909447,55.38514986768408,0.1480967680861665,19.0,68.37,3.3166247903554,68.53,28.3544,37.0649,47.095,0.8338,25.6021,16.238,11.36626378133926,0
173482,npp,2635,2640,27.7472152709961,13.8391075134277,100.672584533691,3670144,2634,2129,196611,3866755,2683,tha_bangkok_91_28,13.84166667,100.67083333,91,28,tha_bangkok,2013-01-30 19:06:19.509092,-79.01096676007062,32.40028785409801,28.313799358461637,0.08066976255027017,13.0,32.38,1.2365102219381485,32.79,24.9858,36.3121,50.941,0.8511,23.9794,23.6163,20.962617485211734,0
174421,npp,1087,2866,19.2633113861084,13.8387098312378,100.668998718262,3670144,1085,2311,196611,3866755,2683,tha_bangkok_91_28,13.84166667,100.67083333,91,28,tha_bangkok,2013-02-04 19:12:41.293440,-78.70517472107707,41.53826692005062,35.94158835266762,0.0007386083368955066,14.0,41.51,1.4867838833500562,41.69,25.7004,34.5316,45.3999,0.895,20.6367,17.2408,17.2408,0
174612,npp,395,2199,29.7831745147705,13.8395357131958,100.670883178711,3670176,395,1759,196611,3866787,2683,tha_bangkok_91_28,13.84166667,100.67083333,91,28,tha_bangkok,2013-02-05 18:53:54.508569,-77.70599793393235,9.59326291078349,8.482571947760357,1.1571099934119868e-09,11.0,9.57,1.0,9.8,22.3451,33.5307,44.6384,0.9217,27.1585,27.4519,27.4519,0
174800,npp,2761,1530,13.8652629852295,13.8411617279053,100.668510437012,3670176,2761,1148,196611,3866787,2683,tha_bangkok_91_28,13.84166667,100.67083333,91,28,tha_bangkok,2013-02-06 18:35:05.941646,97.03270548161629,27.710773417249293,24.30421364902828,6.49250878856519e-18,8.0,-27.71,1.184412938166907,-27.52,22.98,29.9382,39.8292,1.0323,17.3357,14.3135,14.3135,0
175577,npp,1919,2422,22.8724269866943,13.8441820144653,100.669105529785,3670176,1919,1961,196611,3866787,2683,tha_bangkok_91_28,13.84166667,100.67083333,91,28,tha_bangkok,2013-02-10 19:00:16.258432,-78.63822200817971,21.914109351188785,19.289502407818485,1.965881717592575e-33,12.0,21.87,1.0837787002826917,22.08,24.6572,30.7767,46.7155,1.0042,23.6128,22.9686,22.9686,0
175772,npp,1218,1755,13.1617088317871,13.8428640365601,100.668441772461,3670176,1218,1338,196611,3866787,2683,tha_bangkok_91_28,13.84166667,100.67083333,91,28,tha_bangkok,2013-02-11 18:41:29.463846,98.65087890419811,15.972603426302172,14.096686053760783,4.880608809829859e-33,9.0,-16.0,1.0442604737599883,-15.81,22.6167,32.3217,41.5207,0.9562,12.5581,12.5852,12.5852,0
175964,npp,503,1083,15.8032627105713,13.8431673049927,100.668273925781,3670176,504,796,196611,3866787,2683,tha_bangkok_91_28,13.84166667,100.67083333,91,28,tha_bangkok,2013-02-12 18:22:39.109518,97.45451355305795,45.725501102304015,39.32485526220041,5.390533473211964e-31,6.0,-45.76,1.5732132722552272,-45.8,23.3004,30.0232,38.1956,1.0294,21.8673,16.268,16.268,0
176155,npp,2847,417,23.4500598907471,13.8434820175171,100.670654296875,3670176,2844,239,196611,3866787,2683,tha_bangkok_91_28,13.84166667,100.67083333,91,28,tha_bangkok,2013-02-13 18:03:46.974989,95.90664027158188,63.00761706054718,52.05981734615551,3.775537264437646e-27,2.0,-63.03,2.6065528283652384,-63.04,26.4702,37.2864,56.6413,0.8289,25.5978,19.4374,19.4374,0
176359,npp,1068,3317,33.4352416992188,13.8387498855591,100.671325683594,3670176,1067,2664,196611,3866787,2683,tha_bangkok_91_28,13.84166667,100.67083333,91,28,tha_bangkok,2013-02-14 19:25:24.772950,-78.08558693459126,55.33144918125496,46.71702927002578,8.659695646703015e-28,16.0,55.32,2.0682789409984763,55.29,25.7774,33.72,47.5746,0.9165,30.7684,30.645,30.645,0
176748,npp,2744,1980,23.6392040252686,13.8422088623047,100.669792175293,3670176,2744,1549,196611,3866787,2683,tha_bangkok_91_28,13.84166667,100.67083333,91,28,tha_bangkok,2013-02-16 18:47:51.160528,95.94431937141094,3.118315946056438,2.7596700332027284,1.5800747741645607e-17,10.0,-3.14,1.0,-3.08,23.6392,30.906,43.9489,1.0,23.6392,23.6392,23.6392,0
177358,npp,2581,3537,23.2284488677979,13.8419456481934,100.672859191895,3670176,2583,2870,196611,3866787,2683,tha_bangkok_91_28,13.84166667,100.67083333,91,28,tha_bangkok,2013-02-19 19:31:46.428443,-78.1357883827856,60.5273248064658,50.40585134226433,6.273810388711375e-07,17.0,60.5,2.4157378735459294,60.48,27.552,35.6478,48.3562,0.867,25.765,20.1387,20.1387,0
177757,npp,1194,2206,22.345100402832,13.8450508117676,100.669486999512,3670144,1194,1766,196611,3866755,2683,tha_bangkok_91_28,13.84166667,100.67083333,91,28,tha_bangkok,2013-02-21 18:54:12.796386,-77.31554537679315,9.998348359614617,8.839523444436717,0.023289861683718487,11.0,9.97,1.0,9.8,22.3451,33.5307,44.6384,0.9217,19.7204,20.596,19.82986536952545,0
178951,npp,2019,1763,35.1712837219238,13.8400344848633,100.672554016113,3670144,2019,1344,196611,3866755,2683,tha_bangkok_91_28,13.84166667,100.67083333,91,28,tha_bangkok,2013-02-27 18:41:47.640048,98.3950994947703,15.575983971598854,13.748380358526024,0.1295140404322874,9.0,-15.56,1.0442604737599883,-15.81,22.6167,32.3217,41.5207,0.9562,33.6348,33.6308,29.370354280941783,0
179148,npp,1305,1091,28.3101825714111,13.8415908813477,100.672142028809,3670144,1305,802,196611,3866755,2683,tha_bangkok_91_28,13.84166667,100.67083333,91,28,tha_bangkok,2013-02-28 18:22:57.276501,97.31910810618695,45.48227693215293,39.12978690907364,0.08523099399397377,6.0,-45.49,1.5732132722552272,-45.8,23.3004,30.0232,38.1956,1.0294,29.8172,29.1427,26.338972911564753,0
