gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103686,npp,1608,2181,8.60777759552002,13.7274894714355,100.386497497559,3670176,1608,1742,196611,3866787,5303,tha_bangkok_23_56,13.725,100.3875,23,56,tha_bangkok,2012-04-23 18:54:51.300644,-79.07894789172238,8.537965501099041,7.5517893356325665,1.2059211410597482e-28,11.0,8.52,1.0,7.825,9.9451,11.0603,12.3038,0.9952,8.5546,8.5664,0
143237,npp,300,1930,9.20415782928467,13.7268190383911,100.385406494141,3670176,300,1502,196611,3866787,5303,tha_bangkok_23_56,13.725,100.3875,23,56,tha_bangkok,2012-10-11 18:47:08.023484,95.66593489626743,6.035381411560596,5.339791053783692,2.9012306850670358e-12,10.0,-6.03,1.0,-5.28,10.0933,11.0071,12.253,1.0,9.2042,9.2042,0
143430,npp,2641,1262,10.8580894470215,13.7245769500732,100.385154724121,3670176,2642,942,196611,3866787,5303,tha_bangkok_23_56,13.725,100.3875,23,56,tha_bangkok,2012-10-12 18:28:19.512447,97.35134251878728,39.34723300167751,34.1358865420639,3.6115345958887683e-20,7.0,-39.34,1.4276677814245327,-38.985,10.8321,12.0442,12.9905,0.9139,10.1763,9.9231,0
144221,npp,1805,2158,10.1321182250977,13.724967956543,100.388687133789,3670176,1805,1719,196611,3866787,5303,tha_bangkok_23_56,13.725,100.3875,23,56,tha_bangkok,2012-10-16 18:53:28.321621,-76.670696758412,7.196982124011384,6.366278569379209,3.0616755799709557e-33,11.0,7.19,1.0,7.825,9.9451,11.0603,12.3038,0.9952,10.0789,10.0834,0
148741,npp,2579,1046,13.8244657516479,13.726016998291,100.388122558594,3670176,2581,768,196611,3866787,5303,tha_bangkok_23_56,13.725,100.3875,23,56,tha_bangkok,2012-11-08 18:22:17.095149,97.62721312223385,46.98734534130671,40.326513269141934,8.895997861523849e-06,6.0,-46.99,1.646109783506203,-46.99,10.2617,12.5143,14.2,0.8796,11.803,12.1594,0
149722,npp,1012,1272,10.8321161270142,13.7258710861206,100.385971069336,3670176,1013,951,196611,3866787,5303,tha_bangkok_23_56,13.725,100.3875,23,56,tha_bangkok,2012-11-13 18:28:35.700198,97.53624499537166,38.97618142725095,33.8277210259563,3.0174316430793856e-34,7.0,-38.97,1.4276677814245327,-38.985,10.8321,12.0442,12.9905,0.9139,10.1581,9.8994,0
154213,npp,2261,2385,9.52636814117432,13.7239980697632,100.384651184082,3670176,2261,1929,196611,3866787,5303,tha_bangkok_23_56,13.725,100.3875,23,56,tha_bangkok,2012-12-08 18:59:59.882448,-79.27933529295422,19.931065092722562,17.561977770761608,2.8182120154609507e-05,12.0,19.93,1.0837787002826917,20.24,9.5493,10.8838,12.1263,1.0113,9.7546,9.6343,0
154406,npp,1546,1716,9.16586780548096,13.7282571792603,100.388572692871,3670176,1546,1303,196611,3866787,5303,tha_bangkok_23_56,13.725,100.3875,23,56,tha_bangkok,2012-12-09 18:41:09.560167,97.0669772437316,18.137704906472464,15.994575185798153,7.232628231670787e-14,9.0,-18.15,1.0442604737599883,-17.82,9.6372,11.3067,12.2677,0.9735,8.9569,8.9229,0
154607,npp,819,1043,11.141206741333,13.7250061035156,100.38680267334,3670176,820,767,196611,3866787,5303,tha_bangkok_23_56,13.725,100.3875,23,56,tha_bangkok,2012-12-10 18:22:19.234666,97.60102597576793,47.06111108414877,40.390775228463895,5.904453648962182e-22,6.0,-47.09,1.646109783506203,-46.99,10.2617,12.5143,14.2,0.8796,10.1729,9.7993,0
154803,npp,79,374,12.1502714157104,13.7227945327759,100.384162902832,3670176,76,210,196611,3866787,5303,tha_bangkok_23_56,13.725,100.3875,23,56,tha_bangkok,2012-12-11 18:03:25.347950,96.04659010370634,63.817995697937725,52.590801423509475,1.4560594665510487e-28,2.0,-63.85,2.7445598364131496,-63.73,13.1599,15.8926,17.9852,0.6926,9.6435,8.4152,0
154819,npp,2042,3935,8.79456996917725,13.7216682434082,100.390151977539,3670176,2041,3134,196611,3866787,5303,tha_bangkok_23_56,13.725,100.3875,23,56,tha_bangkok,2012-12-11 19:43:48.171673,-77.28318194454489,67.93112466237754,55.120088405169255,5.6491121384471625e-21,19.0,67.91,3.3166247903554,67.96,11.1121,13.1313,14.5375,0.8382,9.6995,7.3719,0
155011,npp,1362,3278,10.380542755127,13.7261009216309,100.388549804688,3670176,1364,2623,196611,3866787,5303,tha_bangkok_23_56,13.725,100.3875,23,56,tha_bangkok,2012-12-12 19:25:03.181200,-78.90928361408344,54.34568465416447,45.993261221313894,9.413427820554977e-29,16.0,54.33,1.9513309067639726,54.41,11.5231,12.8467,14.1265,0.8568,9.7432,8.8941,0
155191,npp,666,2607,8.93104839324951,13.7269124984741,100.390777587891,3670176,666,2105,196611,3866787,5303,tha_bangkok_23_56,13.725,100.3875,23,56,tha_bangkok,2012-12-13 19:06:14.628464,-79.10723693296065,30.92255286443972,27.05698409608208,3.3271506491577266e-33,13.0,30.91,1.2365102219381485,31.17,11.0525,11.8693,12.8127,0.9274,8.6309,8.2823,0
155557,npp,2289,1268,10.7158575057983,13.7233142852783,100.387626647949,3670176,2290,947,196611,3866787,5303,tha_bangkok_23_56,13.725,100.3875,23,56,tha_bangkok,2012-12-15 18:28:35.748231,97.77627848754463,39.09903088603516,33.93394758152848,9.538474408854516e-32,7.0,-39.12,1.4276677814245327,-38.985,10.8321,12.0442,12.9905,0.9139,10.0767,9.7931,0
155739,npp,1552,595,13.8195419311523,13.7245769500732,100.390060424805,3670176,1556,382,196611,3866787,5303,tha_bangkok_23_56,13.725,100.3875,23,56,tha_bangkok,2012-12-16 18:09:41.857124,96.13484869636763,59.22134762899104,49.506702514915276,5.4103522906342e-28,4.0,-59.24,2.3545700244418297,-59.16,13.0329,14.3497,16.3083,0.7671,10.7819,10.6004,0
155937,npp,2815,3495,8.92702674865723,13.7246761322021,100.385139465332,3670176,2820,2836,196611,3866787,5303,tha_bangkok_23_56,13.725,100.3875,23,56,tha_bangkok,2012-12-17 19:31:16.131897,-77.94460654759835,59.60052457022081,49.77484645256754,4.562408858062544e-29,17.0,59.58,2.3545700244418297,59.72,12.4429,13.2142,15.0501,0.833,9.1863,7.436,0
156115,npp,2124,2830,11.4771966934204,13.7251033782959,100.389945983887,3670176,2123,2279,196611,3866787,5303,tha_bangkok_23_56,13.725,100.3875,23,56,tha_bangkok,2012-12-18 19:12:29.338575,-78.99863085944709,40.192959376469986,34.83886577641693,2.6080655625169932e-24,14.0,40.17,1.4276677814245327,40.4,11.4902,13.2388,14.2229,0.8314,9.7732,9.5424,0
156294,npp,1418,2161,10.6822395324707,13.7267370223999,100.386817932129,3670176,1418,1723,196611,3866787,5303,tha_bangkok_23_56,13.725,100.3875,23,56,tha_bangkok,2012-12-19 18:53:40.773069,-76.12802247031567,7.397820488531949,6.544435695560207,5.820497698955761e-18,11.0,7.36,1.0,7.825,9.9451,11.0603,12.3038,0.9952,10.629,10.6309,0
156479,npp,698,1490,9.88129806518555,13.726752281189,100.387176513672,3670176,698,1117,196611,3866787,5303,tha_bangkok_23_56,13.725,100.3875,23,56,tha_bangkok,2012-12-20 18:34:50.442026,97.38378235054579,29.567447681859882,25.898903060595057,1.3050055702467024e-10,8.0,-29.59,1.184412938166907,-29.26,9.6949,11.6315,13.3233,0.9463,9.5293,9.3508,0
156852,npp,1192,3713,13.3120317459106,13.7226486206055,100.38500213623,3670176,1192,3002,196611,3866787,5303,tha_bangkok_23_56,13.725,100.3875,23,56,tha_bangkok,2012-12-22 19:37:30.820464,-77.59361094274895,64.04927842376476,52.74632322535222,1.5007980354327558e-06,18.0,64.04,2.7445598364131496,64.15,11.8918,13.2652,15.7178,0.8298,11.0241,11.0459,0
169250,npp,2866,146,14.5967864990234,13.7246284484863,100.389953613281,3670176,2869,69,196611,3866787,5303,tha_bangkok_23_56,13.725,100.3875,23,56,tha_bangkok,2013-01-07 17:57:00.222781,96.20712384542105,67.87505878830277,55.08131267990609,1.23108238921936e-16,1.0,-67.92,3.3166247903554,-67.7,14.0365,15.1493,17.5027,0.7266,10.8405,10.6056,0
169262,npp,1781,3708,10.3241329193115,13.7281064987183,100.386520385742,3670176,1783,2998,196611,3866787,5303,tha_bangkok_23_56,13.725,100.3875,23,56,tha_bangkok,2013-01-07 19:37:24.825930,-77.70840411220364,63.94220645855856,52.67787994645194,3.210311223531165e-06,18.0,63.94,2.7445598364131496,64.15,11.8918,13.2652,15.7178,0.8298,9.9355,8.5666,0
169440,npp,1093,3046,14.0127391815186,13.7249612808228,100.387023925781,3670176,1094,2449,196611,3866787,5303,tha_bangkok_23_56,13.725,100.3875,23,56,tha_bangkok,2013-01-08 19:18:38.068116,-79.26136247298963,47.68815930915563,40.889283830330974,4.240276497693957e-15,15.0,47.67,1.646109783506203,48.09,12.9311,13.6109,14.5443,0.8087,11.2512,11.332,0
169621,npp,389,2375,11.2936420440674,13.7266845703125,100.386451721191,3670176,389,1920,196611,3866787,5303,tha_bangkok_23_56,13.725,100.3875,23,56,tha_bangkok,2013-01-09 18:59:49.536085,-79.84633462013042,19.41643719261635,17.11354084870395,3.231771036850943e-23,12.0,19.4,1.0442604737599883,20.24,9.5493,10.8838,12.1263,1.0113,11.3996,11.4216,0
169799,npp,2743,1706,8.21697998046875,13.7267465591431,100.389945983887,3670176,2743,1293,196611,3866787,5303,tha_bangkok_23_56,13.725,100.3875,23,56,tha_bangkok,2013-01-10 18:40:59.225555,98.1217889133979,18.663487349810765,16.455266871464143,8.462168722859466e-30,9.0,-18.7,1.0442604737599883,-17.82,9.6372,11.3067,12.2677,0.9735,8.0483,7.9992,0
169981,npp,1996,1031,9.28100776672363,13.7244262695312,100.384376525879,3670176,1995,758,196611,3866787,5303,tha_bangkok_23_56,13.725,100.3875,23,56,tha_bangkok,2013-01-11 18:22:07.133720,97.12477042970234,47.44538681242537,40.69650474664205,1.1074197769416829e-34,6.0,-47.48,1.646109783506203,-46.99,10.2617,12.5143,14.2,0.8796,9.0428,8.1632,0
170155,npp,1253,364,17.5081691741943,13.7226667404175,100.389122009277,3670176,1254,202,196611,3866787,5303,tha_bangkok_23_56,13.725,100.3875,23,56,tha_bangkok,2013-01-12 18:03:15.039716,96.51272924492757,64.00658440241448,52.714461221560605,6.0439802888148325e-34,2.0,-64.04,2.7445598364131496,-63.73,13.1599,15.8926,17.9852,0.6926,11.5957,12.126,0
170168,npp,143,3923,9.90873908996582,13.7288198471069,100.385047912598,3670176,149,3129,196611,3866787,5303,tha_bangkok_23_56,13.725,100.3875,23,56,tha_bangkok,2013-01-12 19:43:36.084546,-77.18305991438403,67.74001733561252,55.01223269971825,2.0693633827844598e-32,19.0,67.72,3.3166247903554,67.96,11.1121,13.1313,14.5375,0.8382,10.0354,8.3058,0
170350,npp,2533,3267,12.1712112426758,13.7216558456421,100.387145996094,3670176,2534,2611,196611,3866787,5303,tha_bangkok_23_56,13.725,100.3875,23,56,tha_bangkok,2013-01-13 19:24:51.102572,-78.8103593802249,54.051346762561096,45.77657574204833,6.350301117746129e-33,16.0,54.03,1.9513309067639726,54.41,11.5231,12.8467,14.1265,0.8568,10.6609,10.4283,0
170531,npp,1833,2595,8.57672786712646,13.7253694534302,100.386650085449,3670176,1833,2097,196611,3866787,5303,tha_bangkok_23_56,13.725,100.3875,23,56,tha_bangkok,2013-01-14 19:06:02.561319,-79.27634919617131,30.368654332353362,26.585065905285788,1.518533772474061e-31,13.0,30.36,1.184412938166907,31.17,11.0525,11.8693,12.8127,0.9274,8.2272,7.9537,0
170716,npp,1122,1926,10.3056726455688,13.7239990234375,100.387817382812,3670176,1122,1498,196611,3866787,5303,tha_bangkok_23_56,13.725,100.3875,23,56,tha_bangkok,2013-01-15 18:47:14.016217,102.55026391466913,6.234238012245487,5.516078188906972,3.7079473151259816e-28,10.0,-6.26,1.0,-5.28,10.0933,11.0071,12.253,1.0,10.3057,10.3057,0
170898,npp,412,1256,12.0349197387695,13.7262763977051,100.390190124512,3670176,412,936,196611,3866787,5303,tha_bangkok_23_56,13.725,100.3875,23,56,tha_bangkok,2013-01-16 18:28:23.691835,98.23192846196005,39.550066291299814,34.307609858204586,5.747283519511067e-23,7.0,-39.57,1.4276677814245327,-38.985,10.8321,12.0442,12.9905,0.9139,11.0006,10.9986,0
171079,npp,2762,585,15.3543357849121,13.7253484725952,100.38794708252,3670176,2761,373,196611,3866787,5303,tha_bangkok_23_56,13.725,100.3875,23,56,tha_bangkok,2013-01-17 18:09:33.364899,96.57145359060029,59.42805519123091,49.64884697152261,2.2837301468611954e-16,4.0,-59.47,2.3545700244418297,-59.16,13.0329,14.3497,16.3083,0.7671,11.4338,11.7777,0
171271,npp,969,3487,15.1834154129028,13.7253751754761,100.388732910156,3670176,969,2828,196611,3866787,5303,tha_bangkok_23_56,13.725,100.3875,23,56,tha_bangkok,2013-01-18 19:31:09.416972,-77.90246199733521,59.412352761734255,49.64210817629903,6.022975781294186e-19,17.0,59.4,2.3545700244418297,59.72,12.4429,13.2142,15.0501,0.833,11.8434,12.6473,0
171454,npp,276,2822,11.0619049072266,13.7266321182251,100.388542175293,3670176,277,2273,196611,3866787,5303,tha_bangkok_23_56,13.725,100.3875,23,56,tha_bangkok,2013-01-19 19:12:24.426377,-78.51974218696634,39.895300389964405,34.59429299690399,3.8578535017236176e-12,14.0,39.87,1.4276677814245327,40.4,11.4902,13.2388,14.2229,0.8314,9.4823,9.1972,0
171638,npp,2656,2154,11.716329574585,13.727334022522,100.39022064209,3670176,2657,1716,196611,3866787,5303,tha_bangkok_23_56,13.725,100.3875,23,56,tha_bangkok,2013-01-20 18:53:35.874239,-65.00260902931922,7.244322218483718,6.408922465517815,9.168213903033367e-05,11.0,6.96,1.0,7.825,9.9451,11.0603,12.3038,0.9952,11.6631,11.66,0
174612,npp,419,2164,12.736307144165,13.7230377197266,100.388809204102,3670176,419,1725,196611,3866787,5303,tha_bangkok_23_56,13.725,100.3875,23,56,tha_bangkok,2013-02-05 18:53:58.067121,-82.25297060550024,7.5632771849098015,6.690175687418918,9.099301816803444e-10,11.0,7.54,1.0,7.825,9.9451,11.0603,12.3038,0.9952,12.6831,12.675,0
174800,npp,2784,1493,9.28755760192871,13.72536277771,100.386856079102,3670176,2786,1120,196611,3866787,5303,tha_bangkok_23_56,13.725,100.3875,23,56,tha_bangkok,2013-02-06 18:35:07.720926,96.52686541782,29.44991223701969,25.796223357719143,5.1734736417547865e-18,8.0,-29.45,1.184412938166907,-29.26,9.6949,11.6315,13.3233,0.9463,9.028,8.7889,0
175388,npp,2632,3056,13.6261234283447,13.7237024307251,100.386917114258,3670176,2632,2456,196611,3866787,5303,tha_bangkok_23_56,13.725,100.3875,23,56,tha_bangkok,2013-02-09 19:19:06.612349,-78.77614985699586,48.017773089684816,41.144854790445216,1.903401283753521e-30,15.0,47.99,1.646109783506203,48.09,12.9311,13.6109,14.5443,0.8087,11.0163,11.0194,0
175577,npp,1944,2387,10.5472211837769,13.7231254577637,100.38550567627,3670176,1944,1931,196611,3866787,5303,tha_bangkok_23_56,13.725,100.3875,23,56,tha_bangkok,2013-02-10 19:00:19.816947,-78.88766900395171,20.051905305878417,17.666814585102923,1.788742138453555e-33,12.0,20.03,1.0837787002826917,20.24,9.5493,10.8838,12.1263,1.0113,10.6965,10.6667,0
175964,npp,526,1046,9.60173225402832,13.724949836731,100.384078979492,3670176,525,769,196611,3866787,5303,tha_bangkok_23_56,13.725,100.3875,23,56,tha_bangkok,2013-02-12 18:22:40.888798,96.59888210766442,46.972702213005746,40.316848142805945,5.630953908127233e-31,6.0,-46.99,1.646109783506203,-46.99,10.2617,12.5143,14.2,0.8796,9.2377,8.4453,0
176155,npp,2870,380,10.5024948120117,13.7278938293457,100.385841369629,3670176,2871,213,196611,3866787,5303,tha_bangkok_23_56,13.725,100.3875,23,56,tha_bangkok,2013-02-13 18:03:50.533549,96.34751686078735,63.705691704594805,52.51233108605147,4.229448657382914e-27,2.0,-63.73,2.7445598364131496,-63.73,13.1599,15.8926,17.9852,0.6926,9.0431,7.2739,0
176359,npp,1093,3281,8.51315402984619,13.7266960144043,100.38451385498,3670176,1094,2627,196611,3866787,5303,tha_bangkok_23_56,13.725,100.3875,23,56,tha_bangkok,2013-02-14 19:25:28.331508,-78.66550697351114,54.42915773769288,46.05066197084417,9.242993359040359e-28,16.0,54.41,2.0682789409984763,54.41,11.5231,12.8467,14.1265,0.8568,8.9118,7.2941,0
176554,npp,394,2612,10.6741189956665,13.7224035263062,100.387771606445,3670176,394,2109,196611,3866787,5303,tha_bangkok_23_56,13.725,100.3875,23,56,tha_bangkok,2013-02-15 19:06:41.526303,-79.2196614833978,31.143571860517497,27.24252514326969,2.642672420914378e-23,13.0,31.13,1.2365102219381485,31.17,11.0525,11.8693,12.8127,0.9274,10.0405,9.8988,0
176748,npp,2768,1943,11.7868051528931,13.7237205505371,100.38508605957,3670176,2768,1514,196611,3866787,5303,tha_bangkok_23_56,13.725,100.3875,23,56,tha_bangkok,2013-02-16 18:47:52.939806,87.91178752909961,5.395494900385323,4.773915978437041,1.8986459407450204e-17,10.0,-5.28,1.0,-5.28,10.0933,11.0071,12.253,1.0,11.7868,11.7868,0
177358,npp,2607,3502,13.0881071090698,13.7212953567505,100.389640808105,3670176,2604,2841,196611,3866787,5303,tha_bangkok_23_56,13.725,100.3875,23,56,tha_bangkok,2013-02-19 19:31:48.207715,-77.90281363588689,59.76985490802612,49.88491195143747,7.856185110896422e-07,17.0,59.74,2.3545700244418297,59.72,12.4429,13.2142,15.0501,0.833,10.9535,10.902,0
180151,npp,2863,1282,9.20622730255127,13.7266893386841,100.384735107422,3670176,2866,961,196611,3866787,5303,tha_bangkok_23_56,13.725,100.3875,23,56,tha_bangkok,2013-03-05 18:29:22.467757,96.97818516900666,38.57487650998563,33.49544891338156,7.719520666114632e-05,7.0,-38.57,1.357151599901897,-38.985,10.8321,12.0442,12.9905,0.9139,8.916,8.4135,0
180348,npp,2140,612,13.7898263931274,13.725733757019,100.389541625977,3670176,2139,397,196611,3866787,5303,tha_bangkok_23_56,13.725,100.3875,23,56,tha_bangkok,2013-03-06 18:10:32.086179,96.59327955607016,58.8442171399389,49.234802695122696,5.059334371030706e-13,4.0,-58.85,2.253202848596432,-59.16,13.0329,14.3497,16.3083,0.7671,10.7586,10.5776,0
180558,npp,343,3509,7.74359798431396,13.7283163070679,100.386917114258,3670176,344,2847,196611,3866787,5303,tha_bangkok_23_56,13.725,100.3875,23,56,tha_bangkok,2013-03-07 19:32:08.084153,-78.22373550979938,59.92227187568694,49.99019807734714,1.7593326422577675e-10,17.0,59.9,2.3545700244418297,59.72,12.4429,13.2142,15.0501,0.833,8.6837,6.4502,0
180755,npp,2738,2846,12.7427740097046,13.7252473831177,100.38671875,3670176,2739,2294,196611,3866787,5303,tha_bangkok_23_56,13.725,100.3875,23,56,tha_bangkok,2013-03-08 19:13:23.039035,-79.8153407974491,40.78879594630409,35.32467253069841,2.812273104835021e-18,14.0,40.77,1.4276677814245327,40.4,11.4902,13.2388,14.2229,0.8314,10.6596,10.5947,0
180954,npp,2045,2178,10.8734884262085,13.7278509140015,100.386924743652,3670176,2045,1739,196611,3866787,5303,tha_bangkok_23_56,13.725,100.3875,23,56,tha_bangkok,2013-03-09 18:54:34.440151,-76.80980291272658,8.360365592983138,7.393851583645543,5.1848086035798475e-25,11.0,8.35,1.0,7.825,9.9451,11.0603,12.3038,0.9952,10.8203,10.8212,0
181155,npp,1323,1509,13.8427972793579,13.7252988815308,100.388252258301,3670176,1323,1132,196611,3866787,5303,tha_bangkok_23_56,13.725,100.3875,23,56,tha_bangkok,2013-03-10 18:35:45.841183,97.03279653595162,28.722225513721735,25.17166784104049,3.0980005566218477e-30,8.0,-28.7,1.184412938166907,-29.26,9.6949,11.6315,13.3233,0.9463,12.874,13.0996,0
181350,npp,604,835,13.7586421966553,13.7221097946167,100.389785766602,3670176,603,625,196611,3866787,5303,tha_bangkok_23_56,13.725,100.3875,23,56,tha_bangkok,2013-03-11 18:16:55.464657,96.75757387187946,53.23414923010772,45.15446945709035,4.5828571624072335e-34,5.0,-53.23,1.9513309067639726,-53.58,12.8832,14.3851,15.8901,0.7652,10.686,10.5277,0
181566,npp,1858,3730,12.2472095489502,13.7265243530273,100.384613037109,3670176,1861,3013,196611,3866787,5303,tha_bangkok_23_56,13.725,100.3875,23,56,tha_bangkok,2013-03-12 19:38:29.690707,-77.79544619222558,64.37822283824417,52.94799314197588,6.268050316753802e-31,18.0,64.36,2.8345692104261015,64.15,11.8918,13.2652,15.7178,0.8298,10.6479,10.1623,0
181765,npp,1185,3071,14.1895160675049,13.7255935668945,100.384613037109,3670176,1187,2466,196611,3866787,5303,tha_bangkok_23_56,13.725,100.3875,23,56,tha_bangkok,2013-03-13 19:19:44.656593,-79.07278919127312,48.452678017916995,41.48478680791612,4.072430739260968e-31,15.0,48.44,1.7549928774784245,48.09,12.9311,13.6109,14.5443,0.8087,11.3368,11.475,0
181964,npp,497,2402,12.4129047393799,13.7253999710083,100.386459350586,3670176,497,1943,196611,3866787,5303,tha_bangkok_23_56,13.725,100.3875,23,56,tha_bangkok,2013-03-14 19:00:57.838386,-80.0639270363633,20.808574947648673,18.326078555519327,1.0513812392686169e-29,12.0,20.82,1.0837787002826917,20.24,9.5493,10.8838,12.1263,1.0113,12.418,12.5535,0
182163,npp,2867,1734,11.0050010681152,13.7235832214355,100.388137817383,3670176,2867,1318,196611,3866787,5303,tha_bangkok_23_56,13.725,100.3875,23,56,tha_bangkok,2013-03-15 18:42:09.238490,99.07752442194044,17.152101360662993,15.130314041496959,1.0889336493220245e-26,9.0,-17.16,1.0442604737599883,-17.82,9.6372,11.3067,12.2677,0.9735,10.7181,10.7133,0
182958,npp,2016,2626,11.484824180603,13.7224922180176,100.389465332031,3670176,2015,2119,196611,3866787,5303,tha_bangkok_23_56,13.725,100.3875,23,56,tha_bangkok,2013-03-19 19:07:17.645682,-78.44844433258348,31.763580974749917,27.770664554523204,9.185964580425367e-13,13.0,31.76,1.2365102219381485,31.17,11.0525,11.8693,12.8127,0.9274,10.6962,10.6506,0
186282,npp,2089,1962,11.7080516815186,13.7219982147217,100.386451721191,3670176,2089,1532,196611,3866787,5303,tha_bangkok_23_56,13.725,100.3875,23,56,tha_bangkok,2013-04-05 18:48:45.201726,96.24037990524073,4.183787193233209,3.7025039226622845,1.749519908306987e-12,10.0,-4.18,1.0,-5.28,10.0933,11.0071,12.253,1.0,11.7081,11.7081,0
187069,npp,1221,2856,11.9061756134033,13.7279214859009,100.390060424805,3670176,1222,2302,196611,3866787,5303,tha_bangkok_23_56,13.725,100.3875,23,56,tha_bangkok,2013-04-09 19:13:53.634627,-79.21166111180574,41.152897677533836,35.627019613218096,2.710417336862816e-28,14.0,41.15,1.4276677814245327,40.4,11.4902,13.2388,14.2229,0.8314,10.0737,9.8991,0
189008,npp,1159,3303,11.5230989456177,13.7245225906372,100.385482788086,3670176,1159,2650,196611,3866787,5303,tha_bangkok_23_56,13.725,100.3875,23,56,tha_bangkok,2013-04-19 19:26:31.606195,-78.39498120408393,54.96878279413975,46.45683505087869,1.0185639554518408e-09,16.0,54.96,2.0682789409984763,54.41,11.5231,12.8467,14.1265,0.8568,10.3671,9.873,0
198221,npp,1790,1952,8.51513576507568,13.7264881134033,100.386360168457,3670176,1790,1523,196611,3866787,5303,tha_bangkok_23_56,13.725,100.3875,23,56,tha_bangkok,2013-06-08 18:49:06.737658,89.83632604829027,4.8448806563104725,4.28738969558307,4.6395116353376425e-30,10.0,-4.76,1.0,-5.28,10.0933,11.0071,12.253,1.0,8.5151,8.5151,0
233435,npp,1674,387,14.4724340438843,13.7233152389526,100.387977600098,3670176,1673,218,196611,3866787,5303,tha_bangkok_23_56,13.725,100.3875,23,56,tha_bangkok,2013-10-11 18:06:33.375099,96.28310933765066,63.58272736695296,52.43658448832187,1.9307925125775444e-13,2.0,-63.6,2.7445598364131496,-63.73,13.1599,15.8926,17.9852,0.6926,10.4896,10.0235,0
233450,npp,578,3945,11.0843553543091,13.7274580001831,100.389251708984,3670176,581,3140,196611,3866787,5303,tha_bangkok_23_56,13.725,100.3875,23,56,tha_bangkok,2013-10-11 19:46:56.199571,-77.49690381665924,68.09634926147044,55.21390107383346,9.47085107894825e-23,19.0,68.08,3.3166247903554,67.96,11.1121,13.1313,14.5375,0.8382,10.3899,9.2913,0
233650,npp,2962,3288,10.2724342346191,13.7250747680664,100.384216308594,3670176,2964,2635,196611,3866787,5303,tha_bangkok_23_56,13.725,100.3875,23,56,tha_bangkok,2013-10-12 19:28:11.215270,-78.79252473355444,54.60318906523343,46.183006430522866,1.023708678331713e-15,16.0,54.58,2.0682789409984763,54.41,11.5231,12.8467,14.1265,0.8568,9.7624,8.8014,0
237029,npp,2986,2613,11.8867158889771,13.7235164642334,100.38729095459,3670176,2986,2110,196611,3866787,5303,tha_bangkok_23_56,13.725,100.3875,23,56,tha_bangkok,2013-10-29 19:09:31.037257,-79.5458211127681,31.193674235476962,27.285549272692446,1.9602853877628055e-05,13.0,31.17,1.2365102219381485,31.17,11.0525,11.8693,12.8127,0.9274,11.0212,11.0233,0
237224,npp,2281,1944,9.74489402770996,13.7231416702271,100.385162353516,3670176,2281,1515,196611,3866787,5303,tha_bangkok_23_56,13.725,100.3875,23,56,tha_bangkok,2013-10-30 18:50:42.501712,95.14550601078336,5.239140652958796,4.635682890755709,2.0345326626564596e-13,10.0,-5.22,1.0,-5.28,10.0933,11.0071,12.253,1.0,9.7449,9.7449,0
237826,npp,2095,3499,12.9524307250977,13.7238092422485,100.385307312012,3670176,2100,2840,196611,3866787,5303,tha_bangkok_23_56,13.725,100.3875,23,56,tha_bangkok,2013-11-02 19:34:34.380976,-77.80276504728313,59.6973380822291,49.834723542645975,1.3823837281486087e-26,17.0,59.67,2.3545700244418297,59.72,12.4429,13.2142,15.0501,0.833,10.8959,10.789,0
238025,npp,1393,2836,13.3303384780884,13.7237482070923,100.390739440918,3670176,1395,2285,196611,3866787,5303,tha_bangkok_23_56,13.725,100.3875,23,56,tha_bangkok,2013-11-03 19:15:49.398636,-79.66264054997006,40.40892076683252,35.012767900434504,9.670133080789999e-33,14.0,40.4,1.4276677814245327,40.4,11.4902,13.2388,14.2229,0.8314,11.0712,11.0832,0
238219,npp,691,2167,9.04595947265625,13.7279949188232,100.385757446289,3670176,691,1728,196611,3866787,5303,tha_bangkok_23_56,13.725,100.3875,23,56,tha_bangkok,2013-11-04 18:57:00.862217,-79.1923843862854,7.695726587449801,6.806906857454063,3.145738710642884e-33,11.0,7.71,1.0,7.825,9.9451,11.0603,12.3038,0.9952,8.9928,9.0025,0
238412,npp,3048,1497,10.6420059204102,13.7247047424316,100.389640808105,3670176,3048,1122,196611,3866787,5303,tha_bangkok_23_56,13.725,100.3875,23,56,tha_bangkok,2013-11-05 18:38:10.551819,97.65689182940012,29.271290527094713,25.64230318374294,1.318770286893997e-32,8.0,-29.26,1.184412938166907,-29.26,9.6949,11.6315,13.3233,0.9463,10.1716,10.0707,0
239387,npp,1456,1716,10.02007007598877,13.7230978012085,100.384780883789,3670176,1455,1303,196611,3866787,5303,tha_bangkok_23_56,13.725,100.3875,23,56,tha_bangkok,2013-11-10 18:44:27.179735,96.7472488644299,18.152512322253454,16.00627270343712,2.010152868910909e-12,9.0,-18.15,1.0442604737599883,-17.82,9.6372,11.3067,12.2677,0.9735,9.7749,9.7545,0
