gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101728,npp,1059,2188,14.3283090591431,13.6097145080566,100.401344299316,3670144,1059,1749,196611,3866755,7899,tha_bangkok_27_83,13.6125,100.40416667,27,83,tha_bangkok,2012-04-07 18:55:01.306701,-81.31119845181308,8.943685143884059,7.909683023697596,0.15138365069338272,11.0,8.93,1.0,8.12,12.3103,19.3941,25.3729,1.0256,14.8254,14.6956,10.47220520160617,0
102352,npp,2512,2409,5.94672679901123,13.6118087768555,100.401428222656,3670144,2511,1949,196611,3866755,7899,tha_bangkok_27_83,13.6125,100.40416667,27,83,tha_bangkok,2012-04-12 19:01:14.152657,-78.73625243885489,21.20466717184024,18.67355627979924,0.009584798533833356,12.0,21.19,1.0837787002826917,20.535,13.8284,20.6065,25.0324,0.9653,6.3648,5.7403,5.472897357204479,0
103686,npp,1625,2187,7.27671098709106,13.6094732284546,100.402053833008,3670176,1625,1748,196611,3866787,7899,tha_bangkok_27_83,13.6125,100.40416667,27,83,tha_bangkok,2012-04-23 18:54:53.079917,-79.48787565722975,8.891840229189967,7.864228103712718,1.1243284112576445e-28,11.0,8.87,1.0,8.12,12.3103,19.3941,25.3729,1.0256,7.7738,7.4632,7.4632,0
143237,npp,317,1936,5.89375019073486,13.6095371246338,100.401657104492,3670176,316,1507,196611,3866787,7899,tha_bangkok_27_83,13.6125,100.40416667,27,83,tha_bangkok,2012-10-11 18:47:09.802765,90.92625031853369,5.7649676278956425,5.10071628844204,2.880651569318649e-12,10.0,-5.68,1.0,-4.93,12.853,19.8912,23.375,1.0,5.8938,5.8938,5.8938,0
146194,npp,1757,2612,10.11266994476318,13.6101398468018,100.406509399414,3670144,1756,2109,196611,3866755,7899,tha_bangkok_27_83,13.6125,100.40416667,27,83,tha_bangkok,2012-10-26 19:06:08.966078,-78.475395877107,31.10956111430355,27.212916107356648,0.035317774795166554,13.0,31.13,1.2365102219381485,31.44,16.4634,21.1206,26.8885,0.9418,10.9888,9.524,8.53868285592566,0
146385,npp,1053,1943,10.3024625778198,13.6092834472656,100.404113769531,3670144,1053,1514,196611,3866755,7899,tha_bangkok_27_83,13.6125,100.40416667,27,83,tha_bangkok,2012-10-27 18:47:20.472648,92.6091479805814,5.331039643659123,4.7167965180825,0.08347408480938766,10.0,-5.28,1.0,-4.93,12.853,19.8912,23.375,1.0,10.3025,10.3025,7.973688308843819,0
148334,npp,973,2392,9.08510684967041,13.6132125854492,100.406433105469,3670144,973,1934,196611,3866755,7899,tha_bangkok_27_83,13.6125,100.40416667,27,83,tha_bangkok,2012-11-06 18:59:57.639645,-78.57334382618389,20.28664554534173,17.870616694965385,0.011449651551593233,12.0,20.3,1.0837787002826917,20.535,13.8284,20.6065,25.0324,0.9653,9.2605,8.7698,8.450370533311002,0
148741,npp,2596,1052,11.4831209182739,13.6094427108765,100.406951904297,3670176,2597,772,196611,3866787,7899,tha_bangkok_27_83,13.6125,100.40416667,27,83,tha_bangkok,2012-11-08 18:22:18.874430,97.18230173280449,46.809525301917645,40.18554460060763,8.99838939148324e-06,6.0,-46.8,1.646109783506203,-46.8,15.3462,22.3079,26.0183,0.8917,13.3153,10.2391,10.2391,0
152628,npp,1692,1276,11.6215362548828,13.6129474639893,100.403778076172,3670144,1691,955,196611,3866755,7899,tha_bangkok_27_83,13.6125,100.40416667,27,83,tha_bangkok,2012-11-29 18:28:38.242833,97.31009346595576,38.78385584076885,33.6709167821249,0.19121154361033144,7.0,-38.81,1.357151599901897,-38.73,13.9383,21.78,26.1751,0.9133,12.4061,10.6137,5.279161990262144,0
153371,npp,812,2170,7.33127403259277,13.6105184555054,100.400985717773,3670144,812,1732,196611,3866755,7899,tha_bangkok_27_83,13.6125,100.40416667,27,83,tha_bangkok,2012-12-03 18:53:45.117102,-78.0497605053872,7.919166201140227,7.004773142873186,0.0514465732670642,11.0,7.88,1.0,8.12,12.3103,19.3941,25.3729,1.0256,7.8284,7.5192,6.083911651911538,0
153652,npp,2435,824,9.24378776550293,13.6099786758423,100.40291595459,3670144,2437,615,196611,3866755,7899,tha_bangkok_27_83,13.6125,100.40416667,27,83,tha_bangkok,2012-12-05 18:16:04.469739,97.16316578458122,53.498787368833455,45.35673414138462,0.012085036113070297,5.0,-53.53,1.9513309067639726,-53.45,13.8766,22.3034,27.5777,0.8918,13.1986,8.244,7.906844181491431,0
153840,npp,606,3723,12.6717433929443,13.609203338623,100.40633392334,3670144,603,3009,196611,3866755,7899,tha_bangkok_27_83,13.6125,100.40416667,27,83,tha_bangkok,2012-12-06 19:37:35.190546,-77.58206148231974,64.24897722661014,52.87036464631079,0.011101959573979739,18.0,64.23,2.8345692104261015,64.3,15.1605,19.6821,22.8495,1.0106,17.4181,12.8064,12.496670659334983,0
154022,npp,2977,3062,10.937066078186,13.6133642196655,100.402015686035,3670144,2979,2461,196611,3866755,7899,tha_bangkok_27_83,13.6125,100.40416667,27,83,tha_bangkok,2012-12-07 19:18:50.205777,-79.39250844321165,48.19195266737923,41.283337182263544,0.002742970771370638,15.0,48.17,1.7549928774784245,48.29,16.735,20.8581,26.5153,0.9536,14.2382,10.4301,10.353574903433152,0
154213,npp,2277,2392,11.4320459365845,13.6120119094849,100.407119750977,3670176,2277,1935,196611,3866787,7899,tha_bangkok_27_83,13.6125,100.40416667,27,83,tha_bangkok,2012-12-08 19:00:01.661728,-79.61573793180538,20.30547751493448,17.888629554959525,3.435695132738215e-05,12.0,20.3,1.0837787002826917,20.535,13.8284,20.6065,25.0324,0.9653,11.426,11.0353,11.0353,0
154406,npp,1563,1722,9.3984899520874,13.6109266281128,100.406318664551,3670176,1563,1308,196611,3866787,7899,tha_bangkok_27_83,13.6125,100.40416667,27,83,tha_bangkok,2012-12-09 18:41:11.339449,97.22707401568806,17.798096818669926,15.697298927638132,7.514374529083816e-14,9.0,-17.82,1.0442604737599883,-17.49,14.5646,20.5525,23.9558,0.9678,9.21,9.0961,9.0961,0
155011,npp,1378,3284,7.72219562530518,13.6142311096191,100.401168823242,3670176,1380,2630,196611,3866787,7899,tha_bangkok_27_83,13.6125,100.40416667,27,83,tha_bangkok,2012-12-12 19:25:04.960480,-78.59223102228516,54.49196361241332,46.10173693466334,9.691860455654186e-29,16.0,54.48,2.0682789409984763,54.58,14.9403,20.3011,24.816,0.9798,13.8094,7.5663,7.5663,0
155191,npp,682,2613,8.26675796508789,13.6158266067505,100.403961181641,3670176,682,2110,196611,3866787,7899,tha_bangkok_27_83,13.6125,100.40416667,27,83,tha_bangkok,2012-12-13 19:06:16.407699,-79.30741573745496,31.189765417210538,27.284670732438695,3.393725575470162e-33,13.0,31.17,1.2365102219381485,31.44,16.4634,21.1206,26.8885,0.9418,9.496,7.7856,7.7856,0
155557,npp,2305,1274,12.1953458786011,13.6149816513062,100.406440734863,3670176,2307,952,196611,3866787,7899,tha_bangkok_27_83,13.6125,100.40416667,27,83,tha_bangkok,2012-12-15 18:28:37.527511,97.95637054377951,38.86221779465073,33.7376788133046,9.544064219633857e-32,7.0,-38.89,1.357151599901897,-38.73,13.9383,21.78,26.1751,0.9133,12.8289,11.1378,11.1378,0
155739,npp,1569,601,10.6860380172729,13.615683555603,100.403686523438,3670176,1572,387,196611,3866787,7899,tha_bangkok_27_83,13.6125,100.40416667,27,83,tha_bangkok,2012-12-16 18:09:45.415640,96.9355828588829,59.08016662917679,49.40778181070204,5.3794555196782e-28,4.0,-59.11,2.253202848596432,-58.99,14.6117,21.5297,25.9881,0.9239,15.0787,9.8728,9.8728,0
155937,npp,2831,3502,19.0393619537354,13.6128120422363,100.405700683594,3670176,2836,2842,196611,3866787,7899,tha_bangkok_27_83,13.6125,100.40416667,27,83,tha_bangkok,2012-12-17 19:31:17.911178,-77.6878487595522,59.75177829705515,49.879550104154305,4.4787275997699194e-29,17.0,59.74,2.3545700244418297,59.85,14.7256,20.6821,25.512,0.9618,19.1936,18.3113,18.3113,0
156115,npp,2140,2836,16.5648574829102,13.6143236160278,100.403846740723,3670176,2140,2285,196611,3866787,7899,tha_bangkok_27_83,13.6125,100.40416667,27,83,tha_bangkok,2012-12-18 19:12:31.117849,-79.14991742743986,40.42433213194541,35.029272192568214,2.5458081746241743e-24,14.0,40.4,1.4276677814245327,40.62,15.5111,21.6555,25.6616,0.9185,16.3255,15.2153,15.2153,0
156294,npp,1434,2167,7.50282382965088,13.6155242919922,100.402641296387,3670176,1434,1728,196611,3866787,7899,tha_bangkok_27_83,13.6125,100.40416667,27,83,tha_bangkok,2012-12-19 18:53:42.552304,-77.16135122557394,7.737665812843811,6.844668911572877,5.633568866700066e-18,11.0,7.71,1.0,8.12,12.3103,19.3941,25.3729,1.0256,7.9999,7.6951,7.6951,0
157034,npp,521,3058,16.4169101715088,13.6133279800415,100.403778076172,3670144,521,2458,196611,3866755,7899,tha_bangkok_27_83,13.6125,100.40416667,27,83,tha_bangkok,2012-12-23 19:18:45.828133,-78.65563505742048,48.064393635421304,41.18542368301924,0.006101282554469013,15.0,48.06,1.7549928774784245,48.29,16.735,20.8581,26.5153,0.9536,17.3606,15.6559,15.485682642405243,0
157819,npp,689,376,18.6133270263672,13.6147060394287,100.407554626465,3670144,693,210,196611,3866755,7899,tha_bangkok_27_83,13.6125,100.40416667,27,83,tha_bangkok,2012-12-27 18:03:24.513811,96.48733290886814,63.77158019033371,52.562475488505626,0.2152234163961885,2.0,-63.81,2.7445598364131496,-63.64,15.4704,19.2841,26.9643,1.0315,19.6468,19.1993,13.19486389916058,0
158016,npp,1970,3280,15.167498588562,13.6131057739258,100.401664733887,3670144,1972,2626,196611,3866755,7899,tha_bangkok_27_83,13.6125,100.40416667,27,83,tha_bangkok,2012-12-28 19:25:00.573860,-78.76381646046627,54.39001293736585,46.028240915466235,0.22213243101796723,16.0,54.38,1.9513309067639726,54.58,14.9403,20.3011,24.816,0.9798,17.2604,14.8613,8.66411193233988,0
158374,npp,561,1939,14.316068649292,13.6095304489136,100.403923034668,3670144,561,1510,196611,3866755,7899,tha_bangkok_27_83,13.6125,100.40416667,27,83,tha_bangkok,2012-12-30 18:47:23.487407,99.60372027127967,5.482238703442816,4.851201588455297,0.13009111736650095,10.0,-5.51,1.0,-4.93,12.853,19.8912,23.375,1.0,14.3161,14.3161,10.686737477122636,0
158550,npp,2907,1268,22.3255596160889,13.6132478713989,100.406112670898,3670144,2907,947,196611,3866755,7899,tha_bangkok_27_83,13.6125,100.40416667,27,83,tha_bangkok,2012-12-31 18:28:31.384857,97.20787043480337,39.09107860867086,33.92801231075581,0.09134170930105615,7.0,-39.12,1.4276677814245327,-38.73,13.9383,21.78,26.1751,0.9133,20.2734,20.3895,17.84119245046259,0
168369,npp,358,3497,12.3688383102417,13.6149587631226,100.402046203613,3670144,359,2837,196611,3866755,7899,tha_bangkok_27_83,13.6125,100.40416667,27,83,tha_bangkok,2013-01-02 19:31:13.561178,-78.19502297663813,59.64111452633096,49.80424737459706,0.04771513315105935,17.0,59.63,2.3545700244418297,59.85,14.7256,20.6821,25.512,0.9618,16.3605,11.8958,10.564613678149314,0
169250,npp,2883,151,16.422607421875,13.6116161346436,100.406227111816,3670176,2886,71,196611,3866787,7899,tha_bangkok_27_83,13.6125,100.40416667,27,83,tha_bangkok,2013-01-07 17:57:02.002062,96.2666261731257,67.7897492798888,55.031351398776174,1.2851315080416445e-16,1.0,-67.84,3.3166247903554,-67.61,14.9267,20.3224,25.608,0.9788,18.7154,16.0742,16.0742,0
169262,npp,1798,3715,16.1533489227295,13.6099185943604,100.405311584473,3670176,1799,3003,196611,3866787,7899,tha_bangkok_27_83,13.6125,100.40416667,27,83,tha_bangkok,2013-01-07 19:37:26.605209,-77.75904195879417,64.08167428971628,52.76699379516499,3.4405457165807768e-06,18.0,64.08,2.7445598364131496,64.3,15.1605,19.6821,22.8495,1.0106,18.6055,16.325,16.325,0
169440,npp,1109,3052,9.07966232299805,13.6141786575317,100.402046203613,3670176,1110,2454,196611,3866787,7899,tha_bangkok_27_83,13.6125,100.40416667,27,83,tha_bangkok,2013-01-08 19:18:39.847396,-78.88051623572991,47.87236814031594,41.03431893590947,4.448434281079938e-15,15.0,47.86,1.646109783506203,48.29,16.735,20.8581,26.5153,0.9536,12.7359,8.6588,8.6588,0
169621,npp,405,2381,6.55619764328003,13.6147918701172,100.401916503906,3670176,405,1926,196611,3866787,7899,tha_bangkok_27_83,13.6125,100.40416667,27,83,tha_bangkok,2013-01-09 18:59:51.315366,-80.15654627091884,19.740952211123435,17.396897440592795,3.357128588132929e-23,12.0,19.72,1.0837787002826917,20.535,13.8284,20.6065,25.0324,0.9653,6.9271,6.3286,6.3286,0
169799,npp,2760,1711,5.65742111206055,13.6100063323975,100.400611877441,3670176,2760,1298,196611,3866787,7899,tha_bangkok_27_83,13.6125,100.40416667,27,83,tha_bangkok,2013-01-10 18:41:01.004836,98.28572294053022,18.381521197894465,16.2086086248297,9.831131454161373e-30,9.0,-18.42,1.0442604737599883,-17.49,14.5646,20.5525,23.9558,0.9678,5.6275,5.4754,5.4754,0
169981,npp,2012,1037,12.2407398223877,13.6150941848755,100.405311584473,3670176,2011,762,196611,3866787,7899,tha_bangkok_27_83,13.6125,100.40416667,27,83,tha_bangkok,2013-01-11 18:22:08.913000,96.74652716419111,47.266036018638985,40.55473639750829,1.1221973656526702e-34,6.0,-47.28,1.646109783506203,-46.8,15.3462,22.3079,26.0183,0.8917,13.7755,10.9147,10.9147,0
170155,npp,1269,369,16.7716121673584,13.6153192520142,100.405326843262,3670176,1271,205,196611,3866787,7899,tha_bangkok_27_83,13.6125,100.40416667,27,83,tha_bangkok,2013-01-12 18:03:16.818996,96.29951325853236,63.91913868571621,52.6583097821537,6.044649505759871e-34,2.0,-63.95,2.7445598364131496,-63.64,15.4704,19.2841,26.9643,1.0315,18.9758,17.2996,17.2996,0
170168,npp,160,3930,8.41712856292725,13.6104307174683,100.400505065918,3670176,165,3132,196611,3866787,7899,tha_bangkok_27_83,13.6125,100.40416667,27,83,tha_bangkok,2013-01-12 19:43:37.863827,-76.95858051752144,67.84712799058049,55.07466738501681,2.0850159064121394e-32,19.0,67.83,3.3166247903554,68.1,13.5386,17.3984,23.294,1.1433,17.1833,9.6232,9.6232,0
170350,npp,2549,3274,18.486572265625,13.6100635528564,100.406898498535,3670176,2550,2618,196611,3866787,7899,tha_bangkok_27_83,13.6125,100.40416667,27,83,tha_bangkok,2013-01-13 19:24:52.881809,-78.50035873016873,54.22552511020987,45.90615445320936,6.31445614271806e-33,16.0,54.22,1.9513309067639726,54.58,14.9403,20.3011,24.816,0.9798,18.9614,18.1134,18.1134,0
170531,npp,1849,2601,7.79994964599609,13.6139440536499,100.40251159668,3670176,1849,2101,196611,3866787,7899,tha_bangkok_27_83,13.6125,100.40416667,27,83,tha_bangkok,2013-01-14 19:06:04.340599,-79.48062799605073,30.65621730104763,26.830480187720315,1.4893813995620361e-31,13.0,30.64,1.2365102219381485,31.44,16.4634,21.1206,26.8885,0.9418,9.1185,7.3459,7.3459,0
170716,npp,1138,1932,14.9616785049438,13.6128921508789,100.404853820801,3670176,1138,1503,196611,3866787,7899,tha_bangkok_27_83,13.6125,100.40416667,27,83,tha_bangkok,2013-01-15 18:47:15.795497,98.83150337772045,5.9052024665569744,5.225170135358281,3.592677033143693e-28,10.0,-5.92,1.0,-4.93,12.853,19.8912,23.375,1.0,14.9617,14.9617,14.9617,0
170898,npp,429,1262,13.8349895477295,13.6097192764282,100.407005310059,3670176,428,941,196611,3866787,7899,tha_bangkok_27_83,13.6125,100.40416667,27,83,tha_bangkok,2013-01-16 18:28:25.471116,98.32089639359725,39.32068552600879,34.117871460104375,5.50940103860027e-23,7.0,-39.34,1.4276677814245327,-38.73,13.9383,21.78,26.1751,0.9133,14.3262,12.6352,12.6352,0
171079,npp,2779,590,10.08185482025146,13.6108140945435,100.401741027832,3670176,2778,378,196611,3866787,7899,tha_bangkok_27_83,13.6125,100.40416667,27,83,tha_bangkok,2013-01-17 18:09:35.144171,96.63104733748894,59.31410113413569,49.56936540562673,2.182681409001542e-16,4.0,-59.36,2.3545700244418297,-58.99,14.6117,21.5297,25.9881,0.9239,15.0293,9.3146,9.3146,0
171271,npp,985,3493,11.8100833892822,13.6151647567749,100.401802062988,3670176,985,2834,196611,3866787,7899,tha_bangkok_27_83,13.6125,100.40416667,27,83,tha_bangkok,2013-01-18 19:31:11.196246,-77.99700363330254,59.5506104194204,49.73799269330972,5.710551764333318e-19,17.0,59.54,2.3545700244418297,59.85,14.7256,20.6821,25.512,0.9618,16.1232,11.3585,11.3585,0
171454,npp,292,2829,12.2820882797241,13.6144638061523,100.407783508301,3670176,293,2278,196611,3866787,7899,tha_bangkok_27_83,13.6125,100.40416667,27,83,tha_bangkok,2013-01-19 19:12:26.205604,-78.67135673730596,40.15787591443219,34.810682399822774,3.626561119241892e-12,14.0,40.13,1.4276677814245327,40.62,15.5111,21.6555,25.6616,0.9185,13.3257,11.2815,11.2815,0
171638,npp,2673,2161,18.9440956115723,13.6104116439819,100.405906677246,3670176,2673,1722,196611,3866787,7899,tha_bangkok_27_83,13.6125,100.40416667,27,83,tha_bangkok,2013-01-20 18:53:39.432799,-74.10464758599578,7.436942484812769,6.579087176017769,8.681993012557099e-05,11.0,7.36,1.0,8.12,12.3103,19.3941,25.3729,1.0256,19.4412,19.4297,19.4297,0
171998,npp,1249,815,10.6175661087036,13.6147022247314,100.403625488281,3670144,1252,603,196611,3866755,7899,tha_bangkok_27_83,13.6125,100.40416667,27,83,tha_bangkok,2013-01-22 18:16:00.542549,97.19538529598319,53.74246321375635,45.54049484250369,0.02888403803514543,5.0,-53.77,1.9513309067639726,-53.45,13.8766,22.3034,27.5777,0.8918,13.9026,9.4692,8.663375226746762,0
172182,npp,519,153,13.5675020217896,13.613302230835,100.405258178711,3670144,520,73,196611,3866755,7899,tha_bangkok_27_83,13.6125,100.40416667,27,83,tha_bangkok,2013-01-23 17:57:08.422384,96.02480143311537,67.7715600041578,55.01900589250956,0.06077710230010483,1.0,-67.81,3.3166247903554,-67.61,14.9267,20.3224,25.608,0.9788,17.8546,13.2797,11.584102777050134,0
172193,npp,2507,3715,9.34424877166748,13.6113586425781,100.400512695312,3670144,2506,3003,196611,3866755,7899,tha_bangkok_27_83,13.6125,100.40416667,27,83,tha_bangkok,2013-01-23 19:37:33.024973,-77.74826996963574,64.09386120174607,52.77329496199141,0.02525097281123715,18.0,64.08,2.7445598364131496,64.3,15.1605,19.6821,22.8495,1.0106,16.1246,9.4435,8.739032729347604,0
172382,npp,1835,3054,12.7416877746582,13.6117649078369,100.402381896973,3670144,1834,2455,196611,3866755,7899,tha_bangkok_27_83,13.6125,100.40416667,27,83,tha_bangkok,2013-01-24 19:18:48.025111,-78.9216358116124,47.95545014740628,41.0984872848468,0.06537108590931444,15.0,47.93,1.646109783506203,48.29,16.735,20.8581,26.5153,0.9536,14.9606,12.1511,10.32733697849676,0
172563,npp,1148,2385,17.7413234710693,13.6103782653809,100.406387329102,3670144,1148,1928,196611,3866755,7899,tha_bangkok_27_83,13.6125,100.40416667,27,83,tha_bangkok,2013-01-25 19:00:01.249085,-79.13378964396547,19.956196273863448,17.58415023425397,0.12619323998180676,12.0,19.93,1.0837787002826917,20.535,13.8284,20.6065,25.0324,0.9653,17.2476,17.1256,13.604982873312329,0
172748,npp,431,1716,22.7956981658936,13.6090517044067,100.405097961426,3670144,430,1302,196611,3866755,7899,tha_bangkok_27_83,13.6125,100.40416667,27,83,tha_bangkok,2013-01-26 18:41:12.695117,95.94193583740471,18.152790730125933,16.00786689891253,0.22070237227885312,9.0,-18.15,1.0442604737599883,-17.49,14.5646,20.5525,23.9558,0.9678,22.0393,22.0622,15.904908596296051,0
173110,npp,2061,376,16.8587398529053,13.6151666641235,100.405570983887,3670144,2059,210,196611,3866755,7899,tha_bangkok_27_83,13.6125,100.40416667,27,83,tha_bangkok,2013-01-28 18:03:32.025558,96.2617550863287,63.77804396617975,52.56382436528543,0.15774500020517476,2.0,-63.81,2.7445598364131496,-63.64,15.4704,19.2841,26.9643,1.0315,19.0075,17.3895,12.988632335046203,0
173121,npp,953,3937,12.0462465286255,13.6105194091797,100.405006408691,3670144,953,3135,196611,3866755,7899,tha_bangkok_27_83,13.6125,100.40416667,27,83,tha_bangkok,2013-01-28 19:43:54.849504,-77.16835299887072,67.9644956471673,55.13885543426908,0.1484359968718279,19.0,67.95,3.3166247903554,68.1,13.5386,17.3984,23.294,1.1433,18.2775,13.7723,9.63114067261245,0
173482,npp,2675,2611,13.3036689758301,13.6148805618286,100.40779876709,3670144,2676,2108,196611,3866755,7899,tha_bangkok_27_83,13.6125,100.40416667,27,83,tha_bangkok,2013-01-30 19:06:24.846927,-79.54448228072907,31.094929912410954,27.20324411417573,0.08064863155456174,13.0,31.08,1.2365102219381485,31.44,16.4634,21.1206,26.8885,0.9418,13.5695,12.5293,10.279314552793412,0
173847,npp,1252,1273,12.7077922821045,13.6146659851074,100.406257629395,3670144,1253,951,196611,3866755,7899,tha_bangkok_27_83,13.6125,100.40416667,27,83,tha_bangkok,2013-02-01 18:28:47.723830,97.55570655989449,38.91212941514024,33.77741951445853,0.025430658773959166,7.0,-38.93,1.357151599901897,-38.73,13.9383,21.78,26.1751,0.9133,13.2065,11.6058,10.896319739128193,0
174421,npp,1127,2837,8.34134769439697,13.6164112091064,100.401657104492,3670144,1128,2286,196611,3866755,7899,tha_bangkok_27_83,13.6125,100.40416667,27,83,tha_bangkok,2013-02-04 19:12:46.631228,-79.11671711838702,40.445947010832256,35.04496284422334,0.0007148257739438153,14.0,40.43,1.4276677814245327,40.62,15.5111,21.6555,25.6616,0.9185,10.5654,7.6618,7.6618,0
174612,npp,435,2170,11.8384485244751,13.611855506897,100.404724121094,3670176,435,1731,196611,3866787,7899,tha_bangkok_27_83,13.6125,100.40416667,27,83,tha_bangkok,2013-02-05 18:53:59.846357,-79.23855331418113,7.884810576278361,6.974196243281769,9.61336565116353e-10,11.0,7.88,1.0,8.12,12.3103,19.3941,25.3729,1.0256,12.3355,12.1419,12.1419,0
174800,npp,2801,1500,10.351713180542,13.6104078292847,100.404388427734,3670176,2802,1125,196611,3866787,7899,tha_bangkok_27_83,13.6125,100.40416667,27,83,tha_bangkok,2013-02-06 18:35:11.279441,98.55017754200166,29.09659297673028,25.493475650456606,5.4218548917435526e-18,8.0,-29.12,1.184412938166907,-28.98,15.4985,20.7433,25.0744,0.9589,11.1176,9.9265,9.9265,0
175388,npp,2648,3063,7.83196115493774,13.6123723983765,100.404022216797,3670176,2648,2461,196611,3866787,7899,tha_bangkok_27_83,13.6125,100.40416667,27,83,tha_bangkok,2013-02-09 19:19:08.391585,-78.89661089358945,48.22678421564433,41.30891573357047,1.923078817397128e-30,15.0,48.2,1.7549928774784245,48.29,16.735,20.8581,26.5153,0.9536,12.4689,7.4689,7.4689,0
175577,npp,1960,2393,6.89932823181152,13.6121997833252,100.401153564453,3670176,1960,1936,196611,3866787,7899,tha_bangkok_27_83,13.6125,100.40416667,27,83,tha_bangkok,2013-02-10 19:00:21.596226,-79.22617959047453,20.372689847325255,17.946616598981798,1.7767301051277826e-33,12.0,20.35,1.0837787002826917,20.535,13.8284,20.6065,25.0324,0.9653,7.2437,6.6599,6.6599,0
175772,npp,1258,1725,14.8233118057251,13.6111869812012,100.406135559082,3670176,1258,1310,196611,3866787,7899,tha_bangkok_27_83,13.6125,100.40416667,27,83,tha_bangkok,2013-02-11 18:41:33.022400,97.85286173538674,17.60768014046688,15.529723650885735,4.6603216758248845e-33,9.0,-17.65,1.0442604737599883,-17.49,14.5646,20.5525,23.9558,0.9678,14.4049,14.3464,14.3464,0
175964,npp,542,1052,9.66578578948975,13.6153326034546,100.403823852539,3670176,541,773,196611,3866787,7899,tha_bangkok_27_83,13.6125,100.40416667,27,83,tha_bangkok,2013-02-12 18:22:42.668078,96.72529209250285,46.77361033268931,40.15891326939793,5.439480507020253e-31,6.0,-46.8,1.646109783506203,-46.8,15.3462,22.3079,26.0183,0.8917,12.2112,8.6187,8.6187,0
176155,npp,2887,386,13.7792167663574,13.6130151748657,100.407409667969,3670176,2888,217,196611,3866787,7899,tha_bangkok_27_83,13.6125,100.40416667,27,83,tha_bangkok,2013-02-13 18:03:52.312827,96.40646894851632,63.58854923190816,52.436569908115,4.026806931428394e-27,2.0,-63.62,2.7445598364131496,-63.64,15.4704,19.2841,26.9643,1.0315,17.8855,14.213,14.213,0
176359,npp,1109,3288,9.52198219299316,13.6147565841675,100.402503967285,3670176,1110,2634,196611,3866787,7899,tha_bangkok_27_83,13.6125,100.40416667,27,83,tha_bangkok,2013-02-14 19:25:30.110781,-78.76348886942361,54.609179614737336,46.183917561589816,8.762189928196516e-28,16.0,54.58,2.0682789409984763,54.58,14.9403,20.3011,24.816,0.9798,14.6796,9.3298,9.3298,0
176748,npp,2784,1949,8.39587688446045,13.6130342483521,100.402214050293,3670176,2784,1520,196611,3866787,7899,tha_bangkok_27_83,13.6125,100.40416667,27,83,tha_bangkok,2013-02-16 18:47:54.719085,88.43450503601504,5.022257814370072,4.44385578716453,1.779015788877312e-17,10.0,-4.93,1.0,-4.93,12.853,19.8912,23.375,1.0,8.3959,8.3959,8.3959,0
177358,npp,2623,3508,9.21287441253662,13.6105499267578,100.40104675293,3670176,2628,2847,196611,3866787,7899,tha_bangkok_27_83,13.6125,100.40416667,27,83,tha_bangkok,2013-02-19 19:31:49.986950,-77.64525410539792,59.89148013121016,49.96885709526357,7.416932321517039e-07,17.0,59.87,2.3545700244418297,59.85,14.7256,20.6821,25.512,0.9618,15.0202,8.8606,8.8606,0
177556,npp,1944,2845,12.7777242660522,13.613356590271,100.407257080078,3670144,1944,2292,196611,3866755,7899,tha_bangkok_27_83,13.6125,100.40416667,27,83,tha_bangkok,2013-02-20 19:13:04.949428,-78.83681227732104,40.74944179787494,35.29239002596221,0.004041332414366309,14.0,40.74,1.4276677814245327,40.62,15.5111,21.6555,25.6616,0.9185,13.6728,11.7367,11.623952406589234,0
178951,npp,2059,1732,14.564600944519,13.6093492507935,100.403343200684,3670144,2058,1317,196611,3866755,7899,tha_bangkok_27_83,13.6125,100.40416667,27,83,tha_bangkok,2013-02-27 18:41:51.198556,97.60536216202475,17.271372419899034,15.23491032132974,0.12970290492100214,9.0,-17.27,1.0442604737599883,-17.49,14.5646,20.5525,23.9558,0.9678,14.1571,14.096,10.477468068243153,0
179148,npp,1344,1060,15.4255447387695,13.6144990921021,100.405113220215,3670144,1347,779,196611,3866755,7899,tha_bangkok_27_83,13.6125,100.40416667,27,83,tha_bangkok,2013-02-28 18:23:00.835015,96.59237572314986,46.55004521713447,39.980794907465175,0.08538340860506345,6.0,-46.54,1.646109783506203,-46.8,15.3462,22.3079,26.0183,0.8917,15.7102,13.7544,11.372320811659202,0
179346,npp,618,394,22.4719715118408,13.6138277053833,100.407096862793,3670144,617,222,196611,3866755,7899,tha_bangkok_27_83,13.6125,100.40416667,27,83,tha_bangkok,2013-03-01 18:04:10.466603,96.25861168915756,63.46011773904076,52.35253397440958,0.04896621682618186,2.0,-63.47,2.7445598364131496,-63.64,15.4704,19.2841,26.9643,1.0315,21.0528,23.1795,21.813410171319706,0
