gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103686,npp,1581,2181,10.9360685348511,13.9031200408936,100.430160522461,3670176,1581,1742,196611,3866787,1186,tha_bangkok_34_13,13.90416667,100.43333333,34,13,tha_bangkok,2012-04-23 18:54:47.742082,-75.58487144611156,8.55624602111234,7.567972031199549,1.3353028006117127e-28,11.0,8.52,1.0,7.88,9.7499,11.4581,13.1252,1.0151,11.1088,11.1009,0
143043,npp,974,2599,9.89663791656494,13.9051284790039,100.435981750488,3670176,974,2100,196611,3866787,1186,tha_bangkok_34_13,13.90416667,100.43333333,34,13,tha_bangkok,2012-10-10 19:05:52.975619,-79.5435771099406,30.50910113580907,26.701421025558815,9.138933461557226e-05,13.0,30.55,1.184412938166907,31.13,9.962,11.8583,13.6016,0.9808,9.9746,9.7068,0
143237,npp,273,1932,10.1505641937256,13.9020175933838,100.43482208252,3670176,273,1503,196611,3866787,1186,tha_bangkok_34_13,13.90416667,100.43333333,34,13,tha_bangkok,2012-10-11 18:47:06.244202,100.63980334911214,5.911962084306514,5.230695702506479,3.1623772420184597e-12,10.0,-5.92,1.0,-5.25,9.1812,11.6309,13.286,1.0,10.1506,10.1506,0
143430,npp,2613,1263,7.27208137512207,13.9058046340942,100.431427001953,3670176,2614,943,196611,3866787,1186,tha_bangkok_34_13,13.90416667,100.43333333,34,13,tha_bangkok,2012-10-12 18:28:15.953885,96.7550459385393,39.32698139190056,34.119349102099065,3.889492318560505e-20,7.0,-39.3,1.4276677814245327,-38.93,12.9917,14.4567,16.0799,0.8045,6.5984,5.8506,0
145229,npp,221,2381,12.1650390625,13.902720451355,100.430130004883,3670176,221,1926,196611,3866787,1186,tha_bangkok_34_13,13.90416667,100.43333333,34,13,tha_bangkok,2012-10-21 18:59:45.075019,-79.27747257628299,19.714051386339175,17.371324047479014,1.826433270120151e-19,12.0,19.72,1.0837787002826917,20.24,10.7538,12.439,14.8883,0.935,11.378,11.3747,0
148741,npp,2551,1047,15.7934818267822,13.9064254760742,100.434524536133,3670176,2552,769,196611,3866787,1186,tha_bangkok_34_13,13.90416667,100.43333333,34,13,tha_bangkok,2012-11-08 18:22:13.536636,97.15121268759157,46.96116552482217,40.306027582223386,9.587666731643379e-06,6.0,-46.96,1.646109783506203,-46.96,11.7503,14.9918,17.0623,0.7758,12.1179,12.2528,0
154213,npp,2233,2385,17.1975421905518,13.9059076309204,100.431251525879,3670176,2233,1929,196611,3866787,1186,tha_bangkok_34_13,13.90416667,100.43333333,34,13,tha_bangkok,2012-12-08 18:59:56.323937,-79.42471623857945,19.949593342327795,17.57821769452245,2.8561192011152844e-05,12.0,19.93,1.0837787002826917,20.24,10.7538,12.439,14.8883,0.935,16.0215,16.0802,0
154406,npp,1519,1716,16.9071273803711,13.9038562774658,100.430389404297,3670176,1519,1303,196611,3866787,1186,tha_bangkok_34_13,13.90416667,100.43333333,34,13,tha_bangkok,2012-12-09 18:41:06.001650,97.05540310097263,18.118152038045068,15.977527171539016,7.320569765403511e-14,9.0,-18.15,1.0442604737599883,-17.76,10.8148,12.8538,14.84,0.9049,15.5124,15.2985,0
154607,npp,791,1044,14.002368927002,13.9056444168091,100.433380126953,3670176,792,767,196611,3866787,1186,tha_bangkok_34_13,13.90416667,100.43333333,34,13,tha_bangkok,2012-12-10 18:22:15.676156,97.12731322047367,47.034448351808194,40.36990819384906,5.961318235843052e-22,6.0,-47.05,1.646109783506203,-46.96,11.7503,14.9918,17.0623,0.7758,11.0298,10.8632,0
154803,npp,51,377,6.37801599502563,13.9060192108154,100.434844970703,3670176,54,212,196611,3866787,1186,tha_bangkok_34_13,13.90416667,100.43333333,34,13,tha_bangkok,2012-12-11 18:03:23.568670,96.38379230771099,63.758916706394125,52.55298478114439,1.459108670451736e-28,2.0,-63.79,2.7445598364131496,-63.7,12.4591,15.8479,18.3132,0.7339,8.1804,4.6809,0
154819,npp,2013,3933,8.90469551086426,13.9052858352661,100.434265136719,3670176,2011,3133,196611,3866787,1186,tha_bangkok_34_13,13.90416667,100.43333333,34,13,tha_bangkok,2012-12-11 19:43:44.613163,-77.01870963420275,67.89999069462483,55.102392547271585,5.6242122049118124e-21,19.0,67.88,3.3166247903554,67.96,11.9513,13.1984,15.6813,0.8812,10.3363,7.8471,0
155191,npp,639,2606,13.6016044616699,13.9029951095581,100.430213928223,3670176,638,2105,196611,3866787,1186,tha_bangkok_34_13,13.90416667,100.43333333,34,13,tha_bangkok,2012-12-13 19:06:11.069904,-79.08707795827782,30.891484259428605,27.03060230503067,3.29225575818542e-33,13.0,30.86,1.2365102219381485,31.13,9.962,11.8583,13.6016,0.9808,13.0407,13.3407,0
155372,npp,2985,1938,9.16486930847168,13.9033679962158,100.432975769043,3670176,2985,1509,196611,3866787,1186,tha_bangkok_34_13,13.90416667,100.43333333,34,13,tha_bangkok,2012-12-14 18:47:22.518250,94.54270839134682,5.567553281298482,4.9265493821333655,2.377281150657819e-33,10.0,-5.57,1.0,-5.25,9.1812,11.6309,13.286,1.0,9.1649,9.1649,0
155557,npp,2261,1269,9.73460006713867,13.9046335220337,100.434913635254,3670176,2262,948,196611,3866787,1186,tha_bangkok_34_13,13.90416667,100.43333333,34,13,tha_bangkok,2012-12-15 18:28:32.189715,97.84062729665052,39.04555772526852,33.889814995660046,9.334627860798982e-32,7.0,-39.08,1.4276677814245327,-38.93,12.9917,14.4567,16.0799,0.8045,8.3233,7.8318,0
155937,npp,2787,3495,13.8380117416382,13.9072170257568,100.433036804199,3670176,2790,2835,196611,3866787,1186,tha_bangkok_34_13,13.90416667,100.43333333,34,13,tha_bangkok,2012-12-17 19:31:14.352669,-78.31270323385759,59.602487372625,49.77638239115332,4.533070232084313e-29,17.0,59.58,2.3545700244418297,59.72,11.653,13.6119,16.0142,0.8545,11.7269,11.824,0
156115,npp,2097,2830,10.3085889816284,13.9025564193726,100.43090057373,3670176,2099,2280,196611,3866787,1186,tha_bangkok_34_13,13.90416667,100.43333333,34,13,tha_bangkok,2012-12-18 19:12:27.559296,-79.63529081449336,40.18657569392933,34.833708539810075,2.5920680923015804e-24,14.0,40.17,1.4276677814245327,40.43,10.4924,12.3306,14.3776,0.9432,10.2145,9.7236,0
156294,npp,1391,2161,12.1244850158691,13.9023818969727,100.430503845215,3670176,1391,1723,196611,3866787,1186,tha_bangkok_34_13,13.90416667,100.43333333,34,13,tha_bangkok,2012-12-19 18:53:37.214508,-76.11849683807003,7.414682521979317,6.559359619958585,5.754325574923691e-18,11.0,7.36,1.0,7.88,9.7499,11.4581,13.1252,1.0151,12.2972,12.3073,0
156479,npp,671,1491,5.80514526367188,13.9012975692749,100.433982849121,3670176,670,1118,196611,3866787,1186,tha_bangkok_34_13,13.90416667,100.43333333,34,13,tha_bangkok,2012-12-20 18:34:46.883466,96.43828271924629,29.54613064980719,25.8808000622425,1.2832926142541397e-10,8.0,-29.55,1.184412938166907,-29.22,11.0126,12.8455,14.4256,0.9054,5.6866,5.2562,0
169071,npp,513,810,17.3076057434082,13.9039525985718,100.430221557617,3670176,516,598,196611,3866787,1186,tha_bangkok_34_13,13.90416667,100.43333333,34,13,tha_bangkok,2013-01-06 18:15:50.536885,97.1330595386884,53.876853195941145,45.64253964646681,2.792582670487594e-08,5.0,-53.91,1.9513309067639726,-53.56,11.9323,15.1305,15.9802,0.7687,12.7466,13.3044,0
169250,npp,2838,148,11.0676584243774,13.9010801315308,100.435569763184,3670176,2839,70,196611,3866787,1186,tha_bangkok_34_13,13.90416667,100.43333333,34,13,tha_bangkok,2013-01-07 17:56:56.664228,95.92739606309298,67.85225739857103,55.0684654025525,9.819744794487185e-17,1.0,-67.89,3.3166247903554,-67.67,13.1513,15.4694,17.7047,0.7519,10.3037,8.3214,0
169262,npp,1753,3707,15.0303335189819,13.905237197876,100.434135437012,3670176,1753,2997,196611,3866787,1186,tha_bangkok_34_13,13.90416667,100.43333333,34,13,tha_bangkok,2013-01-07 19:37:21.267413,-77.69208065339927,63.93277243339555,52.67213500939438,3.161900024897957e-06,18.0,63.92,2.7445598364131496,64.15,11.355,14.2062,16.2866,0.8187,11.9311,12.3056,0
169440,npp,1065,3046,11.2466583251953,13.9045295715332,100.436096191406,3670176,1065,2449,196611,3866787,1186,tha_bangkok_34_13,13.90416667,100.43333333,34,13,tha_bangkok,2013-01-08 19:18:34.509561,-78.77633301264585,47.678319826122696,40.88179612524594,4.2129453275515635e-15,15.0,47.67,1.646109783506203,48.03,12.5345,13.9096,15.8903,0.8362,10.0132,9.4042,0
169621,npp,362,2375,12.2014722824097,13.9014310836792,100.431030273438,3670176,362,1920,196611,3866787,1186,tha_bangkok_34_13,13.90416667,100.43333333,34,13,tha_bangkok,2013-01-09 18:59:45.977525,-78.32511111299206,19.41270549513291,17.11037612867818,3.2166464615090726e-23,12.0,19.4,1.0442604737599883,20.24,10.7538,12.439,14.8883,0.935,11.4034,11.4087,0
169799,npp,2716,1706,10.7449674606323,13.9022912979126,100.431198120117,3670176,2716,1294,196611,3866787,1186,tha_bangkok_34_13,13.90416667,100.43333333,34,13,tha_bangkok,2013-01-10 18:40:55.667002,96.56268999515584,18.691416339343615,16.479779935463196,8.427046131510587e-30,9.0,-18.7,1.0442604737599883,-17.76,10.8148,12.8538,14.84,0.9049,9.6114,9.7226,0
169981,npp,1968,1033,11.338191986084,13.9040565490723,100.436752319336,3670176,1971,759,196611,3866787,1186,tha_bangkok_34_13,13.90416667,100.43333333,34,13,tha_bangkok,2013-01-11 18:22:03.575166,96.65434865376089,47.39376698625621,40.656003088125864,1.106986086541582e-34,6.0,-47.41,1.646109783506203,-46.96,11.7503,14.9918,17.0623,0.7758,9.4113,8.7963,0
170155,npp,1224,365,18.5894680023193,13.9072351455688,100.433708190918,3670176,1224,203,196611,3866787,1186,tha_bangkok_34_13,13.90416667,100.43333333,34,13,tha_bangkok,2013-01-12 18:03:11.481206,96.24001359870692,63.98827346555342,52.70313600006619,6.0278551825822314e-34,2.0,-64.03,2.7445598364131496,-63.7,12.4591,15.8479,18.3132,0.7339,12.6298,13.6429,0
170168,npp,116,3923,13.0630502700806,13.9035062789917,100.431427001953,3670176,118,3128,196611,3866787,1186,tha_bangkok_34_13,13.90416667,100.43333333,34,13,tha_bangkok,2013-01-12 19:43:34.305273,-77.42284266910085,67.73560791171512,55.0098777755741,2.0958491038460026e-32,19.0,67.72,3.3166247903554,67.96,11.9513,13.1984,15.6813,0.8812,11.59,11.5116,0
170350,npp,2505,3266,12.9821901321411,13.9015512466431,100.430351257324,3670176,2505,2610,196611,3866787,1186,tha_bangkok_34_13,13.90416667,100.43333333,34,13,tha_bangkok,2013-01-13 19:24:47.544020,-78.40119897360455,54.01596440000102,45.75052879061512,6.433268235379025e-33,16.0,54.0,1.9513309067639726,54.41,12.1542,13.5064,16.1357,0.8611,11.3622,11.1794,0
170531,npp,1805,2595,11.1348419189453,13.906192779541,100.434440612793,3670176,1805,2097,196611,3866787,1186,tha_bangkok_34_13,13.90416667,100.43333333,34,13,tha_bangkok,2013-01-14 19:05:59.002803,-79.34699723218647,30.386123991422842,26.600102670922553,1.6268045657262398e-31,13.0,30.36,1.184412938166907,31.13,9.962,11.8583,13.6016,0.9808,11.02,10.9213,0
170716,npp,1094,1926,11.5590438842773,13.9066953659058,100.431884765625,3670176,1094,1498,196611,3866787,1186,tha_bangkok_34_13,13.90416667,100.43333333,34,13,tha_bangkok,2013-01-15 18:47:10.457707,98.34661590116717,6.2411318990799325,5.522202814182993,3.7679825478664465e-28,10.0,-6.26,1.0,-5.25,9.1812,11.6309,13.286,1.0,11.559,11.559,0
170898,npp,385,1258,10.6946239471436,13.9022331237793,100.435600280762,3670176,387,938,196611,3866787,1186,tha_bangkok_34_13,13.90416667,100.43333333,34,13,tha_bangkok,2013-01-16 18:28:21.912555,98.88985449266556,39.48422796757315,34.25330726626569,5.811795837416302e-23,7.0,-39.49,1.4276677814245327,-38.93,12.9917,14.4567,16.0799,0.8045,8.9957,8.6041,0
171079,npp,2734,586,16.9393520355225,13.9044847488403,100.432479858398,3670176,2732,374,196611,3866787,1186,tha_bangkok_34_13,13.90416667,100.43333333,34,13,tha_bangkok,2013-01-17 18:09:29.806382,96.23034834275506,59.409181726851486,49.63608112790178,2.3050405545012675e-16,4.0,-59.45,2.3545700244418297,-59.06,14.44,16.0976,17.7482,0.7225,11.9883,12.239,0
171271,npp,941,3486,11.0899057388306,13.9042129516602,100.435012817383,3670176,939,2827,196611,3866787,1186,tha_bangkok_34_13,13.90416667,100.43333333,34,13,tha_bangkok,2013-01-18 19:31:05.858456,-77.54632724186035,59.39003374348022,49.62694708974952,6.212255828039019e-19,17.0,59.38,2.3545700244418297,59.72,11.653,13.6119,16.0142,0.8545,10.5597,9.4759,0
171454,npp,249,2822,7.00199937820435,13.9007329940796,100.435394287109,3670176,249,2272,196611,3866787,1186,tha_bangkok_34_13,13.90416667,100.43333333,34,13,tha_bangkok,2013-01-19 19:12:20.867816,-77.84431783054626,39.891839581469235,34.59165000531057,3.944154737194686e-12,14.0,39.87,1.4276677814245327,40.43,10.4924,12.3306,14.3776,0.9432,7.8984,6.6046,0
171638,npp,2629,2155,10.709584236145,13.9039039611816,100.434761047363,3670176,2629,1716,196611,3866787,1186,tha_bangkok_34_13,13.90416667,100.43333333,34,13,tha_bangkok,2013-01-20 18:53:34.095003,-73.33757597415764,7.112916862246654,6.292810971718953,9.326521861400795e-05,11.0,7.02,1.0,7.88,9.7499,11.4581,13.1252,1.0151,10.8823,10.871,0
174612,npp,391,2164,12.6959056854248,13.9053316116333,100.433547973633,3670176,391,1725,196611,3866787,1186,tha_bangkok_34_13,13.90416667,100.43333333,34,13,tha_bangkok,2013-02-05 18:53:54.508569,-78.74594323689642,7.5527030660962495,6.68087167062735,8.924547711266547e-10,11.0,7.54,1.0,7.88,9.7499,11.4581,13.1252,1.0151,12.8686,12.8873,0
174800,npp,2757,1495,7.53132438659668,13.9018707275391,100.434028625488,3670176,2757,1121,196611,3866787,1186,tha_bangkok_34_13,13.90416667,100.43333333,34,13,tha_bangkok,2013-02-06 18:35:05.941646,97.48073510469379,29.35292351186022,25.713263208223882,5.153064919518645e-18,8.0,-29.36,1.184412938166907,-29.22,11.0126,12.8455,14.4256,0.9054,7.1441,6.8192,0
175388,npp,2604,3056,10.02792167663574,13.9030809402466,100.436065673828,3670176,2603,2456,196611,3866787,1186,tha_bangkok_34_13,13.90416667,100.43333333,34,13,tha_bangkok,2013-02-09 19:19:03.053789,-78.79387738458448,48.02489973726432,41.15066826114986,1.9553919739583896e-30,15.0,47.99,1.646109783506203,48.03,12.5345,13.9096,15.8903,0.8362,9.2728,8.3851,0
175577,npp,1916,2387,10.8748073577881,13.9050312042236,100.432121276855,3670176,1916,1931,196611,3866787,1186,tha_bangkok_34_13,13.90416667,100.43333333,34,13,tha_bangkok,2013-02-10 19:00:16.258432,-79.03252902526377,20.06996352086047,17.682648816894446,1.8473299835914714e-33,12.0,20.03,1.0837787002826917,20.24,10.7538,12.439,14.8883,0.935,10.1876,10.1683,0
175964,npp,498,1049,13.8434257507324,13.9070730209351,100.436622619629,3670176,500,770,196611,3866787,1186,tha_bangkok_34_13,13.90416667,100.43333333,34,13,tha_bangkok,2013-02-12 18:22:39.109518,97.69025283117458,46.85639115399232,40.22475274503888,5.832011635548468e-31,6.0,-46.89,1.646109783506203,-46.96,11.7503,14.9918,17.0623,0.7758,10.9332,10.7399,0
176155,npp,2842,382,12.2100467681885,13.9053955078125,100.43391418457,3670176,2841,214,196611,3866787,1186,tha_bangkok_34_13,13.90416667,100.43333333,34,13,tha_bangkok,2013-02-13 18:03:46.974989,96.0402338770542,63.67637200140065,52.49384740983669,4.370358659861705e-27,2.0,-63.7,2.7445598364131496,-63.7,12.4591,15.8479,18.3132,0.7339,10.3054,8.961,0
176359,npp,1065,3281,12.6081342697144,13.9058876037598,100.434982299805,3670176,1065,2627,196611,3866787,1186,tha_bangkok_34_13,13.90416667,100.43333333,34,13,tha_bangkok,2013-02-14 19:25:24.772950,-78.26452013035878,54.42152615978555,46.04533278912641,9.764255277265827e-28,16.0,54.41,2.0682789409984763,54.41,12.1542,13.5064,16.1357,0.8611,11.1966,10.8573,0
176554,npp,366,2612,10.8704748153687,13.9037466049194,100.435722351074,3670176,365,2109,196611,3866787,1186,tha_bangkok_34_13,13.90416667,100.43333333,34,13,tha_bangkok,2013-02-15 19:06:37.967789,-78.41782634647835,31.142920475139455,27.242134366124652,2.782059811087848e-23,13.0,31.13,1.2365102219381485,31.13,9.962,11.8583,13.6016,0.9808,10.832,10.662,0
176748,npp,2740,1945,12.1240100860596,13.905704498291,100.435745239258,3670176,2740,1516,196611,3866787,1186,tha_bangkok_34_13,13.90416667,100.43333333,34,13,tha_bangkok,2013-02-16 18:47:51.160528,99.68704873773645,5.135661203493644,4.544159780414657,1.978531596026919e-17,10.0,-5.16,1.0,-5.25,9.1812,11.6309,13.286,1.0,12.124,12.124,0
177358,npp,2579,3502,12.1397504806519,13.9038715362549,100.435157775879,3670176,2581,2841,196611,3866787,1186,tha_bangkok_34_13,13.90416667,100.43333333,34,13,tha_bangkok,2013-02-19 19:31:46.428443,-78.26668791031928,59.76417745006405,49.88117357882986,8.113955535855908e-07,17.0,59.74,2.3545700244418297,59.72,11.653,13.6119,16.0142,0.8545,11.0056,10.3729,0
180151,npp,2836,1284,14.4017276763916,13.9042587280273,100.431549072266,3670176,2837,962,196611,3866787,1186,tha_bangkok_34_13,13.90416667,100.43333333,34,13,tha_bangkok,2013-03-05 18:29:20.688478,97.67522835620954,38.493793949948994,33.42826140175151,7.622038003515268e-05,7.0,-38.49,1.357151599901897,-38.93,12.9917,14.4567,16.0799,0.8045,11.5903,11.5866,0
180348,npp,2113,614,14.4400014877319,13.9043579101562,100.433486938477,3670176,2116,399,196611,3866787,1186,tha_bangkok_34_13,13.90416667,100.43333333,34,13,tha_bangkok,2013-03-06 18:10:30.306906,96.9588318790766,58.79849513238302,49.20290543401189,5.016585124601755e-13,4.0,-58.81,2.253202848596432,-59.06,14.44,16.0976,17.7482,0.7225,10.8952,10.4332,0
180558,npp,315,3508,10.05702209472656,13.9070110321045,100.431198120117,3670176,314,2847,196611,3866787,1186,tha_bangkok_34_13,13.90416667,100.43333333,34,13,tha_bangkok,2013-03-07 19:32:04.525601,-77.87051567690474,59.89263603420378,49.97011271476964,1.754270102129563e-10,17.0,59.87,2.3545700244418297,59.72,11.653,13.6119,16.0142,0.8545,10.1211,8.5933,0
180755,npp,2710,2846,12.3306474685669,13.9053258895874,100.436004638672,3670176,2711,2293,196611,3866787,1186,tha_bangkok_34_13,13.90416667,100.43333333,34,13,tha_bangkok,2013-03-08 19:13:19.480527,-79.22528127143985,40.783202300825565,35.320295344032004,2.8774250003017207e-18,14.0,40.77,1.4276677814245327,40.43,10.4924,12.3306,14.3776,0.9432,11.6309,11.6309,0
180954,npp,2018,2179,13.0184812545776,13.9041242599487,100.430809020996,3670176,2018,1740,196611,3866787,1186,tha_bangkok_34_13,13.90416667,100.43333333,34,13,tha_bangkok,2013-03-09 18:54:32.660872,-80.38195104402982,8.385996782020264,7.416503960828352,5.368895102635724e-25,11.0,8.41,1.0,7.88,9.7499,11.4581,13.1252,1.0151,13.1912,13.2147,0
181155,npp,1295,1510,15.4251260757446,13.9066534042358,100.436126708984,3670176,1295,1132,196611,3866787,1186,tha_bangkok_34_13,13.90416667,100.43333333,34,13,tha_bangkok,2013-03-10 18:35:42.282632,97.12981225317519,28.661766040164068,25.119919473977355,3.2531222477842586e-30,8.0,-28.65,1.184412938166907,-29.22,11.0126,12.8455,14.4256,0.9054,13.8088,13.9665,0
181350,npp,576,836,10.8090677261353,13.9022626876831,100.433792114258,3670176,580,628,196611,3866787,1186,tha_bangkok_34_13,13.90416667,100.43333333,34,13,tha_bangkok,2013-03-11 18:16:51.906099,96.35693170299996,53.21943696919303,45.14371888364214,4.833041227430587e-34,5.0,-53.21,1.9513309067639726,-53.56,11.9323,15.1305,15.9802,0.7687,9.4163,8.309,0
181566,npp,1830,3729,10.3693857192993,13.9031562805176,100.432479858398,3670176,1831,3012,196611,3866787,1186,tha_bangkok_34_13,13.90416667,100.43333333,34,13,tha_bangkok,2013-03-12 19:38:26.132192,-77.77673208822941,64.36941793171486,52.94270299089627,6.7482457802713724e-31,18.0,64.34,2.8345692104261015,64.15,11.355,14.2062,16.2866,0.8187,10.2773,8.4896,0
181765,npp,1157,3071,15.3500137329102,13.9055757522583,100.43408203125,3670176,1158,2466,196611,3866787,1186,tha_bangkok_34_13,13.90416667,100.43333333,34,13,tha_bangkok,2013-03-13 19:19:41.098035,-79.09511136774762,48.460207117586805,41.49088706303955,4.398165087566229e-31,15.0,48.44,1.7549928774784245,48.03,12.5345,13.9096,15.8903,0.8362,12.4516,12.8353,0
181964,npp,469,2402,14.8281078338623,13.9072294235229,100.43310546875,3670176,470,1943,196611,3866787,1186,tha_bangkok_34_13,13.90416667,100.43333333,34,13,tha_bangkok,2013-03-14 19:00:54.279877,-80.20004649228274,20.827067164127804,18.34227001311022,1.1344883046259501e-29,12.0,20.82,1.0837787002826917,20.24,10.7538,12.439,14.8883,0.935,13.8353,13.8647,0
182163,npp,2839,1734,15.1406345367432,13.905876159668,100.431228637695,3670176,2839,1319,196611,3866787,1186,tha_bangkok_34_13,13.90416667,100.43333333,34,13,tha_bangkok,2013-03-15 18:42:05.679983,97.57013815930735,17.167333470076464,15.14373910671523,1.1713710733627051e-26,9.0,-17.16,1.0442604737599883,-17.76,10.8148,12.8538,14.84,0.9049,13.8207,13.7001,0
182958,npp,1988,2627,14.7716398239136,13.9050216674805,100.43684387207,3670176,1989,2119,196611,3866787,1186,tha_bangkok_34_13,13.90416667,100.43333333,34,13,tha_bangkok,2013-03-19 19:07:15.866403,-79.39561963409736,31.792192110262246,27.79507582422488,9.584237039291624e-13,13.0,31.8,1.2365102219381485,31.13,9.962,11.8583,13.6016,0.9808,13.9869,14.4883,0
186282,npp,2061,1962,16.8046951293945,13.9047260284424,100.430274963379,3670176,2061,1533,196611,3866787,1186,tha_bangkok_34_13,13.90416667,100.43333333,34,13,tha_bangkok,2013-04-05 18:48:41.643174,90.06564856013786,4.256774191039959,3.7670881965457332,1.7890718511745729e-12,10.0,-4.18,1.0,-5.25,9.1812,11.6309,13.286,1.0,16.8047,16.8047,0
187069,npp,1194,2855,12.569411277771,13.9023838043213,100.431083679199,3670176,1193,2302,196611,3866787,1186,tha_bangkok_34_13,13.90416667,100.43333333,34,13,tha_bangkok,2013-04-09 19:13:50.076112,-79.17747454617476,41.12971794860956,35.60816709581679,2.948230328061268e-28,14.0,41.12,1.4276677814245327,40.43,10.4924,12.3306,14.3776,0.9432,11.7981,11.8561,0
189008,npp,1131,3303,15.0511722564697,13.9034557342529,100.435989379883,3670176,1130,2649,196611,3866787,1186,tha_bangkok_34_13,13.90416667,100.43333333,34,13,tha_bangkok,2013-04-19 19:26:28.047636,-78.4011940533362,54.97417571139132,46.46104377860678,1.0171441723934312e-09,16.0,54.96,2.0682789409984763,54.41,12.1542,13.5064,16.1357,0.8611,12.3777,12.9611,0
233435,npp,1646,389,11.6207046508789,13.901026725769,100.436141967773,3670176,1643,219,196611,3866787,1186,tha_bangkok_34_13,13.90416667,100.43333333,34,13,tha_bangkok,2013-10-11 18:06:29.816537,95.97560635564543,63.55365137991998,52.418215488364886,1.7586515355400525e-13,2.0,-63.56,2.7445598364131496,-63.7,12.4591,15.8479,18.3132,0.7339,10.0906,8.5285,0
233450,npp,550,3943,13.1083650588989,13.9039506912231,100.43244934082,3670176,551,3139,196611,3866787,1186,tha_bangkok_34_13,13.90416667,100.43333333,34,13,tha_bangkok,2013-10-11 19:46:52.641060,-77.20302617992272,68.0663273826266,55.19698979176124,8.913159216945839e-23,19.0,68.04,3.3166247903554,67.96,11.9513,13.1984,15.6813,0.8812,11.6037,11.5515,0
233650,npp,2934,3288,12.0820550918579,13.9042854309082,100.434684753418,3670176,2935,2634,196611,3866787,1186,tha_bangkok_34_13,13.90416667,100.43333333,34,13,tha_bangkok,2013-10-12 19:28:07.656713,-78.39331040602364,54.59462696009171,46.17700483442778,9.443848999266256e-16,16.0,54.58,2.0682789409984763,54.41,12.1542,13.5064,16.1357,0.8611,10.9422,10.4043,0
237029,npp,2958,2613,11.373833656311,13.9049530029297,100.434455871582,3670176,2957,2110,196611,3866787,1186,tha_bangkok_34_13,13.90416667,100.43333333,34,13,tha_bangkok,2013-10-29 19:09:27.478702,-78.74465853239316,31.18505546879226,27.278369205589637,2.0644211403718625e-05,13.0,31.17,1.2365102219381485,31.13,9.962,11.8583,13.6016,0.9808,11.239,11.1557,0
237224,npp,2253,1945,11.7764453887939,13.9046459197998,100.436248779297,3670176,2253,1515,196611,3866787,1186,tha_bangkok_34_13,13.90416667,100.43333333,34,13,tha_bangkok,2013-10-30 18:50:38.943195,90.11032742953938,5.252520475518519,4.647539862548234,2.1768583389426561e-13,10.0,-5.16,1.0,-5.25,9.1812,11.6309,13.286,1.0,11.7764,11.7764,0
237617,npp,802,605,21.70241355896,13.9071636199951,100.432189941406,3670176,805,391,196611,3866787,1186,tha_bangkok_34_13,13.90416667,100.43333333,34,13,tha_bangkok,2013-11-01 18:12:58.313292,96.91870331580863,59.00446957327206,49.348111990712276,2.1242489342926414e-27,4.0,-59.02,2.253202848596432,-59.06,14.44,16.0976,17.7482,0.7225,14.1183,15.6804,0
237826,npp,2067,3499,20.7186393737793,13.9069061279297,100.431289672852,3670176,2069,2839,196611,3866787,1186,tha_bangkok_34_13,13.90416667,100.43333333,34,13,tha_bangkok,2013-11-02 19:34:32.601696,-78.17088032019635,59.692208189155934,49.831357826484336,1.4162646819021935e-26,17.0,59.67,2.3545700244418297,59.72,11.653,13.6119,16.0142,0.8545,14.6491,17.7032,0
238025,npp,1365,2835,12.2190780639648,13.9051303863525,100.433135986328,3670176,1366,2284,196611,3866787,1186,tha_bangkok_34_13,13.90416667,100.43333333,34,13,tha_bangkok,2013-11-03 19:15:45.840118,-79.06713408693732,40.3656226102314,34.977353725062635,9.750754678630407e-33,14.0,40.36,1.4276677814245327,40.43,10.4924,12.3306,14.3776,0.9432,11.5527,11.5256,0
238219,npp,664,2167,23.0136299133301,13.9035177230835,100.43000793457,3670176,664,1729,196611,3866787,1186,tha_bangkok_34_13,13.90416667,100.43333333,34,13,tha_bangkok,2013-11-04 18:56:57.303707,-79.17716173583133,7.716197591966975,6.825017435106111,2.9915087136109927e-33,11.0,7.71,1.0,7.88,9.7499,11.4581,13.1252,1.0151,23.1864,23.3606,0
238412,npp,3020,1497,16.6906051635742,13.9065914154053,100.431449890137,3670176,3020,1123,196611,3866787,1186,tha_bangkok_34_13,13.90416667,100.43333333,34,13,tha_bangkok,2013-11-05 18:38:06.993302,96.80615222814609,29.288488243430862,25.65717898263011,1.2905004407647913e-32,8.0,-29.26,1.184412938166907,-29.22,11.0126,12.8455,14.4256,0.9054,14.8772,15.1123,0
239575,npp,703,1044,19.7393989562988,13.9030599594116,100.432273864746,3670176,701,767,196611,3866787,1186,tha_bangkok_34_13,13.90416667,100.43333333,34,13,tha_bangkok,2013-11-11 18:25:33.319790,96.91771531282048,47.030430588469464,40.36214110852163,0.00025992840083773636,6.0,-47.05,1.646109783506203,-46.96,11.7503,14.9918,17.0623,0.7758,14.515,15.3141,0
