lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.901,1.0
1,0.766,0.801,0.773
2,0.673,0.716,0.68
3,0.611,0.647,0.614
4,0.569,0.59,0.563
5,0.505,0.543,0.493
6,0.488,0.506,0.469
7,0.474,0.477,0.453
8,0.464,0.454,0.444
9,0.453,0.436,0.432
10,0.45,0.423,0.431
11,0.453,0.413,0.436
12,0.431,0.406,0.417
13,0.42,0.4,0.409
14,0.412,0.396,0.403
15,0.405,0.392,0.395
16,0.4,0.389,0.389
17,0.391,0.385,0.377
18,0.379,0.382,0.362
19,0.361,0.378,0.343
20,0.354,0.374,0.337
21,0.359,0.369,0.342
22,0.35,0.363,0.334
23,0.347,0.357,0.333
24,0.346,0.351,0.338
25,0.334,0.345,0.333
26,0.323,0.335,0.33
27,0.301,0.33,0.315
28,0.305,0.325,0.323
29,0.301,0.321,0.32
30,0.293,0.317,0.311
31,0.31,0.315,0.324
32,0.314,0.312,0.322
33,0.316,0.311,0.316
34,0.309,0.309,0.3
35,0.325,0.307,0.308
36,0.31,0.306,0.29
37,0.317,0.303,0.294
38,0.317,0.302,0.295
39,0.317,0.3,0.296
40,0.313,0.297,0.294
41,0.301,0.294,0.283
42,0.307,0.291,0.29
43,0.28,0.286,0.265
44,0.261,0.282,0.249
45,0.261,0.277,0.25
46,0.255,0.273,0.241
47,0.254,0.267,0.238
48,0.257,0.261,0.239
49,0.258,0.254,0.239
50,0.241,0.247,0.222
51,0.243,0.24,0.224
52,0.239,0.232,0.221
53,0.245,0.226,0.23
54,0.23,0.22,0.22
55,0.223,0.215,0.22
56,0.219,0.212,0.222
57,0.209,0.21,0.216
58,0.208,0.208,0.218
59,0.198,0.206,0.21
60,0.196,0.206,0.207
61,0.193,0.205,0.203
62,0.187,0.205,0.193
63,0.193,0.204,0.194
64,0.2,0.204,0.194
65,0.193,0.203,0.185
66,0.201,0.202,0.192
67,0.194,0.201,0.185
68,0.198,0.199,0.191
69,0.197,0.198,0.192
70,0.203,0.196,0.198
71,0.211,0.195,0.207
72,0.217,0.193,0.215
73,0.213,0.191,0.214
74,0.211,0.188,0.214
75,0.204,0.186,0.206
76,0.193,0.183,0.194
77,0.18,0.18,0.18
78,0.16,0.177,0.16
79,0.154,0.172,0.152
80,0.14,0.167,0.138
81,0.147,0.162,0.144
82,0.147,0.156,0.146
83,0.143,0.151,0.144
84,0.14,0.145,0.144
85,0.143,0.14,0.151
86,0.14,0.134,0.151
87,0.136,0.129,0.148
88,0.126,0.125,0.14
89,0.124,0.121,0.137
90,0.116,0.116,0.125
91,0.12,0.112,0.124
92,0.119,0.109,0.117
93,0.118,0.106,0.11
94,0.109,0.103,0.097
95,0.103,0.101,0.088
96,0.098,0.1,0.083
97,0.093,0.099,0.079
98,0.092,0.098,0.078
99,0.084,0.098,0.07
100,0.081,0.097,0.069
101,0.083,0.095,0.072
102,0.093,0.093,0.084
103,0.099,0.092,0.091
104,0.094,0.09,0.087
105,0.09,0.088,0.081
106,0.086,0.086,0.076
107,0.08,0.084,0.07
108,0.078,0.082,0.068
109,0.083,0.08,0.073
110,0.084,0.078,0.077
111,0.089,0.077,0.085
112,0.084,0.075,0.083
113,0.089,0.073,0.091
114,0.089,0.072,0.097
115,0.08,0.071,0.093
116,0.075,0.07,0.091
117,0.069,0.068,0.087
118,0.058,0.066,0.076
119,0.042,0.064,0.059
120,0.034,0.062,0.047
121,0.034,0.06,0.042
122,0.045,0.058,0.047
123,0.051,0.057,0.048
124,0.06,0.055,0.055
125,0.066,0.055,0.06
126,0.065,0.055,0.06
127,0.069,0.056,0.063
128,0.074,0.056,0.068
129,0.075,0.057,0.07
130,0.066,0.058,0.062
131,0.063,0.059,0.06
132,0.065,0.062,0.062
133,0.062,0.065,0.061
134,0.058,0.068,0.056
135,0.057,0.073,0.054
136,0.056,0.077,0.052
137,0.064,0.08,0.059
138,0.072,0.083,0.066
139,0.08,0.086,0.073
140,0.092,0.088,0.086
141,0.095,0.09,0.091
142,0.094,0.091,0.093
143,0.099,0.092,0.102
144,0.099,0.092,0.107
145,0.101,0.093,0.113
146,0.098,0.093,0.113
147,0.101,0.094,0.117
148,0.096,0.094,0.113
149,0.102,0.094,0.117
150,0.108,0.093,0.121
151,0.105,0.092,0.115
152,0.089,0.091,0.095
153,0.086,0.089,0.09
154,0.08,0.086,0.082
155,0.068,0.082,0.07
156,0.06,0.078,0.06
157,0.058,0.073,0.058
158,0.055,0.068,0.054
159,0.058,0.062,0.057
160,0.064,0.057,0.062
161,0.061,0.052,0.06
162,0.056,0.047,0.055
163,0.049,0.043,0.048
164,0.046,0.039,0.044
165,0.044,0.036,0.042
166,0.04,0.033,0.038
167,0.031,0.03,0.031
168,0.031,0.028,0.031
169,0.029,0.026,0.029
170,0.025,0.024,0.025
171,0.017,0.024,0.018
172,0.011,0.023,0.014
173,0.01,0.023,0.016
174,0.01,0.024,0.019
175,0.011,0.024,0.025
176,0.019,0.025,0.035
177,0.021,0.025,0.039
178,0.026,0.026,0.043
179,0.031,0.027,0.046
180,0.038,0.029,0.048
181,0.042,0.031,0.048
182,0.047,0.033,0.049
183,0.044,0.036,0.043
184,0.043,0.038,0.04
185,0.042,0.04,0.037
186,0.044,0.042,0.038
187,0.045,0.044,0.037
188,0.04,0.045,0.032
189,0.041,0.047,0.033
190,0.043,0.048,0.036
191,0.046,0.049,0.041
192,0.048,0.05,0.043
193,0.048,0.05,0.044
194,0.048,0.049,0.045
195,0.046,0.047,0.041
196,0.046,0.045,0.042
197,0.049,0.043,0.043
198,0.048,0.041,0.043
199,0.041,0.04,0.037
200,0.039,0.038,0.037
201,0.041,0.037,0.041
202,0.037,0.036,0.041
203,0.033,0.036,0.04
204,0.034,0.035,0.046
205,0.036,0.035,0.052
206,0.036,0.035,0.055
207,0.04,0.034,0.062
208,0.037,0.034,0.059
209,0.035,0.034,0.056
210,0.028,0.034,0.046
211,0.022,0.035,0.037
212,0.017,0.035,0.028
213,0.019,0.036,0.028
214,0.026,0.037,0.031
215,0.038,0.038,0.04
216,0.052,0.039,0.053
217,0.059,0.04,0.059
218,0.054,0.042,0.053
219,0.054,0.043,0.053
220,0.058,0.045,0.056
221,0.049,0.047,0.047
222,0.044,0.049,0.042
223,0.045,0.051,0.042
224,0.05,0.052,0.046
225,0.047,0.054,0.043
226,0.047,0.055,0.042
227,0.048,0.056,0.045
228,0.051,0.056,0.048
229,0.054,0.056,0.051
230,0.056,0.056,0.053
231,0.054,0.055,0.054
232,0.047,0.053,0.05
233,0.042,0.049,0.051
234,0.051,0.046,0.064
235,0.055,0.042,0.07
236,0.056,0.038,0.072
237,0.047,0.035,0.063
238,0.047,0.032,0.061
239,0.04,0.03,0.051
240,0.027,0.027,0.035
241,0.019,0.024,0.025
242,0.023,0.021,0.025
243,0.011,0.018,0.01
244,0.005,0.015,0.001
245,0.001,0.012,-0.003
246,-0.006,0.009,-0.01
247,-0.003,0.006,-0.009
248,-0.01,0.004,-0.016
249,-0.006,0.001,-0.013
250,-0.01,-0.001,-0.016
251,0.0,-0.003,-0.008
252,0.002,-0.004,-0.009
253,0.004,-0.004,-0.009
254,0.007,-0.004,-0.007
255,0.015,-0.004,0.001
256,0.015,-0.003,0.001
257,0.007,-0.002,-0.007
258,-0.004,-0.0,-0.017
259,-0.003,0.002,-0.016
260,-0.002,0.003,-0.013
261,-0.005,0.005,-0.013
262,0.001,0.006,-0.003
263,0.005,0.008,0.005
264,0.005,0.009,0.01
265,0.004,0.01,0.011
266,0.004,0.011,0.012
267,0.005,0.013,0.013
268,0.013,0.013,0.019
269,0.01,0.013,0.013
270,0.021,0.014,0.019
271,0.031,0.014,0.024
272,0.028,0.014,0.018
273,0.025,0.013,0.012
274,0.015,0.012,-0.0
275,0.01,0.012,-0.005
276,0.002,0.012,-0.012
277,0.008,0.011,-0.006
278,0.009,0.011,-0.004
279,0.009,0.01,-0.002
280,0.013,0.01,0.004
281,0.017,0.009,0.008
282,0.008,0.008,-0.003
283,0.005,0.007,-0.006
284,0.009,0.007,-0.003
285,-0.001,0.008,-0.013
286,-0.003,0.008,-0.016
287,-0.003,0.008,-0.018
288,0.0,0.008,-0.015
289,0.004,0.007,-0.011
290,-0.002,0.007,-0.014
291,0.001,0.006,-0.005
292,0.012,0.007,0.011
293,0.014,0.007,0.02
294,0.017,0.009,0.026
295,0.029,0.01,0.04
296,0.029,0.012,0.042
297,0.018,0.012,0.031
298,0.008,0.013,0.018
299,0.014,0.013,0.02
300,0.008,0.013,0.009
301,0.012,0.012,0.007
302,0.009,0.012,0.001
303,0.007,0.011,-0.004
304,-0.001,0.01,-0.011
305,0.003,0.009,-0.007
306,-0.011,0.007,-0.018
307,-0.005,0.004,-0.012
308,-0.003,0.001,-0.01
309,0.0,-0.001,-0.003
310,0.016,-0.004,0.012
311,0.015,-0.006,0.008
312,0.013,-0.008,0.002
313,0.011,-0.009,-0.002
314,-0.002,-0.011,-0.017
315,-0.018,-0.013,-0.035
316,-0.03,-0.014,-0.047
317,-0.036,-0.015,-0.054
318,-0.04,-0.017,-0.059
319,-0.028,-0.019,-0.047
320,-0.023,-0.019,-0.038
321,-0.027,-0.02,-0.038
322,-0.031,-0.022,-0.037
323,-0.02,-0.023,-0.022
324,-0.016,-0.023,-0.016
325,-0.02,-0.025,-0.02
326,-0.017,-0.025,-0.017
327,-0.02,-0.026,-0.022
328,-0.017,-0.027,-0.023
329,-0.013,-0.028,-0.026
330,-0.016,-0.028,-0.035
331,-0.028,-0.029,-0.049
332,-0.041,-0.029,-0.064
333,-0.046,-0.029,-0.07
334,-0.029,-0.028,-0.054
335,-0.044,-0.028,-0.07
336,-0.034,-0.028,-0.06
337,-0.027,-0.029,-0.052
338,-0.017,-0.03,-0.04
339,-0.025,-0.032,-0.045
340,-0.026,-0.034,-0.045
341,-0.03,-0.035,-0.049
342,-0.03,-0.036,-0.05
343,-0.055,-0.037,-0.074
344,-0.049,-0.037,-0.07
345,-0.03,-0.037,-0.053
346,-0.038,-0.036,-0.063
347,-0.031,-0.036,-0.057
348,-0.029,-0.034,-0.054
349,-0.032,-0.033,-0.054
350,-0.04,-0.033,-0.054
351,-0.036,-0.032,-0.043
352,-0.03,-0.03,-0.031
353,-0.027,-0.03,-0.026
354,-0.028,-0.029,-0.025
355,-0.027,-0.029,-0.025
356,-0.034,-0.029,-0.034
357,-0.039,-0.029,-0.041
358,-0.031,-0.028,-0.039
359,-0.026,-0.027,-0.041
360,-0.017,-0.026,-0.038
361,-0.023,-0.025,-0.046
362,-0.013,-0.024,-0.038
363,-0.007,-0.023,-0.031
364,-0.022,-0.023,-0.046
365,-0.024,-0.023,-0.043
366,-0.032,-0.024,-0.047
367,-0.029,-0.024,-0.042
368,-0.032,-0.024,-0.041
369,-0.029,-0.024,-0.036
370,-0.033,-0.023,-0.04
371,-0.021,-0.023,-0.029
372,-0.03,-0.025,-0.037
373,-0.027,-0.026,-0.034
374,-0.026,-0.029,-0.033
375,-0.03,-0.031,-0.039
376,-0.035,-0.033,-0.046
377,-0.019,-0.035,-0.031
378,-0.032,-0.037,-0.043
379,-0.029,-0.039,-0.036
380,-0.032,-0.04,-0.033
381,-0.045,-0.042,-0.039
382,-0.047,-0.044,-0.038
383,-0.047,-0.045,-0.036
384,-0.04,-0.046,-0.027
385,-0.044,-0.047,-0.033
386,-0.046,-0.048,-0.04
387,-0.047,-0.048,-0.044
388,-0.049,-0.048,-0.053
389,-0.056,-0.047,-0.066
390,-0.062,-0.046,-0.077
391,-0.069,-0.045,-0.085
392,-0.063,-0.043,-0.081
393,-0.043,-0.041,-0.062
394,-0.028,-0.038,-0.048
395,-0.007,-0.035,-0.027
396,-0.015,-0.031,-0.033
397,-0.021,-0.026,-0.038
398,-0.011,-0.021,-0.027
399,-0.017,-0.016,-0.032
400,-0.029,-0.009,-0.046
