gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102352,npp,2490,2422,34.268424987793,13.7411270141602,100.523742675781,3670144,2490,1960,196611,3866755,4952,tha_bangkok_56_52,13.74166667,100.525,56,52,tha_bangkok,2012-04-12 19:01:12.373383,-79.35221044238104,21.876190968141017,19.25826018934095,0.009608925703171024,12.0,21.87,1.0837787002826917,21.19,44.1453,49.1704,56.0491,1.0474,37.7496,35.8917,0
121027,npp,1207,2179,37.0415916442871,13.7431554794312,100.525787353516,3670144,1207,1740,196611,3866755,4952,tha_bangkok_56_52,13.74166667,100.525,56,52,tha_bangkok,2012-07-12 18:53:49.352716,-79.38506315672707,8.385830436329064,7.416399850301976,0.0013192461343719216,11.0,8.41,1.0,8.81,46.0374,52.6753,62.076,0.9777,35.8659,36.2148,0
143237,npp,295,1950,31.5535697937012,13.7386932373047,100.527389526367,3670176,295,1520,196611,3866787,4952,tha_bangkok_56_52,13.74166667,100.525,56,52,tha_bangkok,2012-10-11 18:47:08.023484,98.29116214116402,4.862249820881618,4.30247369933774,3.3634187856964913e-12,10.0,-4.87,1.0,-4.12,46.1285,51.4996,62.5321,1.0,31.5536,31.5536,0
146194,npp,1735,2625,33.8953895568848,13.7389163970947,100.527465820312,3670144,1735,2118,196611,3866755,4952,tha_bangkok_56_52,13.74166667,100.525,56,52,tha_bangkok,2012-10-26 19:06:07.186795,-79.72319990840843,31.70044701041114,27.716018314870617,0.03509411424584036,13.0,31.71,1.2365102219381485,32.045,44.8072,52.9044,58.5797,0.9734,36.1265,32.9954,0
146385,npp,1031,1956,38.701717376709,13.7394046783447,100.52360534668,3670144,1031,1526,196611,3866755,4952,tha_bangkok_56_52,13.74166667,100.525,56,52,tha_bangkok,2012-10-27 18:47:18.693410,94.44563357383082,4.5605030585349615,4.035391959049113,0.08321385051145723,10.0,-4.53,1.0,-4.12,46.1285,51.4996,62.5321,1.0,38.7017,38.7017,0
148334,npp,951,2405,22.9775733947754,13.7421827316284,100.527526855469,3670144,951,1945,196611,3866755,4952,tha_bangkok_56_52,13.74166667,100.525,56,52,tha_bangkok,2012-11-06 18:59:55.860363,-79.21305984296652,20.95526636114588,18.453567617508178,0.011512112359232751,12.0,20.98,1.0837787002826917,21.19,44.1453,49.1704,56.0491,1.0474,27.3315,24.066,0
148741,npp,2574,1064,46.6411590576172,13.74049949646,100.521331787109,3670176,2572,782,196611,3866787,4952,tha_bangkok_56_52,13.74166667,100.525,56,52,tha_bangkok,2012-11-08 18:22:15.315874,96.88561758632758,46.41657825006395,39.87374095868989,1.0484445922140203e-05,6.0,-46.41,1.646109783506203,-46.36,53.7991,60.8597,68.0605,0.8462,42.8619,39.4678,0
152628,npp,1671,1290,40.8946685791016,13.7380609512329,100.527893066406,3670144,1671,967,196611,3866755,4952,tha_bangkok_56_52,13.74166667,100.525,56,52,tha_bangkok,2012-11-29 18:28:36.463560,97.55352200730086,38.226402971307344,33.208297707167894,0.19122469043223472,7.0,-38.24,1.357151599901897,-38.2,50.752,58.6621,63.9537,0.8779,38.4079,35.9015,0
153371,npp,790,2183,49.2307319641113,13.7404527664185,100.521919250488,3670144,790,1744,196611,3866755,4952,tha_bangkok_56_52,13.74166667,100.525,56,52,tha_bangkok,2012-12-03 18:53:43.337828,-79.79528221211545,8.654855974090696,7.654495140669169,0.05153790103912559,11.0,8.64,1.0,8.81,46.0374,52.6753,62.076,0.9777,48.055,48.1319,0
153652,npp,2413,837,58.8589363098145,13.7395362854004,100.523429870605,3670144,2411,630,196611,3866755,4952,tha_bangkok_56_52,13.74166667,100.525,56,52,tha_bangkok,2012-12-05 18:16:00.911177,96.49317896755039,53.163758966220975,45.10556143733647,0.012154846016605535,5.0,-53.18,1.9513309067639726,-53.1,51.7122,58.3299,65.0074,0.8829,51.7707,51.9667,0
154022,npp,2955,3074,47.1075820922852,13.7391891479492,100.522308349609,3670144,2954,2469,196611,3866755,4952,tha_bangkok_56_52,13.74166667,100.525,56,52,tha_bangkok,2012-12-07 19:18:46.647267,-78.57904684524877,48.54458568264542,41.560130886198095,0.0027674153567791666,15.0,48.53,1.7549928774784245,48.68,45.5792,51.9073,59.2651,0.9921,48.7647,46.7376,0
154213,npp,2255,2404,36.7965316772461,13.7401943206787,100.52799987793,3670176,2255,1945,196611,3866787,4952,tha_bangkok_56_52,13.74166667,100.525,56,52,tha_bangkok,2012-12-08 18:59:58.103167,-78.83094777373304,20.95581027536745,18.4557047466581,3.124329177474176e-05,12.0,20.93,1.0837787002826917,21.19,44.1453,49.1704,56.0491,1.0474,40.0822,38.5396,0
154406,npp,1541,1735,39.2198104858398,13.742091178894,100.526145935059,3670176,1541,1320,196611,3866787,4952,tha_bangkok_56_52,13.74166667,100.525,56,52,tha_bangkok,2012-12-09 18:41:09.560167,97.95544742046222,17.08651653426107,15.074116162337226,8.292607736533902e-14,9.0,-17.1,1.0442604737599883,-16.77,46.0027,53.5158,61.2328,0.9623,37.8095,37.7422,0
154607,npp,814,1061,48.46044921875,13.7397842407227,100.522048950195,3670176,812,780,196611,3866787,4952,tha_bangkok_56_52,13.74166667,100.525,56,52,tha_bangkok,2012-12-10 18:22:17.455436,96.86487922443291,46.48182486090893,39.931365538246844,6.597947765137061e-22,6.0,-46.51,1.646109783506203,-46.36,53.7991,60.8597,68.0605,0.8462,43.9671,41.0073,0
155191,npp,660,2626,88.4526901245117,13.7445507049561,100.52579498291,3670176,661,2119,196611,3866787,4952,tha_bangkok_56_52,13.74166667,100.525,56,52,tha_bangkok,2012-12-13 19:06:14.628464,-79.67736595901273,31.76820086966631,27.77717467632742,3.474916529911526e-33,13.0,31.76,1.2365102219381485,32.045,44.8072,52.9044,58.5797,0.9734,80.2485,86.104,0
155557,npp,2283,1286,74.2786483764648,13.7442798614502,100.52515411377,3670176,2283,964,196611,3866787,4952,tha_bangkok_56_52,13.74166667,100.525,56,52,tha_bangkok,2012-12-15 18:28:33.968996,96.89026532794401,38.39283782592666,33.34844100159521,9.185333008957725e-32,7.0,-38.4,1.357151599901897,-38.2,50.752,58.6621,63.9537,0.8779,63.0065,65.2094,0
155937,npp,2809,3514,41.555549621582,13.7381038665771,100.525901794434,3670176,2809,2851,196611,3866787,4952,tha_bangkok_56_52,13.74166667,100.525,56,52,tha_bangkok,2012-12-17 19:31:16.131897,-78.14832775527535,60.024528980812654,50.067978531244336,4.2843724803070104e-29,17.0,60.01,2.4157378735459294,60.14,47.7983,58.8475,66.9694,0.8751,44.3415,36.3668,0
156115,npp,2118,2849,44.0682563781738,13.7420511245728,100.52660369873,3670176,2119,2296,196611,3866787,4952,tha_bangkok_56_52,13.74166667,100.525,56,52,tha_bangkok,2012-12-18 19:12:29.338575,-79.40263979849345,40.908405238599876,35.42726703642274,2.370703866685957e-24,14.0,40.89,1.4276677814245327,41.1,49.2051,55.244,58.4476,0.9322,43.6716,41.0813,0
156294,npp,1413,2180,46.5498924255371,13.7389497756958,100.52318572998,3670176,1413,1741,196611,3866787,4952,tha_bangkok_56_52,13.74166667,100.525,56,52,tha_bangkok,2012-12-19 18:53:40.773069,-78.64832689668806,8.478366014676599,7.4989020547402125,5.14425317030633e-18,11.0,8.46,1.0,8.81,46.0374,52.6753,62.076,0.9777,45.3742,45.5109,0
156479,npp,693,1509,47.9527359008789,13.7417793273926,100.522933959961,3670176,693,1132,196611,3866787,4952,tha_bangkok_56_52,13.74166667,100.525,56,52,tha_bangkok,2012-12-20 18:34:50.442026,97.92922057431927,28.668381809232702,25.128531232909204,1.1372433366815258e-10,8.0,-28.7,1.184412938166907,-28.37,47.1411,51.2011,62.5001,1.0058,48.757,48.2323,0
156659,npp,3016,833,52.4522743225098,13.7426710128784,100.523414611816,3670144,3016,624,196611,3866755,4952,tha_bangkok_56_52,13.74166667,100.525,56,52,tha_bangkok,2012-12-21 18:15:58.328732,96.97740297408647,53.252983014117035,45.17505010253567,0.0006124626719418349,5.0,-53.29,1.9513309067639726,-53.1,51.7122,58.3299,65.0074,0.8829,48.4875,46.3102,0
157034,npp,499,3071,33.8457946777344,13.7407093048096,100.522964477539,3670144,500,2466,196611,3866755,4952,tha_bangkok_56_52,13.74166667,100.525,56,52,tha_bangkok,2012-12-23 19:18:44.048853,-79.3367539629043,48.461820328656124,41.49742711063411,0.006024121194942947,15.0,48.44,1.7549928774784245,48.68,45.5792,51.9073,59.2651,0.9921,41.2081,33.58,0
158016,npp,1947,3292,46.8838005065918,13.7423086166382,100.525772094727,3670144,1946,2638,196611,3866755,4952,tha_bangkok_56_52,13.74166667,100.525,56,52,tha_bangkok,2012-12-28 19:24:57.015344,-78.52077008972215,54.7051986963486,46.262056207015945,0.22256128967726088,16.0,54.68,2.0682789409984763,54.88,49.1947,57.8673,65.3203,0.89,46.1892,41.7247,0
158374,npp,539,1951,46.5277709960938,13.7402229309082,100.522888183594,3670144,539,1522,196611,3866755,4952,tha_bangkok_56_52,13.74166667,100.525,56,52,tha_bangkok,2012-12-30 18:47:19.928847,90.22060955408605,4.875226868504801,4.314382560277534,0.13013066903715706,10.0,-4.82,1.0,-4.12,46.1285,51.4996,62.5321,1.0,46.5278,46.5278,0
168722,npp,1991,2175,87.9235305786133,13.7443199157715,100.528228759766,3670144,1991,1735,196611,3866755,4952,tha_bangkok_56_52,13.74166667,100.525,56,52,tha_bangkok,2013-01-04 18:53:34.714962,-78.02801114036089,8.18428783038979,7.239360622019999,0.010737621697246364,11.0,8.17,1.0,8.81,46.0374,52.6753,62.076,0.9777,86.7478,85.9611,0
169262,npp,1774,3725,50.6423568725586,13.7435941696167,100.522964477539,3670176,1772,3010,196611,3866787,4952,tha_bangkok_56_52,13.74166667,100.525,56,52,tha_bangkok,2013-01-07 19:37:23.046693,-77.58837476213604,64.28186762711753,52.89504820187116,3.7426083515817336e-06,18.0,64.26,2.8345692104261015,64.5,45.0262,54.5039,63.7606,0.9449,50.1373,47.8509,0
169440,npp,1087,3064,37.8590545654297,13.7393112182617,100.522994995117,3670176,1085,2462,196611,3866787,4952,tha_bangkok_56_52,13.74166667,100.525,56,52,tha_bangkok,2013-01-08 19:18:36.288841,-78.5562891086446,48.24935352412197,41.330863317124454,4.815997819100138e-15,15.0,48.23,1.7549928774784245,48.68,45.5792,51.9073,59.2651,0.9921,43.4949,37.5617,0
169621,npp,383,2393,43.5348281860352,13.7434606552124,100.522300720215,3670176,383,1936,196611,3866787,4952,tha_bangkok_56_52,13.74166667,100.525,56,52,tha_bangkok,2013-01-09 18:59:47.756805,-77.92588213180287,20.374466989964862,17.949858777890746,3.585498693171093e-23,12.0,20.35,1.0837787002826917,21.19,44.1453,49.1704,56.0491,1.0474,46.2997,45.5971,0
169799,npp,2738,1725,38.3549842834473,13.7405233383179,100.528213500977,3670176,2738,1310,196611,3866787,4952,tha_bangkok_56_52,13.74166667,100.525,56,52,tha_bangkok,2013-01-10 18:40:59.225555,99.05083624761654,17.61643899558946,15.53902414272073,9.093192157702295e-30,9.0,-17.65,1.0442604737599883,-16.77,46.0027,53.5158,61.2328,0.9623,36.9813,36.9099,0
169981,npp,1991,1051,67.5450057983398,13.7404813766479,100.527145385742,3670176,1991,772,196611,3866787,4952,tha_bangkok_56_52,13.74166667,100.525,56,52,tha_bangkok,2013-01-11 18:22:07.133720,97.44354715681506,46.79578135251112,40.182409018141044,1.1450515176761833e-34,6.0,-46.83,1.646109783506203,-46.36,53.7991,60.8597,68.0605,0.8462,55.5609,57.1567,0
170155,npp,1247,382,59.6340255737305,13.7431535720825,100.526222229004,3670176,1244,214,196611,3866787,4952,tha_bangkok_56_52,13.74166667,100.525,56,52,tha_bangkok,2013-01-12 18:03:13.260436,96.10791834422365,63.66608281341012,52.49582850839149,6.011621446458664e-34,2.0,-63.7,2.7445598364131496,-63.35,49.1924,58.4879,70.5683,0.8805,51.9172,52.5088,0
170168,npp,137,3942,55.728702545166,13.7415628433228,100.521820068359,3670176,137,3138,196611,3866787,4952,tha_bangkok_56_52,13.74166667,100.525,56,52,tha_bangkok,2013-01-12 19:43:36.084546,-77.33394420427281,68.0433454995243,55.18886845849241,2.1671632654019015e-32,19.0,68.03,3.3166247903554,68.29,42.0595,52.2341,61.6811,0.9859,52.5533,54.945,0
170350,npp,2526,3285,49.3363914489746,13.7407989501953,100.527313232422,3670176,2524,2631,196611,3866787,4952,tha_bangkok_56_52,13.74166667,100.525,56,52,tha_bangkok,2013-01-13 19:24:49.323299,-78.26492661022161,54.52823907302886,46.13115790261422,6.398880758290179e-33,16.0,54.51,2.0682789409984763,54.88,49.1947,57.8673,65.3203,0.89,47.375,43.9074,0
170531,npp,1827,2614,49.096076965332,13.7428379058838,100.522514343262,3670176,1828,2111,196611,3866787,4952,tha_bangkok_56_52,13.74166667,100.525,56,52,tha_bangkok,2013-01-14 19:06:02.561319,-79.85320332594782,31.228725115108606,27.318716735904857,1.4766378232928512e-31,13.0,31.22,1.2365102219381485,32.045,44.8072,52.9044,58.5797,0.9734,48.4197,47.7924,0
170716,npp,1116,1944,43.721752166748,13.7435274124146,100.523826599121,3670176,1116,1515,196611,3866787,4952,tha_bangkok_56_52,13.74166667,100.525,56,52,tha_bangkok,2013-01-15 18:47:12.236937,95.69443349280758,5.207759932149573,4.608457537316166,3.4770331270658925e-28,10.0,-5.22,1.0,-4.12,46.1285,51.4996,62.5321,1.0,43.7218,43.7218,0
170898,npp,407,1275,42.8475379943848,13.742805480957,100.521759033203,3670176,407,954,196611,3866787,4952,tha_bangkok_56_52,13.74166667,100.525,56,52,tha_bangkok,2013-01-16 18:28:23.691835,98.64879921363139,38.830768425399185,33.712300852257066,5.230835635301109e-23,7.0,-38.85,1.357151599901897,-38.2,50.752,58.6621,63.9537,0.8779,39.8469,37.616,0
171079,npp,2757,604,58.7399482727051,13.7445802688599,100.524597167969,3670176,2759,390,196611,3866787,4952,tha_bangkok_56_52,13.74166667,100.525,56,52,tha_bangkok,2013-01-17 18:09:33.364899,96.80486732706103,58.99951403867254,49.34990908247734,2.0212756099297786e-16,4.0,-59.04,2.253202848596432,-58.67,53.4585,65.3165,73.4469,0.7885,48.5808,46.3142,0
171271,npp,963,3505,56.165340423584,13.740571975708,100.521957397461,3670176,965,2844,196611,3866787,4952,tha_bangkok_56_52,13.74166667,100.525,56,52,tha_bangkok,2013-01-18 19:31:09.416972,-78.11108887625664,59.81460192246408,49.921042428283286,5.427225277512384e-19,17.0,59.81,2.3545700244418297,60.14,47.7983,58.8475,66.9694,0.8751,50.3605,49.1523,0
171454,npp,270,2840,40.4719696044922,13.7412433624268,100.523406982422,3670176,269,2289,196611,3866787,4952,tha_bangkok_56_52,13.74166667,100.525,56,52,tha_bangkok,2013-01-19 19:12:22.647096,-77.64722404541388,40.579321415178875,35.15782092711411,3.406634731238438e-12,14.0,40.55,1.4276677814245327,41.1,49.2051,55.244,58.4476,0.9322,41.1526,37.7288,0
171638,npp,2651,2173,30.5049228668213,13.7395095825195,100.526351928711,3670176,2651,1734,196611,3866787,4952,tha_bangkok_56_52,13.74166667,100.525,56,52,tha_bangkok,2013-01-20 18:53:35.874239,-69.01180112714609,8.241883168803197,7.290194544206528,8.072136196583777e-05,11.0,8.06,1.0,8.81,46.0374,52.6753,62.076,0.9777,29.3292,29.8241,0
171998,npp,1227,828,41.3536949157715,13.7436923980713,100.52530670166,3670144,1226,618,196611,3866755,4952,tha_bangkok_56_52,13.74166667,100.525,56,52,tha_bangkok,2013-01-22 18:15:56.983989,96.52785593078208,53.40489106039811,45.288064851730276,0.0290700606322026,5.0,-53.42,1.9513309067639726,-53.1,51.7122,58.3299,65.0074,0.8829,42.7998,36.5113,0
172182,npp,498,167,32.7669067382812,13.7400646209717,100.525917053223,3670144,501,80,196611,3866755,4952,tha_bangkok_56_52,13.74166667,100.525,56,52,tha_bangkok,2013-01-23 17:57:06.643104,96.12056448381655,67.54155081978332,54.88445760427327,0.060663168358258274,1.0,-67.58,3.1865100272627664,-67.38,48.8659,59.4396,67.3599,0.8664,43.1291,28.3899,0
172193,npp,2484,3727,42.0212898254395,13.7432842254639,100.525077819824,3670144,2486,3011,196611,3866755,4952,tha_bangkok_56_52,13.74166667,100.525,56,52,tha_bangkok,2013-01-23 19:37:31.245737,-77.87693128057734,64.32281310474089,52.91951281422542,0.025123074467078052,18.0,64.3,2.8345692104261015,64.5,45.0262,54.5039,63.7606,0.9449,47.0959,39.7051,0
172382,npp,1813,3067,43.184497833252,13.7387866973877,100.522445678711,3670144,1814,2464,196611,3866755,4952,tha_bangkok_56_52,13.74166667,100.525,56,52,tha_bangkok,2013-01-24 19:18:46.245830,-79.10609114229037,48.34171045419193,41.40204773999424,0.06520317552385715,15.0,48.32,1.7549928774784245,48.68,45.5792,51.9073,59.2651,0.9921,46.5293,42.8453,0
172563,npp,1126,2398,47.5324440002441,13.7392530441284,100.52774810791,3670144,1126,1939,196611,3866755,4952,tha_bangkok_56_52,13.74166667,100.525,56,52,tha_bangkok,2013-01-25 18:59:59.469855,-79.76414628774111,20.63201986153512,18.17374963276166,0.12648277152233056,12.0,20.61,1.0837787002826917,21.19,44.1453,49.1704,56.0491,1.0474,49.9882,49.784,0
172748,npp,409,1729,51.7821044921875,13.7407693862915,100.525535583496,3670144,409,1314,196611,3866755,4952,tha_bangkok_56_52,13.74166667,100.525,56,52,tha_bangkok,2013-01-26 18:41:10.915837,96.61721182665161,17.434755871252328,15.379316272723432,0.22048697543987267,9.0,-17.43,1.0442604737599883,-16.77,46.0027,53.5158,61.2328,0.9623,49.8394,49.8312,0
174421,npp,1105,2850,42.9069061279297,13.7448139190674,100.524909973145,3670144,1107,2297,196611,3866755,4952,tha_bangkok_56_52,13.74166667,100.525,56,52,tha_bangkok,2013-02-04 19:12:44.851948,-79.37742650819808,40.931437401197165,35.44405842191299,0.0007242447328816537,14.0,40.93,1.4276677814245327,41.1,49.2051,55.244,58.4476,0.9322,42.8582,39.9987,0
174612,npp,413,2182,37.2521781921387,13.740686416626,100.526069641113,3670176,413,1742,196611,3866787,4952,tha_bangkok_56_52,13.74166667,100.525,56,52,tha_bangkok,2013-02-05 18:53:56.287848,-77.38604825798751,8.616112885652608,7.620048167977381,1.0369779492686983e-09,11.0,8.58,1.0,8.81,46.0374,52.6753,62.076,0.9777,36.0765,36.4207,0
174800,npp,2779,1512,45.0952987670898,13.7406883239746,100.522422790527,3670176,2779,1134,196611,3866787,4952,tha_bangkok_56_52,13.74166667,100.525,56,52,tha_bangkok,2013-02-06 18:35:07.720926,97.04761675671912,28.547910278612168,25.023169669835525,5.833524983222338e-18,8.0,-28.56,1.184412938166907,-28.37,47.1411,51.2011,62.5001,1.0058,46.3444,45.3582,0
175388,npp,2626,3076,40.6595458984375,13.738956451416,100.524589538574,3670176,2628,2469,196611,3866787,4952,tha_bangkok_56_52,13.74166667,100.525,56,52,tha_bangkok,2013-02-09 19:19:06.612349,-79.07664858189378,48.61242379498842,41.611343299492525,2.0566760066763578e-30,15.0,48.59,1.7549928774784245,48.68,45.5792,51.9073,59.2651,0.9921,45.0906,40.3402,0
175577,npp,1938,2406,43.4950294494629,13.7413206100464,100.522361755371,3670176,1938,1947,196611,3866787,4952,tha_bangkok_56_52,13.74166667,100.525,56,52,tha_bangkok,2013-02-10 19:00:19.816947,-79.84426633051719,21.04388274703192,18.531766315478745,1.8640614650870874e-33,12.0,21.03,1.0837787002826917,21.19,44.1453,49.1704,56.0491,1.0474,46.2629,45.5554,0
175964,npp,521,1066,42.8234748840332,13.7409391403198,100.525367736816,3670176,521,783,196611,3866787,4952,tha_bangkok_56_52,13.74166667,100.525,56,52,tha_bangkok,2013-02-12 18:22:40.888798,96.90845641950916,46.320831004646195,39.79936871155279,5.445942014101364e-31,6.0,-46.34,1.5732132722552272,-46.36,53.7991,60.8597,68.0605,0.8462,40.035,36.2373,0
176155,npp,2866,400,41.650447845459,13.73952293396,100.528205871582,3670176,2869,227,196611,3866787,4952,tha_bangkok_56_52,13.74166667,100.525,56,52,tha_bangkok,2013-02-13 18:03:50.533549,96.51836348426886,63.320375257860974,52.26312096881232,3.9351791680905015e-27,2.0,-63.35,2.7445598364131496,-63.35,49.1924,58.4879,70.5683,0.8805,45.3648,36.6739,0
176359,npp,1087,3300,38.7638702392578,13.7386207580566,100.524276733398,3670176,1084,2647,196611,3866787,4952,tha_bangkok_56_52,13.74166667,100.525,56,52,tha_bangkok,2013-02-14 19:25:26.552229,-78.0810879761524,54.90479325174483,46.40276714540739,8.794744780128099e-28,16.0,54.88,2.0682789409984763,54.88,49.1947,57.8673,65.3203,0.89,42.2632,34.4983,0
176748,npp,2762,1963,41.738395690918,13.7422876358032,100.527862548828,3670176,2762,1533,196611,3866787,4952,tha_bangkok_56_52,13.74166667,100.525,56,52,tha_bangkok,2013-02-16 18:47:52.939806,89.53950100243442,4.191181604371844,3.7088166384310126,1.6991098251293626e-17,10.0,-4.12,1.0,-4.12,46.1285,51.4996,62.5321,1.0,41.7384,41.7384,0
177358,npp,2600,3520,47.361026763916,13.7432346343994,100.523948669434,3670176,2600,2857,196611,3866787,4952,tha_bangkok_56_52,13.74166667,100.525,56,52,tha_bangkok,2013-02-19 19:31:48.207715,-78.14673562469244,60.16579955413961,50.15790639687654,6.956898345480327e-07,17.0,60.14,2.4157378735459294,60.14,47.7983,58.8475,66.9694,0.8751,46.7447,41.4473,0
178951,npp,2037,1745,48.3479385375977,13.7404747009277,100.523376464844,3670144,2037,1329,196611,3866755,4952,tha_bangkok_56_52,13.74166667,100.525,56,52,tha_bangkok,2013-02-27 18:41:49.419328,98.37428615644377,16.557053198656877,14.60896460293856,0.12959126703049442,9.0,-16.55,1.0442604737599883,-16.77,46.0027,53.5158,61.2328,0.9623,46.5508,46.5264,0
179346,npp,597,408,68.047737121582,13.739875793457,100.528099060059,3670144,598,232,196611,3866755,4952,tha_bangkok_56_52,13.74166667,100.525,56,52,tha_bangkok,2013-03-01 18:04:08.687369,96.36753981345,63.18987095222926,52.177286000362095,0.04899264093644079,2.0,-63.2,2.7445598364131496,-63.35,49.1924,58.4879,70.5683,0.8805,54.9828,59.9172,0
179359,npp,2556,3961,52.2341194152832,13.7401180267334,100.52465057373,3670144,2554,3148,196611,3866755,4952,tha_bangkok_56_52,13.74166667,100.525,56,52,tha_bangkok,2013-03-01 19:44:29.729308,-77.00789998481099,68.3669065985399,55.364738154708704,0.06264236475973736,19.0,68.33,3.3166247903554,68.29,42.0595,52.2341,61.6811,0.9859,51.4996,51.4996,0
179560,npp,1890,3308,62.5501518249512,13.7437934875488,100.52742767334,3670144,1893,2655,196611,3866755,4952,tha_bangkok_56_52,13.74166667,100.525,56,52,tha_bangkok,2013-03-02 19:25:46.475847,-78.66998292354158,55.1079871190373,46.551850309877715,0.03757231231834936,16.0,55.09,2.0682789409984763,54.88,49.1947,57.8673,65.3203,0.89,53.7637,55.6672,0
180151,npp,2858,1302,49.0383338928223,13.7420539855957,100.528106689453,3670176,2858,978,196611,3866787,4952,tha_bangkok_56_52,13.74166667,100.525,56,52,tha_bangkok,2013-03-05 18:29:22.467757,97.38305371097027,37.767968778698034,32.8247756315516,8.318538879236527e-05,7.0,-37.76,1.357151599901897,-38.2,50.752,58.6621,63.9537,0.8779,44.4085,43.0509,0
180348,npp,2136,631,40.3874473571777,13.7379484176636,100.526786804199,3670176,2136,414,196611,3866787,4952,tha_bangkok_56_52,13.74166667,100.525,56,52,tha_bangkok,2013-03-06 18:10:32.086179,96.78978724155694,58.402478655365385,48.924033730898884,5.776079610104482e-13,4.0,-58.41,2.253202848596432,-58.67,53.4585,65.3165,73.4469,0.7885,40.4358,31.844,0
180558,npp,337,3528,29.6576061248779,13.7429685592651,100.525283813477,3670176,340,2863,196611,3866787,4952,tha_bangkok_56_52,13.74166667,100.525,56,52,tha_bangkok,2013-03-07 19:32:08.084153,-78.42593800254454,60.3339014531454,50.273283258265714,2.0180884599776208e-10,17.0,60.31,2.4157378735459294,60.14,47.7983,58.8475,66.9694,0.8751,39.4164,25.9544,0
180755,npp,2732,2864,39.1182823181152,13.7398958206177,100.523475646973,3670176,2731,2309,196611,3866787,4952,tha_bangkok_56_52,13.74166667,100.525,56,52,tha_bangkok,2013-03-08 19:13:21.259802,-78.94336209845125,41.45818987766041,35.87367498542636,3.1936687181688316e-18,14.0,41.44,1.4867838833500562,41.1,49.2051,55.244,58.4476,0.9322,40.6536,36.4669,0
180954,npp,2040,2197,37.3542556762695,13.739800453186,100.524070739746,3670176,2040,1757,196611,3866787,4952,tha_bangkok_56_52,13.74166667,100.525,56,52,tha_bangkok,2013-03-09 18:54:34.440151,-78.97935424570305,9.445743800207902,8.351949451957644,5.7539637044814e-25,11.0,9.45,1.0,8.81,46.0374,52.6753,62.076,0.9777,36.1786,36.5205,0
181155,npp,1318,1528,40.3968925476074,13.7403736114502,100.522132873535,3670176,1318,1146,196611,3866787,4952,tha_bangkok_56_52,13.74166667,100.525,56,52,tha_bangkok,2013-03-10 18:35:45.841183,97.57913594719305,27.823708300509246,24.400228152780006,3.325538234664036e-30,8.0,-27.8,1.184412938166907,-28.37,47.1411,51.2011,62.5001,1.0058,42.3776,40.6324,0
181350,npp,599,854,49.4402770996094,13.7399253845215,100.522842407227,3670176,599,644,196611,3866787,4952,tha_bangkok_56_52,13.74166667,100.525,56,52,tha_bangkok,2013-03-11 18:16:55.464657,97.02380169001223,52.723027002431046,44.769521580662655,4.753741153407037e-34,5.0,-52.72,1.9513309067639726,-53.1,51.7122,58.3299,65.0074,0.8829,46.9439,43.6509,0
181566,npp,1851,3748,39.0470314025879,13.7412128448486,100.525398254395,3670176,1850,3025,196611,3866787,4952,tha_bangkok_56_52,13.74166667,100.525,56,52,tha_bangkok,2013-03-12 19:38:27.911471,-77.37716118201587,64.71434039851015,53.160926592513675,6.648240289213771e-31,18.0,64.69,2.898275349237888,64.5,45.0262,54.5039,63.7606,0.9449,46.1665,36.8948,0
181765,npp,1179,3090,42.6691703796387,13.7387599945068,100.523513793945,3670176,1178,2479,196611,3866787,4952,tha_bangkok_56_52,13.74166667,100.525,56,52,tha_bangkok,2013-03-13 19:19:42.877313,-78.38163431842283,49.01627920433383,41.92561809649169,4.158943123169383e-31,15.0,49.01,1.7549928774784245,48.68,45.5792,51.9073,59.2651,0.9921,46.2357,42.334,0
181964,npp,491,2420,41.4762840270996,13.7419424057007,100.524055480957,3670176,491,1959,196611,3866787,4952,tha_bangkok_56_52,13.74166667,100.525,56,52,tha_bangkok,2013-03-14 19:00:56.059106,-79.58100379680862,21.778185299870586,19.170510829053498,1.0366309420288707e-29,12.0,21.77,1.0837787002826917,21.19,44.1453,49.1704,56.0491,1.0474,44.4002,43.441,0
182958,npp,2010,2645,37.481861114502,13.7396287918091,100.526802062988,3670176,2010,2132,196611,3866787,4952,tha_bangkok_56_52,13.74166667,100.525,56,52,tha_bangkok,2013-03-19 19:07:17.645682,-79.01859524247274,32.60881781507297,28.488619417100484,8.160071846378287e-13,13.0,32.61,1.2365102219381485,32.045,44.8072,52.9044,58.5797,0.9734,39.027,36.4866,0
183352,npp,600,1308,52.9512519836426,13.7437295913696,100.52466583252,3670144,600,984,196611,3866755,4952,tha_bangkok_56_52,13.74166667,100.525,56,52,tha_bangkok,2013-03-21 18:29:40.426552,97.56990630050095,37.52734140952057,32.624903388521595,0.004333933460555224,7.0,-37.52,1.357151599901897,-38.2,50.752,58.6621,63.9537,0.8779,47.2916,46.486,0
