lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.852,1.0
1,0.674,0.736,0.69
2,0.558,0.638,0.576
3,0.477,0.555,0.493
4,0.457,0.486,0.462
5,0.423,0.429,0.42
6,0.398,0.381,0.39
7,0.351,0.343,0.341
8,0.337,0.312,0.325
9,0.312,0.286,0.298
10,0.285,0.266,0.268
11,0.269,0.25,0.25
12,0.255,0.237,0.231
13,0.247,0.226,0.217
14,0.236,0.217,0.203
15,0.222,0.21,0.189
16,0.214,0.203,0.181
17,0.207,0.196,0.177
18,0.204,0.19,0.178
19,0.158,0.184,0.139
20,0.135,0.177,0.119
21,0.143,0.17,0.128
22,0.149,0.163,0.135
23,0.141,0.155,0.131
24,0.133,0.147,0.129
25,0.122,0.139,0.125
26,0.125,0.125,0.137
27,0.111,0.118,0.132
28,0.105,0.113,0.131
29,0.09,0.11,0.119
30,0.099,0.107,0.13
31,0.11,0.104,0.135
32,0.103,0.1,0.122
33,0.093,0.096,0.104
34,0.084,0.091,0.087
35,0.089,0.086,0.084
36,0.083,0.082,0.072
37,0.086,0.077,0.071
38,0.095,0.072,0.076
39,0.097,0.067,0.075
40,0.082,0.063,0.059
41,0.054,0.059,0.032
42,0.055,0.055,0.029
43,0.055,0.051,0.026
44,0.038,0.046,0.009
45,0.021,0.043,-0.007
46,0.032,0.041,0.007
47,0.036,0.039,0.015
48,0.043,0.036,0.025
49,0.021,0.033,0.007
50,0.01,0.03,-0.003
51,0.005,0.028,-0.007
52,0.007,0.026,-0.004
53,-0.007,0.024,-0.012
54,0.02,0.022,0.019
55,0.034,0.021,0.041
56,0.05,0.019,0.065
57,0.049,0.017,0.07
58,0.041,0.016,0.068
59,0.036,0.015,0.065
60,0.032,0.016,0.059
61,0.032,0.016,0.056
62,0.018,0.017,0.039
63,0.013,0.017,0.028
64,-0.01,0.018,0.0
65,0.006,0.018,0.01
66,0.002,0.016,0.002
67,-0.01,0.015,-0.011
68,-0.003,0.013,-0.008
69,-0.009,0.011,-0.016
70,0.005,0.01,-0.007
71,0.011,0.009,-0.005
72,0.018,0.007,-0.002
73,0.022,0.006,0.001
74,0.012,0.003,-0.008
75,0.003,0.001,-0.015
76,0.014,0.0,-0.002
77,0.02,0.0,0.007
78,0.022,0.001,0.011
79,0.022,0.004,0.014
80,0.011,0.006,0.004
81,-0.0,0.008,-0.006
82,-0.013,0.009,-0.017
83,-0.018,0.009,-0.02
84,-0.007,0.01,-0.004
85,-0.002,0.01,0.007
86,0.001,0.011,0.016
87,-0.007,0.011,0.013
88,0.005,0.011,0.027
89,0.025,0.011,0.046
90,0.042,0.012,0.061
91,0.024,0.012,0.041
92,0.013,0.013,0.025
93,0.016,0.015,0.021
94,0.022,0.017,0.019
95,0.033,0.02,0.024
96,0.031,0.022,0.019
97,0.032,0.025,0.018
98,0.033,0.026,0.016
99,0.019,0.028,-0.0
100,0.01,0.029,-0.012
101,0.007,0.03,-0.015
102,0.016,0.032,-0.009
103,0.023,0.033,-0.004
104,0.037,0.034,0.01
105,0.042,0.033,0.016
106,0.039,0.033,0.016
107,0.044,0.033,0.024
108,0.04,0.033,0.022
109,0.032,0.033,0.017
110,0.03,0.032,0.016
111,0.046,0.032,0.032
112,0.034,0.031,0.022
113,0.037,0.031,0.03
114,0.031,0.031,0.03
115,0.026,0.031,0.032
116,0.026,0.03,0.037
117,0.021,0.029,0.035
118,0.022,0.029,0.038
119,0.017,0.029,0.035
120,0.026,0.028,0.044
121,0.03,0.026,0.046
122,0.028,0.024,0.039
123,0.018,0.021,0.025
124,0.021,0.017,0.022
125,0.008,0.013,0.006
126,-0.003,0.01,-0.008
127,0.002,0.006,-0.007
128,0.007,0.002,-0.007
129,0.01,-0.002,-0.007
130,-0.004,-0.006,-0.021
131,0.0,-0.01,-0.017
132,0.006,-0.015,-0.012
133,0.002,-0.019,-0.018
134,-0.011,-0.023,-0.032
135,-0.025,-0.027,-0.045
136,-0.029,-0.03,-0.047
137,-0.042,-0.034,-0.059
138,-0.055,-0.037,-0.069
139,-0.061,-0.04,-0.072
140,-0.062,-0.042,-0.07
141,-0.065,-0.044,-0.071
142,-0.058,-0.046,-0.061
143,-0.055,-0.048,-0.054
144,-0.054,-0.049,-0.048
145,-0.052,-0.05,-0.04
146,-0.041,-0.051,-0.024
147,-0.041,-0.053,-0.021
148,-0.039,-0.054,-0.019
149,-0.036,-0.055,-0.016
150,-0.042,-0.056,-0.023
151,-0.046,-0.056,-0.029
152,-0.047,-0.056,-0.035
153,-0.053,-0.055,-0.046
154,-0.059,-0.055,-0.056
155,-0.05,-0.056,-0.051
156,-0.057,-0.056,-0.063
157,-0.065,-0.056,-0.074
158,-0.061,-0.057,-0.073
159,-0.067,-0.057,-0.081
160,-0.068,-0.058,-0.084
161,-0.072,-0.058,-0.089
162,-0.071,-0.059,-0.09
163,-0.07,-0.059,-0.089
164,-0.062,-0.06,-0.082
165,-0.055,-0.06,-0.075
166,-0.053,-0.06,-0.072
167,-0.058,-0.06,-0.074
168,-0.052,-0.061,-0.066
169,-0.052,-0.061,-0.065
170,-0.05,-0.062,-0.061
171,-0.054,-0.062,-0.061
172,-0.059,-0.062,-0.062
173,-0.062,-0.062,-0.06
174,-0.064,-0.061,-0.057
175,-0.06,-0.06,-0.051
176,-0.051,-0.06,-0.04
177,-0.053,-0.059,-0.04
178,-0.054,-0.058,-0.041
179,-0.055,-0.057,-0.043
180,-0.06,-0.056,-0.051
181,-0.071,-0.056,-0.065
182,-0.075,-0.056,-0.072
183,-0.077,-0.055,-0.077
184,-0.068,-0.055,-0.072
185,-0.064,-0.054,-0.07
186,-0.053,-0.052,-0.064
187,-0.045,-0.051,-0.059
188,-0.039,-0.048,-0.054
189,-0.033,-0.046,-0.049
190,-0.027,-0.043,-0.045
191,-0.021,-0.041,-0.04
192,-0.024,-0.039,-0.043
193,-0.029,-0.036,-0.048
194,-0.033,-0.035,-0.052
195,-0.038,-0.034,-0.057
196,-0.047,-0.033,-0.063
197,-0.049,-0.033,-0.061
198,-0.045,-0.032,-0.053
199,-0.042,-0.031,-0.045
200,-0.035,-0.031,-0.033
201,-0.031,-0.03,-0.025
202,-0.028,-0.031,-0.018
203,-0.028,-0.032,-0.014
204,-0.019,-0.034,-0.002
205,-0.021,-0.035,-0.002
206,-0.025,-0.037,-0.006
207,-0.037,-0.039,-0.018
208,-0.041,-0.04,-0.025
209,-0.044,-0.041,-0.03
210,-0.047,-0.041,-0.037
211,-0.045,-0.041,-0.04
212,-0.045,-0.041,-0.044
213,-0.043,-0.041,-0.045
214,-0.043,-0.04,-0.047
215,-0.038,-0.038,-0.044
216,-0.032,-0.036,-0.04
217,-0.029,-0.034,-0.04
218,-0.024,-0.031,-0.037
219,-0.029,-0.029,-0.043
220,-0.034,-0.025,-0.051
221,-0.037,-0.021,-0.052
222,-0.027,-0.017,-0.042
223,-0.019,-0.011,-0.034
224,-0.007,-0.006,-0.021
225,-0.001,-0.0,-0.014
226,0.004,0.005,-0.01
227,0.008,0.01,-0.003
228,0.019,0.015,0.011
229,0.026,0.02,0.021
230,0.032,0.024,0.031
231,0.034,0.028,0.038
232,0.038,0.031,0.047
233,0.044,0.034,0.057
234,0.049,0.037,0.064
235,0.057,0.04,0.073
236,0.05,0.042,0.067
237,0.033,0.043,0.049
238,0.03,0.045,0.043
239,0.037,0.045,0.046
240,0.039,0.046,0.043
241,0.044,0.046,0.043
242,0.043,0.045,0.038
243,0.037,0.044,0.031
244,0.032,0.042,0.025
245,0.04,0.04,0.03
246,0.04,0.039,0.029
247,0.044,0.038,0.031
248,0.039,0.037,0.025
249,0.053,0.038,0.035
250,0.046,0.038,0.025
251,0.038,0.038,0.016
252,0.038,0.039,0.018
253,0.041,0.04,0.023
254,0.036,0.041,0.02
255,0.035,0.043,0.02
256,0.034,0.045,0.021
257,0.045,0.047,0.034
258,0.043,0.05,0.036
259,0.041,0.052,0.037
260,0.045,0.053,0.047
261,0.049,0.053,0.057
262,0.05,0.053,0.064
263,0.058,0.053,0.075
264,0.058,0.053,0.076
265,0.07,0.053,0.088
266,0.06,0.052,0.078
267,0.071,0.051,0.086
268,0.065,0.05,0.074
269,0.06,0.049,0.065
270,0.046,0.048,0.046
271,0.045,0.048,0.04
272,0.044,0.047,0.037
273,0.046,0.047,0.038
274,0.052,0.047,0.041
275,0.047,0.047,0.034
276,0.047,0.047,0.034
277,0.03,0.048,0.017
278,0.024,0.049,0.01
279,0.036,0.049,0.019
280,0.026,0.051,0.006
281,0.04,0.053,0.018
282,0.051,0.057,0.028
283,0.07,0.059,0.049
284,0.074,0.061,0.054
285,0.067,0.064,0.049
286,0.077,0.067,0.062
287,0.079,0.07,0.068
288,0.081,0.074,0.074
289,0.086,0.077,0.085
290,0.089,0.078,0.094
291,0.083,0.079,0.099
292,0.09,0.08,0.113
293,0.08,0.081,0.108
294,0.078,0.081,0.107
295,0.082,0.081,0.112
296,0.077,0.08,0.105
297,0.079,0.078,0.105
298,0.061,0.077,0.081
299,0.064,0.074,0.076
300,0.061,0.07,0.065
301,0.067,0.064,0.065
302,0.055,0.058,0.052
303,0.053,0.052,0.051
304,0.039,0.046,0.036
305,0.036,0.04,0.032
306,0.039,0.035,0.032
307,0.055,0.03,0.045
308,0.034,0.024,0.023
309,0.023,0.018,0.013
310,0.016,0.012,0.005
311,0.003,0.008,-0.007
312,0.014,0.003,0.006
313,0.017,-0.001,0.012
314,0.01,-0.004,0.007
315,-0.016,-0.007,-0.015
316,-0.031,-0.01,-0.027
317,-0.04,-0.012,-0.033
318,-0.034,-0.013,-0.024
319,-0.033,-0.014,-0.018
320,-0.021,-0.014,0.0
321,-0.017,-0.013,0.014
322,-0.024,-0.013,0.013
323,0.0,-0.012,0.039
324,0.004,-0.011,0.044
325,0.01,-0.01,0.051
326,-0.006,-0.007,0.031
327,-0.001,-0.005,0.031
328,0.003,-0.003,0.026
329,-0.001,-0.001,0.014
330,0.015,0.002,0.022
331,0.02,0.006,0.024
332,0.026,0.009,0.026
333,0.01,0.011,0.01
334,0.013,0.014,0.013
335,0.008,0.019,0.007
336,0.013,0.022,0.008
337,0.018,0.026,0.01
338,0.028,0.029,0.016
339,0.019,0.031,0.007
340,0.025,0.033,0.012
341,0.022,0.034,0.01
342,0.031,0.037,0.021
343,0.03,0.04,0.025
344,0.05,0.043,0.045
345,0.049,0.046,0.048
346,0.065,0.049,0.066
347,0.058,0.052,0.064
348,0.063,0.056,0.073
349,0.065,0.059,0.08
350,0.06,0.062,0.084
351,0.072,0.064,0.103
352,0.084,0.067,0.12
353,0.079,0.071,0.118
354,0.067,0.074,0.107
355,0.065,0.077,0.101
356,0.071,0.079,0.102
357,0.065,0.08,0.087
358,0.045,0.079,0.059
359,0.065,0.079,0.07
360,0.085,0.078,0.083
361,0.075,0.076,0.071
362,0.084,0.074,0.077
363,0.082,0.072,0.075
364,0.087,0.069,0.08
365,0.075,0.066,0.069
366,0.072,0.063,0.064
367,0.07,0.059,0.058
368,0.068,0.056,0.054
369,0.07,0.052,0.056
370,0.045,0.048,0.032
371,0.048,0.045,0.037
372,0.044,0.042,0.038
373,0.03,0.039,0.028
374,0.031,0.036,0.034
375,0.013,0.034,0.019
376,0.003,0.032,0.013
377,-0.0,0.03,0.014
378,0.033,0.029,0.052
379,0.033,0.028,0.061
380,0.045,0.028,0.082
381,0.034,0.029,0.081
382,0.035,0.03,0.085
383,0.035,0.031,0.088
384,0.046,0.034,0.097
385,0.039,0.037,0.087
386,0.031,0.04,0.076
387,0.037,0.043,0.077
388,0.055,0.047,0.087
389,0.067,0.051,0.092
390,0.072,0.054,0.092
391,0.055,0.057,0.073
392,0.056,0.06,0.075
393,0.062,0.061,0.079
394,0.058,0.061,0.074
395,0.047,0.059,0.06
396,0.037,0.055,0.046
397,0.043,0.049,0.049
398,0.032,0.039,0.036
399,0.036,0.026,0.038
400,0.02,0.009,0.022
