lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.86,1.0
1,0.675,0.729,0.711
2,0.534,0.62,0.575
3,0.469,0.53,0.501
4,0.429,0.456,0.445
5,0.378,0.397,0.38
6,0.359,0.35,0.343
7,0.32,0.313,0.292
8,0.303,0.285,0.265
9,0.287,0.264,0.239
10,0.279,0.248,0.226
11,0.264,0.236,0.211
12,0.267,0.228,0.215
13,0.238,0.222,0.19
14,0.231,0.218,0.184
15,0.238,0.214,0.188
16,0.226,0.211,0.177
17,0.193,0.207,0.146
18,0.19,0.203,0.142
19,0.173,0.198,0.127
20,0.161,0.193,0.122
21,0.164,0.186,0.132
22,0.158,0.178,0.139
23,0.148,0.169,0.142
24,0.131,0.159,0.144
25,0.123,0.149,0.152
26,0.139,0.132,0.182
27,0.111,0.12,0.17
28,0.122,0.111,0.19
29,0.109,0.103,0.183
30,0.105,0.096,0.179
31,0.108,0.089,0.173
32,0.1,0.082,0.151
33,0.09,0.077,0.122
34,0.077,0.071,0.092
35,0.047,0.066,0.048
36,0.042,0.062,0.031
37,0.032,0.059,0.011
38,0.041,0.055,0.011
39,0.037,0.052,0.001
40,0.049,0.05,0.005
41,0.041,0.048,-0.005
42,0.049,0.046,0.001
43,0.063,0.045,0.011
44,0.059,0.046,0.007
45,0.043,0.047,-0.008
46,0.039,0.048,-0.013
47,0.054,0.048,-0.003
48,0.048,0.049,-0.01
49,0.063,0.048,0.005
50,0.066,0.049,0.012
51,0.049,0.05,0.005
52,0.042,0.05,0.007
53,0.034,0.051,0.014
54,0.054,0.052,0.048
55,0.057,0.053,0.066
56,0.065,0.054,0.089
57,0.064,0.055,0.102
58,0.077,0.055,0.124
59,0.053,0.054,0.11
60,0.033,0.054,0.092
61,0.047,0.054,0.098
62,0.069,0.054,0.105
63,0.052,0.055,0.074
64,0.04,0.055,0.045
65,0.035,0.055,0.026
66,0.029,0.055,0.011
67,0.036,0.056,0.012
68,0.037,0.055,0.007
69,0.063,0.053,0.024
70,0.077,0.05,0.032
71,0.075,0.048,0.03
72,0.068,0.046,0.024
73,0.067,0.043,0.021
74,0.044,0.041,-0.001
75,0.047,0.037,0.001
76,0.041,0.034,-0.007
77,0.035,0.03,-0.016
78,0.027,0.028,-0.022
79,0.011,0.026,-0.034
80,0.007,0.025,-0.03
81,0.024,0.024,-0.006
82,0.016,0.023,-0.0
83,0.011,0.022,0.011
84,0.002,0.021,0.02
85,0.02,0.02,0.051
86,0.012,0.02,0.059
87,0.011,0.019,0.07
88,0.007,0.019,0.075
89,0.012,0.02,0.082
90,0.012,0.021,0.079
91,0.031,0.023,0.085
92,0.056,0.026,0.095
93,0.048,0.029,0.074
94,0.042,0.033,0.057
95,0.042,0.036,0.047
96,0.037,0.037,0.035
97,0.042,0.038,0.032
98,0.05,0.038,0.033
99,0.046,0.038,0.022
100,0.04,0.039,0.014
101,0.038,0.039,0.012
102,0.026,0.039,0.0
103,0.027,0.039,-0.0
104,0.023,0.038,-0.004
105,0.035,0.036,0.004
106,0.033,0.036,-0.002
107,0.045,0.034,0.005
108,0.041,0.033,0.003
109,0.044,0.032,0.01
110,0.031,0.032,0.006
111,0.022,0.03,0.007
112,0.016,0.03,0.012
113,0.02,0.029,0.027
114,0.023,0.03,0.039
115,0.028,0.03,0.052
116,0.031,0.031,0.064
117,0.036,0.032,0.076
118,0.035,0.031,0.081
119,0.041,0.03,0.088
120,0.046,0.029,0.087
121,0.031,0.028,0.065
122,0.019,0.026,0.041
123,0.008,0.024,0.02
124,0.014,0.021,0.016
125,0.024,0.018,0.014
126,0.025,0.015,0.006
127,0.028,0.012,0.0
128,0.025,0.009,-0.009
129,0.011,0.007,-0.026
130,-0.001,0.005,-0.038
131,0.002,0.003,-0.037
132,-0.001,0.0,-0.043
133,-0.007,-0.002,-0.051
134,-0.009,-0.004,-0.053
135,-0.015,-0.007,-0.062
136,-0.016,-0.009,-0.064
137,-0.025,-0.011,-0.071
138,-0.023,-0.011,-0.067
139,-0.018,-0.012,-0.059
140,-0.023,-0.012,-0.055
141,-0.011,-0.013,-0.035
142,-0.005,-0.013,-0.019
143,-0.009,-0.014,-0.01
144,-0.01,-0.015,0.001
145,-0.004,-0.015,0.016
146,-0.005,-0.016,0.024
147,-0.01,-0.017,0.024
148,-0.008,-0.018,0.029
149,-0.012,-0.018,0.024
150,-0.013,-0.018,0.019
151,-0.018,-0.019,0.007
152,-0.025,-0.02,-0.01
153,-0.031,-0.022,-0.024
154,-0.03,-0.024,-0.032
155,-0.029,-0.025,-0.039
156,-0.025,-0.027,-0.04
157,-0.032,-0.029,-0.052
158,-0.034,-0.031,-0.059
159,-0.035,-0.033,-0.065
160,-0.038,-0.035,-0.07
161,-0.043,-0.036,-0.075
162,-0.037,-0.038,-0.071
163,-0.031,-0.039,-0.067
164,-0.032,-0.039,-0.069
165,-0.033,-0.038,-0.07
166,-0.03,-0.037,-0.068
167,-0.034,-0.036,-0.069
168,-0.043,-0.035,-0.072
169,-0.045,-0.034,-0.069
170,-0.04,-0.032,-0.058
171,-0.033,-0.031,-0.045
172,-0.029,-0.03,-0.033
173,-0.03,-0.028,-0.026
174,-0.029,-0.027,-0.017
175,-0.025,-0.027,-0.007
176,-0.021,-0.027,0.003
177,-0.025,-0.027,0.002
178,-0.027,-0.026,0.001
179,-0.023,-0.026,0.002
180,-0.02,-0.025,0.001
181,-0.017,-0.024,-0.002
182,-0.016,-0.024,-0.007
183,-0.013,-0.024,-0.011
184,-0.013,-0.023,-0.019
185,-0.022,-0.022,-0.033
186,-0.025,-0.02,-0.041
187,-0.027,-0.018,-0.048
188,-0.031,-0.016,-0.053
189,-0.025,-0.014,-0.051
190,-0.023,-0.012,-0.051
191,-0.018,-0.011,-0.046
192,-0.013,-0.01,-0.042
193,-0.01,-0.009,-0.041
194,-0.014,-0.007,-0.044
195,-0.008,-0.006,-0.038
196,0.002,-0.004,-0.028
197,0.006,-0.002,-0.022
198,0.011,-0.001,-0.014
199,0.016,0.002,-0.005
200,0.013,0.003,0.0
201,0.01,0.005,0.007
202,0.011,0.007,0.018
203,0.009,0.009,0.027
204,0.009,0.011,0.036
205,0.017,0.012,0.05
206,0.009,0.012,0.047
207,-0.002,0.012,0.035
208,-0.006,0.012,0.028
209,-0.002,0.012,0.025
210,0.002,0.011,0.021
211,0.008,0.01,0.018
212,0.012,0.009,0.014
213,0.02,0.008,0.013
214,0.019,0.007,0.004
215,0.015,0.006,-0.005
216,0.007,0.004,-0.018
217,0.009,0.003,-0.021
218,0.014,0.002,-0.019
219,0.009,0.001,-0.025
220,-0.002,0.0,-0.036
221,-0.011,-0.0,-0.043
222,-0.007,-0.001,-0.038
223,-0.009,-0.001,-0.039
224,-0.003,-0.0,-0.035
225,-0.011,0.0,-0.045
226,-0.005,-0.0,-0.039
227,0.001,-0.0,-0.029
228,0.005,0.0,-0.021
229,0.004,0.001,-0.015
230,-0.001,0.0,-0.012
231,-0.007,-0.001,-0.006
232,-0.013,-0.002,-0.0
233,0.001,-0.002,0.023
234,0.004,-0.001,0.034
235,0.002,-0.001,0.037
236,0.007,0.0,0.043
237,0.01,0.001,0.044
238,0.009,0.002,0.038
239,0.013,0.003,0.034
240,0.006,0.003,0.019
241,0.002,0.003,0.005
242,0.006,0.003,-0.001
243,0.006,0.003,-0.01
244,0.001,0.002,-0.023
245,-0.01,0.0,-0.039
246,-0.008,-0.0,-0.042
247,-0.015,0.0,-0.05
248,-0.011,0.002,-0.047
249,0.002,0.003,-0.034
250,0.012,0.004,-0.024
251,0.003,0.005,-0.03
252,0.005,0.007,-0.026
253,0.018,0.008,-0.011
254,0.028,0.01,-0.002
255,0.015,0.011,-0.013
256,0.005,0.012,-0.021
257,0.002,0.014,-0.02
258,0.01,0.016,-0.007
259,0.012,0.019,0.002
260,0.01,0.02,0.009
261,0.023,0.022,0.032
262,0.027,0.023,0.048
263,0.027,0.024,0.06
264,0.033,0.024,0.075
265,0.036,0.024,0.084
266,0.031,0.024,0.08
267,0.045,0.025,0.087
268,0.031,0.024,0.069
269,0.018,0.022,0.049
270,0.004,0.02,0.025
271,-0.001,0.019,0.007
272,0.012,0.017,0.006
273,0.028,0.015,0.01
274,0.013,0.014,-0.011
275,0.018,0.012,-0.015
276,0.015,0.011,-0.021
277,0.009,0.011,-0.03
278,0.009,0.011,-0.029
279,0.009,0.011,-0.028
280,0.01,0.01,-0.028
281,0.003,0.01,-0.037
282,0.002,0.012,-0.036
283,0.007,0.013,-0.033
284,0.02,0.014,-0.023
285,0.015,0.015,-0.024
286,0.022,0.017,-0.014
287,0.02,0.02,-0.009
288,0.008,0.022,-0.011
289,0.012,0.024,0.001
290,0.021,0.027,0.021
291,0.037,0.03,0.049
292,0.047,0.032,0.074
293,0.045,0.034,0.086
294,0.041,0.035,0.093
295,0.048,0.036,0.101
296,0.05,0.038,0.1
297,0.047,0.04,0.09
298,0.033,0.042,0.068
299,0.041,0.043,0.061
300,0.027,0.043,0.037
301,0.029,0.043,0.025
302,0.029,0.043,0.012
303,0.034,0.042,0.004
304,0.045,0.042,0.007
305,0.044,0.041,0.002
306,0.042,0.039,-0.002
307,0.055,0.037,0.009
308,0.053,0.036,0.011
309,0.035,0.034,0.001
310,0.027,0.033,-0.005
311,0.03,0.031,-0.002
312,0.029,0.028,-0.001
313,0.018,0.025,-0.01
314,0.017,0.023,-0.012
315,0.025,0.022,-0.002
316,0.028,0.021,0.006
317,0.022,0.019,0.008
318,0.026,0.019,0.022
319,0.019,0.018,0.03
320,0.015,0.018,0.042
321,0.003,0.019,0.048
322,0.011,0.019,0.073
323,0.018,0.019,0.092
324,0.021,0.019,0.098
325,0.022,0.019,0.1
326,0.01,0.02,0.084
327,0.016,0.021,0.081
328,0.03,0.023,0.08
329,0.028,0.025,0.067
330,0.032,0.027,0.056
331,0.023,0.03,0.031
332,0.03,0.034,0.024
333,0.028,0.036,0.011
334,0.04,0.039,0.013
335,0.06,0.041,0.025
336,0.072,0.042,0.034
337,0.047,0.044,0.014
338,0.046,0.044,0.017
339,0.036,0.045,0.01
340,0.043,0.046,0.017
341,0.03,0.047,0.001
342,0.028,0.047,-0.002
343,0.034,0.046,0.0
344,0.041,0.045,0.004
345,0.047,0.044,0.01
346,0.057,0.043,0.024
347,0.064,0.042,0.037
348,0.068,0.041,0.054
349,0.048,0.04,0.052
350,0.046,0.039,0.07
351,0.037,0.037,0.084
352,0.019,0.036,0.085
353,0.016,0.035,0.093
354,0.017,0.033,0.1
355,0.01,0.031,0.094
356,0.019,0.03,0.096
357,0.032,0.03,0.097
358,0.039,0.029,0.088
359,0.043,0.03,0.073
360,0.037,0.03,0.05
361,0.037,0.029,0.035
362,0.03,0.027,0.015
363,0.021,0.025,0.001
364,0.024,0.025,-0.003
365,0.029,0.024,-0.001
366,0.027,0.023,-0.002
367,0.028,0.023,0.002
368,0.026,0.023,0.003
369,0.025,0.025,0.0
370,0.027,0.026,-0.001
371,0.016,0.028,-0.012
372,0.022,0.031,-0.01
373,0.018,0.033,-0.016
374,0.052,0.035,0.013
375,0.04,0.036,0.008
376,0.036,0.038,0.015
377,0.02,0.04,0.011
378,0.048,0.042,0.049
379,0.024,0.043,0.046
380,0.027,0.044,0.066
381,0.031,0.045,0.085
382,0.044,0.045,0.107
383,0.042,0.045,0.113
384,0.06,0.045,0.13
385,0.065,0.044,0.131
386,0.05,0.043,0.109
387,0.052,0.042,0.097
388,0.043,0.04,0.073
389,0.065,0.038,0.073
390,0.058,0.037,0.054
391,0.046,0.035,0.035
392,0.021,0.034,0.004
393,0.012,0.033,-0.013
394,0.021,0.032,-0.011
395,0.014,0.033,-0.019
396,0.019,0.034,-0.013
397,0.032,0.037,-0.002
398,0.041,0.042,0.007
399,0.058,0.048,0.019
400,0.071,0.057,0.029
