gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
113934,npp,1687,850,13.4746685028076,13.5762672424316,100.574371337891,3670176,1688,641,196611,3866787,8803,tha_bangkok_67_92,13.575,100.57083333,67,92,tha_bangkok,2012-06-12 18:16:25.738101,96.86175987602597,52.83817227930692,44.8567471577071,0.0002340879555824984,5.0,-52.83,1.9513309067639726,-52.78,13.1431,15.4754,19.3954,0.9814,14.1617,13.2235,13.2235,0
143043,npp,1019,2630,3.6331946849823,13.5772066116333,100.570434570312,3670176,1019,2122,196611,3866787,8803,tha_bangkok_67_92,13.575,100.57083333,67,92,tha_bangkok,2012-10-10 19:05:58.313464,-80.40397196615773,31.91718317077207,27.90065779721008,9.349096438258842e-05,13.0,31.93,1.2365102219381485,32.56,10.6107,14.6278,19.1125,1.0382,6.2954,3.7721,3.7721,0
143625,npp,1932,621,5.37655401229858,13.5749702453613,100.56852722168,3670176,1931,406,196611,3866787,8803,tha_bangkok_67_92,13.575,100.57083333,67,92,tha_bangkok,2012-10-13 18:09:29.224265,95.89716393160924,58.656817926188936,49.10390714352525,6.023786322551559e-27,4.0,-58.65,2.253202848596432,-58.44,14.4299,18.1281,22.6659,0.8378,9.5277,4.5043,4.5043,0
144221,npp,1823,2188,7.37931108474731,13.5739593505859,100.568656921387,3670176,1823,1749,196611,3866787,8803,tha_bangkok_67_92,13.575,100.57083333,67,92,tha_bangkok,2012-10-16 18:53:30.100896,-77.4105010441346,8.942179159110895,7.907534702444256,3.182171802151794e-33,11.0,8.93,1.0,9.51,8.872,12.2329,17.0494,1.2415,10.3334,9.1613,9.1613,0
145819,npp,49,3965,4.68090438842773,13.577995300293,100.571060180664,3670176,53,3150,196611,3866787,8803,tha_bangkok_67_92,13.575,100.57083333,67,92,tha_bangkok,2012-10-24 19:43:42.398759,-77.50711995831992,68.37620032020621,55.368296355397476,3.9988726271143243e-07,19.0,68.4,3.3166247903554,68.47,14.6598,18.552,23.352,0.8186,11.0047,3.8319,3.8319,0
146194,npp,1758,2636,9.18176460266113,13.574857711792,100.56761932373,3670144,1757,2126,196611,3866755,8803,tha_bangkok_67_92,13.575,100.57083333,67,92,tha_bangkok,2012-10-26 19:06:08.966078,-78.39507758812186,32.18395438435318,28.12696401124754,0.03503428507183756,13.0,32.2,1.2365102219381485,32.56,10.6107,14.6278,19.1125,1.0382,10.7826,9.5328,8.731883425774802,0
146385,npp,1054,1968,18.0750370025635,13.5764741897583,100.573333740234,3670144,1054,1538,196611,3866755,8803,tha_bangkok_67_92,13.575,100.57083333,67,92,tha_bangkok,2012-10-27 18:47:20.472648,89.46215554728322,3.908904896479653,3.4590224402200294,0.08311554176140235,10.0,-3.83,1.0,-3.43,9.9779,15.187,18.9265,1.0,18.075,18.075,16.174900858946735,0
148741,npp,2598,1076,15.8064966201782,13.5748500823975,100.571662902832,3670176,2599,790,196611,3866787,8803,tha_bangkok_67_92,13.575,100.57083333,67,92,tha_bangkok,2012-11-08 18:22:18.874430,97.09726897941442,46.01449130680021,39.55345626854864,1.0965525308777093e-05,6.0,-46.0,1.5732132722552272,-46.0,12.6542,16.4697,19.8702,0.9221,14.7654,14.5754,14.5754,0
153371,npp,813,2195,16.016446113586397,13.5758972167969,100.572418212891,3670144,813,1755,196611,3866755,8803,tha_bangkok_67_92,13.575,100.57083333,67,92,tha_bangkok,2012-12-03 18:53:45.117102,-78.05739166240407,9.371155023118392,8.286785727415243,0.051567407464603386,11.0,9.34,1.0,9.51,8.872,12.2329,17.0494,1.2415,18.9705,19.8842,18.705320760890732,0
153652,npp,2437,849,16.0277404785156,13.5752382278442,100.571342468262,3670144,2438,642,196611,3866755,8803,tha_bangkok_67_92,13.575,100.57083333,67,92,tha_bangkok,2012-12-05 18:16:04.469739,97.10453276507036,52.82764501754628,44.85214448751095,0.012184473679150227,5.0,-52.86,1.9513309067639726,-52.78,13.1431,15.4754,19.3954,0.9814,15.47,15.729,15.450451518196193,0
154022,npp,2978,3088,15.9493036270142,13.5754356384277,100.570594787598,3670144,2980,2478,196611,3866755,8803,tha_bangkok_67_92,13.575,100.57083333,67,92,tha_bangkok,2012-12-07 19:18:50.205777,-79.29795325969683,48.96568060987284,41.889124940261595,0.0027853509072468447,15.0,48.95,1.7549928774784245,49.04,12.8707,17.5064,21.467,0.8675,14.2997,13.8362,13.77252426915312,0
154213,npp,2278,2416,7.9218955039978,13.577844619751,100.570602416992,3670176,2279,1956,196611,3866787,8803,tha_bangkok_67_92,13.575,100.57083333,67,92,tha_bangkok,2012-12-08 19:00:01.661728,-79.47302168099479,21.568005250186246,18.988843407471233,3.822519250067955e-05,12.0,21.56,1.0837787002826917,21.795,10.374,13.4915,18.4093,1.1257,10.048,8.9175,8.9175,0
154406,npp,1565,1746,7.60533094406128,13.5730257034302,100.570518493652,3670176,1565,1330,196611,3866787,8803,tha_bangkok_67_92,13.575,100.57083333,67,92,tha_bangkok,2012-12-09 18:41:11.339449,96.75732035144831,16.48394311656438,14.545893977498764,8.931688759852895e-14,9.0,-16.5,1.0442604737599883,-16.17,11.6393,16.5107,20.9547,0.9198,6.6591,6.9956,6.9956,0
154607,npp,838,1073,11.5320997238159,13.5743169784546,100.569900512695,3670176,839,789,196611,3866787,8803,tha_bangkok_67_92,13.575,100.57083333,67,92,tha_bangkok,2012-12-10 18:22:21.013944,97.60435267410972,46.070784435397336,39.60396412493728,7.059234835815117e-22,6.0,-46.1,1.5732132722552272,-46.0,12.6542,16.4697,19.8702,0.9221,12.0484,10.6339,10.6339,0
155557,npp,2307,1298,8.71053981781006,13.5783224105835,100.571182250977,3670176,2308,975,196611,3866787,8803,tha_bangkok_67_92,13.575,100.57083333,67,92,tha_bangkok,2012-12-15 18:28:37.527511,97.8356862359134,37.89784798520099,32.936724864057055,9.152283078967927e-32,7.0,-37.92,1.357151599901897,-37.72,12.0938,16.8543,21.7009,0.9011,9.1863,7.8488,7.8488,0
155739,npp,1572,625,16.8653469085693,13.5745105743408,100.571014404297,3670176,1574,409,196611,3866787,8803,tha_bangkok_67_92,13.575,100.57083333,67,92,tha_bangkok,2012-12-16 18:09:45.415640,96.85017895769353,58.522695249714765,49.01650201099766,4.900436928579814e-28,4.0,-58.55,2.253202848596432,-58.44,14.4299,18.1281,22.6659,0.8378,14.6266,14.1291,14.1291,0
155937,npp,2832,3526,14.6462774276733,13.5722455978394,100.568862915039,3670176,2836,2862,196611,3866787,8803,tha_bangkok_67_92,13.575,100.57083333,67,92,tha_bangkok,2012-12-17 19:31:17.911178,-77.61839922921611,60.27784384801314,50.24208043198216,4.145153007327044e-29,17.0,60.26,2.4157378735459294,60.39,14.807,18.5214,22.1384,0.82,13.5829,12.0095,12.0095,0
156115,npp,2141,2861,13.375732421875,13.5774383544922,100.572402954102,3670176,2140,2306,196611,3866787,8803,tha_bangkok_67_92,13.575,100.57083333,67,92,tha_bangkok,2012-12-18 19:12:31.117849,-79.05797528894934,41.36158359865978,35.798800059483455,2.246451016439855e-24,14.0,41.33,1.4867838833500562,41.55,12.7442,16.6217,20.9243,0.9137,13.0038,12.2212,12.2212,0
156294,npp,1436,2192,19.0896148681641,13.5743188858032,100.572738647461,3670176,1436,1752,196611,3866787,8803,tha_bangkok_67_92,13.575,100.57083333,67,92,tha_bangkok,2012-12-19 18:53:42.552304,-76.95282080908659,9.192845230402968,8.129674631011023,4.7850519610988024e-18,11.0,9.16,1.0,9.51,8.872,12.2329,17.0494,1.2415,22.0437,23.6994,23.6994,0
156840,npp,2296,181,16.5516090393066,13.5761919021606,100.574234008789,3670144,2296,88,196611,3866755,8803,tha_bangkok_67_92,13.575,100.57083333,67,92,tha_bangkok,2012-12-22 17:57:07.996002,95.8797225619409,67.30230094482388,54.745071936649005,0.011047995166705052,1.0,-67.34,3.1865100272627664,-67.22,16.7704,20.4253,25.1136,0.7435,13.9713,12.3067,12.054132481558275,0
157034,npp,522,3084,18.024751663208,13.5749225616455,100.571464538574,3670144,522,2475,196611,3866755,8803,tha_bangkok_67_92,13.575,100.57083333,67,92,tha_bangkok,2012-12-23 19:18:45.828133,-78.57338600518253,48.83790754387371,41.791683417818696,0.005938679586024598,15.0,48.83,1.7549928774784245,49.04,12.8707,17.5064,21.467,0.8675,15.4823,15.6366,15.500836221755145,0
157819,npp,692,400,26.7816581726074,13.5753650665283,100.571815490723,3670144,694,227,196611,3866755,8803,tha_bangkok_67_92,13.575,100.57083333,67,92,tha_bangkok,2012-12-27 18:03:24.513811,96.41981425969054,63.31073455964839,52.26450465320376,0.21494042655616685,2.0,-63.35,2.7445598364131496,-63.15,15.9141,19.1635,22.5682,0.7925,17.9627,21.2243,16.310560508902157,0
158016,npp,1971,3306,25.77956199646,13.5718088150024,100.572532653809,3670144,1973,2653,196611,3866755,8803,tha_bangkok_67_92,13.575,100.57083333,67,92,tha_bangkok,2012-12-28 19:25:00.573860,-78.67152701479415,55.04637925537969,46.5137391081609,0.22170057273447155,16.0,55.04,2.0682789409984763,55.21,14.2247,17.4165,22.173,0.872,19.2305,22.4794,17.411117234869668,0
158550,npp,2909,1292,11.673698425293,13.5770282745361,100.569679260254,3670144,2908,969,196611,3866755,8803,tha_bangkok_67_92,13.575,100.57083333,67,92,tha_bangkok,2012-12-31 18:28:31.384857,97.06710134575566,38.13950777904082,33.13846841848309,0.0914691290648438,7.0,-38.16,1.357151599901897,-37.72,12.0938,16.8543,21.7009,0.9011,11.3697,10.5188,8.427730028177834,0
168369,npp,359,3522,24.3164844512939,13.5735998153687,100.572929382324,3670144,360,2858,196611,3866755,8803,tha_bangkok_67_92,13.575,100.57083333,67,92,tha_bangkok,2013-01-02 19:31:13.561178,-78.11982508957789,60.193092224265854,50.18524136314173,0.047819791872181175,17.0,60.18,2.4157378735459294,60.39,14.807,18.5214,22.1384,0.82,17.5859,19.9388,18.8455947638179,0
169262,npp,1798,3739,11.6424198150635,13.5759582519531,100.56852722168,3670176,1799,3019,196611,3866787,8803,tha_bangkok_67_92,13.575,100.57083333,67,92,tha_bangkok,2013-01-07 19:37:26.605209,-77.72421075913753,64.52776539554867,53.05089686835231,4.222357357029556e-06,18.0,64.52,2.8345692104261015,64.75,13.7511,17.9835,21.9475,0.8445,12.9499,9.832,9.832,0
169440,npp,1110,3078,14.5420656204224,13.5750522613525,100.571464538574,3670176,1111,2471,196611,3866787,8803,tha_bangkok_67_92,13.575,100.57083333,67,92,tha_bangkok,2013-01-08 19:18:39.847396,-78.78920945701498,48.658060589552285,41.650988109215426,5.3043236264034675e-15,15.0,48.65,1.7549928774784245,49.04,12.8707,17.5064,21.467,0.8675,13.4979,12.6154,12.6154,0
169621,npp,407,2406,9.16571712493896,13.5730800628662,100.569885253906,3670176,407,1947,196611,3866787,8803,tha_bangkok_67_92,13.575,100.57083333,67,92,tha_bangkok,2013-01-09 18:59:51.315366,-79.82377458883187,21.055039665258935,18.543081884528586,3.8732918465777347e-23,12.0,21.03,1.0837787002826917,21.795,10.374,13.4915,18.4093,1.1257,11.1956,10.3176,10.3176,0
169799,npp,2761,1736,14.961296081543,13.5774669647217,100.57373046875,3670176,2761,1320,196611,3866787,8803,tha_bangkok_67_92,13.575,100.57083333,67,92,tha_bangkok,2013-01-10 18:41:01.004836,98.10690572566746,17.007511016275025,15.005550824519727,1.0847564780364586e-29,9.0,-17.05,1.0442604737599883,-16.17,11.6393,16.5107,20.9547,0.9198,13.7033,13.7618,13.7618,0
169981,npp,2015,1062,25.7243156433105,13.5733432769775,100.573432922363,3670176,2013,779,196611,3866787,8803,tha_bangkok_67_92,13.575,100.57083333,67,92,tha_bangkok,2013-01-11 18:22:08.913000,96.59500851266328,46.460391420912465,39.9160104113998,1.1727534176006845e-34,6.0,-46.47,1.646109783506203,-46.0,12.6542,16.4697,19.8702,0.9221,20.8091,23.7208,23.7208,0
170155,npp,1272,393,16.0919589996338,13.5760927200317,100.570938110352,3670176,1272,222,196611,3866787,8803,tha_bangkok_67_92,13.575,100.57083333,67,92,tha_bangkok,2013-01-12 18:03:16.818996,96.23140106839715,63.45734988493379,52.3606179461886,6.008696255002947e-34,2.0,-63.48,2.7445598364131496,-63.15,15.9141,19.1635,22.5682,0.7925,14.0678,12.7528,12.7528,0
170168,npp,160,3955,22.2154769897461,13.573070526123,100.570083618164,3670176,165,3145,196611,3866787,8803,tha_bangkok_67_92,13.575,100.57083333,67,92,tha_bangkok,2013-01-12 19:43:37.863827,-76.92348509272675,68.24919116060805,55.307752658088596,2.2105221856982017e-32,19.0,68.24,3.3166247903554,68.47,14.6598,18.552,23.352,0.8186,16.2915,18.1859,18.1859,0
170350,npp,2549,3298,9.57717609405518,13.5780868530273,100.568069458008,3670176,2551,2645,196611,3866787,8803,tha_bangkok_67_92,13.575,100.57083333,67,92,tha_bangkok,2013-01-13 19:24:52.881809,-78.46348028317777,54.84295277747073,46.363787388793,6.350207010828602e-33,16.0,54.83,2.0682789409984763,55.21,14.2247,17.4165,22.173,0.872,11.3967,8.3512,8.3512,0
170531,npp,1850,2626,7.35524129867554,13.5780820846558,100.568786621094,3670176,1850,2119,196611,3866787,8803,tha_bangkok_67_92,13.575,100.57083333,67,92,tha_bangkok,2013-01-14 19:06:04.340599,-79.36311886310244,31.77310656744925,27.78205872763626,1.4277471209153436e-31,13.0,31.76,1.2365102219381485,32.56,10.6107,14.6278,19.1125,1.0382,9.3055,7.6364,7.6364,0
170716,npp,1140,1957,16.5739402770996,13.5732507705688,100.573089599609,3670176,1140,1527,196611,3866787,8803,tha_bangkok_67_92,13.575,100.57083333,67,92,tha_bangkok,2013-01-15 18:47:15.795497,97.33918736726797,4.460651999028352,3.9476244861876766,3.274678972656542e-28,10.0,-4.47,1.0,-3.43,9.9779,15.187,18.9265,1.0,16.5739,16.5739,16.5739,0
170898,npp,431,1286,9.08752918243408,13.57350730896,100.568580627441,3670176,430,964,196611,3866787,8803,tha_bangkok_67_92,13.575,100.57083333,67,92,tha_bangkok,2013-01-16 18:28:25.471116,98.21374222929343,38.38340233531443,33.34099129164889,4.837762166542312e-23,7.0,-38.4,1.357151599901897,-37.72,12.0938,16.8543,21.7009,0.9011,9.4641,8.1885,8.1885,0
171079,npp,2781,614,11.0634155273438,13.5768375396729,100.56844329834,3670176,2779,399,196611,3866787,8803,tha_bangkok_67_92,13.575,100.57083333,67,92,tha_bangkok,2013-01-17 18:09:35.144171,96.58285077735776,58.76631487049726,49.18625650322217,1.8502891117284563e-16,4.0,-58.81,2.253202848596432,-58.44,14.4299,18.1281,22.6659,0.8378,12.0516,9.2685,9.2685,0
171271,npp,986,3518,24.6067428588867,13.5734643936157,100.573287963867,3670176,985,2855,196611,3866787,8803,tha_bangkok_67_92,13.575,100.57083333,67,92,tha_bangkok,2013-01-18 19:31:11.196246,-77.92374536108962,60.10630319429122,50.122038462227486,4.877580988603649e-19,17.0,60.09,2.4157378735459294,60.39,14.807,18.5214,22.1384,0.82,17.706,20.1768,20.1768,0
171454,npp,293,2853,8.15763759613037,13.5785493850708,100.569732666016,3670176,294,2300,196611,3866787,8803,tha_bangkok_67_92,13.575,100.57083333,67,92,tha_bangkok,2013-01-19 19:12:26.205604,-78.59165724421264,41.06495004353184,35.55648229878623,3.059443080107809e-12,14.0,41.04,1.4276677814245327,41.55,12.7442,16.6217,20.9243,0.9137,9.2584,7.4535,7.4535,0
171638,npp,2674,2185,6.85169124603271,13.5772171020508,100.569999694824,3670176,2674,1746,196611,3866787,8803,tha_bangkok_67_92,13.575,100.57083333,67,92,tha_bangkok,2013-01-20 18:53:39.432799,-74.74203157803173,8.826324148972596,7.806238981312769,7.285744349476355e-05,11.0,8.76,1.0,9.51,8.872,12.2329,17.0494,1.2415,9.8057,8.5063,8.5063,0
171820,npp,1969,1515,9.00446224212646,13.5781745910645,100.571182250977,3670144,1970,1136,196611,3866755,8803,tha_bangkok_67_92,13.575,100.57083333,67,92,tha_bangkok,2013-01-21 18:34:50.879512,98.05164089024103,28.404449859156657,24.9016822621473,0.007698988159953042,8.0,-28.41,1.184412938166907,-27.8,11.3325,14.1912,18.3865,1.0702,10.8079,9.6363,9.46029391883048,0
171998,npp,1252,840,11.5725908279419,13.5728349685669,100.572814941406,3670144,1253,631,196611,3866755,8803,tha_bangkok_67_92,13.575,100.57083333,67,92,tha_bangkok,2013-01-22 18:16:00.542549,97.08926934631828,53.069825158819455,45.036008419467166,0.028665715736930674,5.0,-53.1,1.9513309067639726,-52.78,13.1431,15.4754,19.3954,0.9814,13.1869,11.3569,10.701574886367485,0
172182,npp,522,177,18.1356964111328,13.5749673843384,100.572975158691,3670144,521,86,196611,3866755,8803,tha_bangkok_67_92,13.575,100.57083333,67,92,tha_bangkok,2013-01-23 17:57:08.422384,95.97158647076444,67.36940598261448,54.78280555745544,0.060533978141338755,1.0,-67.41,3.1865100272627664,-67.22,16.7704,20.4253,25.1136,0.7435,14.4684,13.4846,12.100736556011615,0
172193,npp,2507,3740,13.9798793792725,13.5755767822266,100.570472717285,3670144,2506,3020,196611,3866755,8803,tha_bangkok_67_92,13.575,100.57083333,67,92,tha_bangkok,2013-01-23 19:37:33.024973,-77.71016419205324,64.55821163065242,53.06866637747521,0.024970276718765953,18.0,64.54,2.8345692104261015,64.75,13.7511,17.9835,21.9475,0.8445,13.7746,11.8059,11.235056083932033,0
172382,npp,1836,3080,17.0362396240234,13.5735816955566,100.571098327637,3670144,1835,2472,196611,3866755,8803,tha_bangkok_67_92,13.575,100.57083333,67,92,tha_bangkok,2013-01-24 19:18:48.025111,-78.83604380325022,48.7353284997292,41.710197390195454,0.0650221174520747,15.0,48.71,1.7549928774784245,49.04,12.8707,17.5064,21.467,0.8675,14.9191,14.7791,13.29263348721688,0
172563,npp,1149,2409,10.374005317688,13.5760354995728,100.569046020508,3670144,1149,1949,196611,3866755,8803,tha_bangkok_67_92,13.575,100.57083333,67,92,tha_bangkok,2013-01-25 19:00:01.249085,-79.01297807622923,21.217995401193342,18.684359396725455,0.12582593952320525,12.0,21.19,1.0837787002826917,21.795,10.374,13.4915,18.4093,1.1257,12.3105,11.6777,8.801201158223957,0
172930,npp,2791,1068,22.0536518096924,13.5728254318237,100.569030761719,3670144,2791,784,196611,3866755,8803,tha_bangkok_67_92,13.575,100.57083333,67,92,tha_bangkok,2013-01-27 18:22:24.142323,97.46789587995276,46.23830991882579,39.73697151828365,0.2262001581889806,6.0,-46.27,1.5732132722552272,-46.0,12.6542,16.4697,19.8702,0.9221,18.7364,20.336,15.164852496506395,0
173121,npp,953,3961,15.5858612060547,13.5748243331909,100.569160461426,3670144,953,3148,196611,3866755,8803,tha_bangkok_67_92,13.575,100.57083333,67,92,tha_bangkok,2013-01-28 19:43:54.849504,-77.13372979555643,68.3516806110863,55.36256966362536,0.14829098795945284,19.0,68.33,3.3166247903554,68.47,14.6598,18.552,23.352,0.8186,14.2926,12.7588,9.368729107403777,0
173482,npp,2677,2635,11.3629522323608,13.5735721588135,100.567642211914,3670144,2677,2126,196611,3866755,8803,tha_bangkok_67_92,13.575,100.57083333,67,92,tha_bangkok,2013-01-30 19:06:24.846927,-79.33590400922726,32.1692420200329,28.117373413546247,0.08075090031217018,13.0,32.16,1.2365102219381485,32.56,10.6107,14.6278,19.1125,1.0382,12.5466,11.7973,9.951258777494427,0
174421,npp,1129,2862,8.97453498840332,13.5723276138306,100.568756103516,3670144,1129,2308,196611,3866755,8803,tha_bangkok_67_92,13.575,100.57083333,67,92,tha_bangkok,2013-02-04 19:12:46.631228,-78.95141720626776,41.38240270504679,35.813696564667765,0.0007403813299252246,14.0,41.37,1.4867838833500562,41.55,12.7442,16.6217,20.9243,0.9137,10.0435,8.1999,8.1999,0
174612,npp,436,2194,6.82316255569458,13.5784997940063,100.569290161133,3670176,437,1754,196611,3866787,8803,tha_bangkok_67_92,13.575,100.57083333,67,92,tha_bangkok,2013-02-05 18:53:59.846357,-79.05891062422553,9.279019392096494,8.20519760156764,1.1462770336865088e-09,11.0,9.28,1.0,9.51,8.872,12.2329,17.0494,1.2415,9.7772,8.4708,8.4708,0
174800,npp,2803,1525,13.1062421798706,13.5724258422852,100.572463989258,3670176,2803,1143,196611,3866787,8803,tha_bangkok_67_92,13.575,100.57083333,67,92,tha_bangkok,2013-02-06 18:35:11.279441,98.37389486974517,27.920158942275965,24.48397817096124,6.390269298936708e-18,8.0,-27.94,1.184412938166907,-27.8,11.3325,14.1912,18.3865,1.0702,14.271,14.0259,14.0259,0
175577,npp,1961,2418,11.8444738388062,13.5766553878784,100.571716308594,3670176,1961,1957,196611,3866787,8803,tha_bangkok_67_92,13.575,100.57083333,67,92,tha_bangkok,2013-02-10 19:00:21.596226,-79.10564491099922,21.68823218876891,19.092811634175792,1.8597175568526052e-33,12.0,21.66,1.0837787002826917,21.795,10.374,13.4915,18.4093,1.1257,13.6673,13.333,13.333,0
175964,npp,545,1078,13.8573026657104,13.5762624740601,100.574462890625,3670176,547,791,196611,3866787,8803,tha_bangkok_67_92,13.575,100.57083333,67,92,tha_bangkok,2013-02-12 18:22:44.447313,97.6599294959607,45.902778975533046,39.466044637989754,5.144040262744418e-31,6.0,-45.93,1.5732132722552272,-46.0,12.6542,16.4697,19.8702,0.9221,13.5264,12.778,12.778,0
176155,npp,2890,410,13.0798864364624,13.574315071106,100.570137023926,3670176,2889,234,196611,3866787,8803,tha_bangkok_67_92,13.575,100.57083333,67,92,tha_bangkok,2013-02-13 18:03:52.312827,96.33924608607555,63.129300088439635,52.138616682239494,3.6459185997986685e-27,2.0,-63.16,2.7445598364131496,-63.15,15.9141,19.1635,22.5682,0.7925,12.9704,10.3657,10.3657,0
176359,npp,1110,3313,9.12771701812744,13.5757713317871,100.568344116211,3670176,1111,2661,196611,3866787,8803,tha_bangkok_67_92,13.575,100.57083333,67,92,tha_bangkok,2013-02-14 19:25:30.110781,-78.6813189214358,55.2407988102514,46.64991388221286,8.081194782388285e-28,16.0,55.21,2.0682789409984763,55.21,14.2247,17.4165,22.173,0.872,11.1794,7.9593,7.9593,0
176748,npp,2786,1975,8.84389781951904,13.5733528137207,100.569999694824,3670176,2786,1545,196611,3866787,8803,tha_bangkok_67_92,13.575,100.57083333,67,92,tha_bangkok,2013-02-16 18:47:56.498365,99.03940752363464,3.4074783338727737,3.015491514244399,1.5179703295085756e-17,10.0,-3.43,1.0,-3.43,9.9779,15.187,18.9265,1.0,8.8439,8.8439,8.8439,0
177358,npp,2623,3533,13.7739267349243,13.575478553772,100.571662902832,3670176,2628,2868,196611,3866787,8803,tha_bangkok_67_92,13.575,100.57083333,67,92,tha_bangkok,2013-02-19 19:31:49.986950,-77.61359952009602,60.43335358486217,50.34130544815597,6.189948224498443e-07,17.0,60.41,2.4157378735459294,60.39,14.807,18.5214,22.1384,0.82,13.2217,11.2942,11.2942,0
177556,npp,1945,2870,12.0026369094849,13.5761489868164,100.574340820312,3670144,1945,2314,196611,3866755,8803,tha_bangkok_67_92,13.575,100.57083333,67,92,tha_bangkok,2013-02-20 19:13:04.949428,-78.74908604741121,41.67200511669045,36.048544113834865,0.003919970805421429,14.0,41.66,1.4867838833500562,41.55,12.7442,16.6217,20.9243,0.9137,12.0802,10.9666,10.876985795454274,0
178951,npp,2060,1757,24.6952285766602,13.5771026611328,100.574645996094,3670144,2060,1339,196611,3866755,8803,tha_bangkok_67_92,13.575,100.57083333,67,92,tha_bangkok,2013-02-27 18:41:51.198556,97.34970316939751,15.90056308434441,14.033141197170789,0.1297618411607081,9.0,-15.89,1.0442604737599883,-16.17,11.6393,16.5107,20.9547,0.9198,23.0246,22.7154,19.748922759934047,0
179148,npp,1347,1085,14.5154933929443,13.5750703811646,100.570983886719,3670144,1348,797,196611,3866755,8803,tha_bangkok_67_92,13.575,100.57083333,67,92,tha_bangkok,2013-02-28 18:23:02.614294,97.51994113991793,45.69547447473731,39.299902072433916,0.085533932174164,6.0,-45.69,1.5732132722552272,-46.0,12.6542,16.4697,19.8702,0.9221,13.9448,13.385,11.429614188744777,0
179346,npp,621,418,17.0518760681152,13.5741376876831,100.568954467773,3670144,619,240,196611,3866755,8803,tha_bangkok_67_92,13.575,100.57083333,67,92,tha_bangkok,2013-03-01 18:04:10.466603,96.18307530515445,63.0009683929711,52.05388819490099,0.049136247693119764,2.0,-63.01,2.6065528283652384,-63.15,15.9141,19.1635,22.5682,0.7925,14.3768,13.5135,12.390199350594452,0
179560,npp,1914,3320,11.8402242660522,13.5726518630981,100.568664550781,3670144,1913,2668,196611,3866755,8803,tha_bangkok_67_92,13.575,100.57083333,67,92,tha_bangkok,2013-03-02 19:25:48.255076,-78.40995266760422,55.41223589346464,46.775291780968196,0.03768928466394473,16.0,55.39,2.0682789409984763,55.21,14.2247,17.4165,22.173,0.872,12.4909,10.3245,9.462887648095323,0
180151,npp,2882,1314,12.37522315979,13.575909614563,100.572822570801,3670176,2883,989,196611,3866787,8803,tha_bangkok_67_92,13.575,100.57083333,67,92,tha_bangkok,2013-03-05 18:29:26.026266,98.35059884645085,37.27767806170452,32.41596445740773,8.806474916462034e-05,7.0,-37.28,1.357151599901897,-37.72,12.0938,16.8543,21.7009,0.9011,11.8866,11.151,11.151,0
180348,npp,2159,641,13.3188428878784,13.5779714584351,100.573356628418,3670176,2164,425,196611,3866787,8803,tha_bangkok_67_92,13.575,100.57083333,67,92,tha_bangkok,2013-03-06 18:10:33.865459,96.24670377280262,58.17386179024916,48.7623388258954,6.339209348983652e-13,4.0,-58.17,2.2013981571160284,-58.44,14.4299,18.1281,22.6659,0.8378,13.0024,11.158,11.158,0
180558,npp,360,3540,8.440354347229,13.5762147903442,100.568832397461,3670176,360,2873,196611,3866787,8803,tha_bangkok_67_92,13.575,100.57083333,67,92,tha_bangkok,2013-03-07 19:32:09.863431,-77.8950125788558,60.585370885934054,50.44520427284338,2.2069377725007977e-10,17.0,60.57,2.4157378735459294,60.39,14.807,18.5214,22.1384,0.82,11.0139,6.9208,6.9208,0
180755,npp,2755,2878,8.56986713409424,13.5755376815796,100.573860168457,3670176,2756,2320,196611,3866787,8803,tha_bangkok_67_92,13.575,100.57083333,67,92,tha_bangkok,2013-03-08 19:13:24.818314,-79.22596595813988,41.947911175923714,36.27389289873471,3.4234507831368897e-18,14.0,41.95,1.4867838833500562,41.55,12.7442,16.6217,20.9243,0.9137,9.7714,7.8301,7.8301,0
180954,npp,2063,2208,7.86661434173584,13.5760164260864,100.567710876465,3670176,2063,1768,196611,3866787,8803,tha_bangkok_67_92,13.575,100.57083333,67,92,tha_bangkok,2013-03-09 18:54:36.219424,-77.40362152093499,10.106014892271107,8.934446159611502,5.9414516055537e-25,11.0,10.09,1.0,9.51,8.872,12.2329,17.0494,1.2415,10.8207,9.7663,9.7663,0
181155,npp,1341,1540,14.0775623321533,13.5770931243896,100.574203491211,3670176,1341,1155,196611,3866787,8803,tha_bangkok_67_92,13.575,100.57083333,67,92,tha_bangkok,2013-03-10 18:35:47.620463,97.00010739988289,27.24861891213461,23.905525367670826,3.3437583351825555e-30,8.0,-27.23,1.1367971201176101,-27.8,11.3325,14.1912,18.3865,1.0702,15.0871,15.0654,15.0654,0
