lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.878,1.0
1,0.749,0.777,0.788
2,0.626,0.693,0.672
3,0.56,0.624,0.597
4,0.523,0.567,0.542
5,0.5,0.521,0.501
6,0.481,0.485,0.464
7,0.455,0.455,0.427
8,0.432,0.432,0.399
9,0.434,0.414,0.392
10,0.448,0.399,0.4
11,0.437,0.387,0.385
12,0.427,0.378,0.372
13,0.4,0.369,0.345
14,0.375,0.362,0.319
15,0.364,0.354,0.306
16,0.365,0.347,0.304
17,0.33,0.339,0.275
18,0.307,0.331,0.255
19,0.279,0.322,0.233
20,0.274,0.312,0.228
21,0.269,0.302,0.222
22,0.273,0.29,0.226
23,0.262,0.279,0.22
24,0.246,0.267,0.219
25,0.245,0.254,0.233
26,0.254,0.239,0.254
27,0.25,0.227,0.266
28,0.234,0.218,0.267
29,0.214,0.211,0.258
30,0.2,0.205,0.246
31,0.187,0.199,0.225
32,0.183,0.194,0.206
33,0.169,0.189,0.178
34,0.159,0.186,0.154
35,0.159,0.183,0.137
36,0.161,0.179,0.127
37,0.168,0.175,0.124
38,0.19,0.17,0.138
39,0.2,0.166,0.145
40,0.183,0.162,0.132
41,0.182,0.157,0.127
42,0.175,0.152,0.117
43,0.15,0.147,0.089
44,0.147,0.143,0.085
45,0.149,0.139,0.088
46,0.123,0.136,0.071
47,0.112,0.131,0.064
48,0.102,0.126,0.057
49,0.116,0.122,0.071
50,0.116,0.118,0.074
51,0.106,0.113,0.069
52,0.103,0.108,0.075
53,0.098,0.103,0.083
54,0.098,0.097,0.098
55,0.097,0.092,0.112
56,0.089,0.088,0.118
57,0.087,0.083,0.127
58,0.089,0.078,0.135
59,0.079,0.074,0.127
60,0.08,0.07,0.122
61,0.079,0.067,0.108
62,0.056,0.065,0.077
63,0.057,0.064,0.065
64,0.058,0.062,0.052
65,0.058,0.06,0.039
66,0.05,0.059,0.022
67,0.05,0.057,0.016
68,0.051,0.056,0.014
69,0.059,0.054,0.021
70,0.063,0.053,0.025
71,0.058,0.051,0.02
72,0.05,0.049,0.01
73,0.037,0.048,-0.004
74,0.038,0.047,-0.002
75,0.046,0.046,0.008
76,0.037,0.045,0.004
77,0.036,0.045,0.006
78,0.046,0.045,0.015
79,0.049,0.045,0.018
80,0.057,0.045,0.027
81,0.068,0.045,0.041
82,0.058,0.045,0.041
83,0.057,0.044,0.051
84,0.047,0.044,0.055
85,0.035,0.043,0.056
86,0.023,0.042,0.054
87,0.019,0.041,0.056
88,0.031,0.039,0.065
89,0.024,0.037,0.054
90,0.025,0.035,0.046
91,0.037,0.033,0.045
92,0.034,0.031,0.032
93,0.035,0.029,0.024
94,0.038,0.027,0.016
95,0.046,0.024,0.016
96,0.04,0.02,0.008
97,0.023,0.016,-0.005
98,0.01,0.013,-0.016
99,0.003,0.009,-0.024
100,0.001,0.005,-0.027
101,-0.001,0.001,-0.027
102,-0.009,-0.002,-0.033
103,-0.0,-0.004,-0.025
104,-0.001,-0.005,-0.024
105,-0.005,-0.006,-0.025
106,-0.016,-0.007,-0.033
107,-0.014,-0.008,-0.029
108,-0.019,-0.009,-0.029
109,-0.015,-0.009,-0.018
110,-0.01,-0.009,-0.005
111,-0.002,-0.008,0.012
112,-0.007,-0.007,0.02
113,-0.007,-0.005,0.033
114,-0.014,-0.002,0.039
115,-0.013,0.001,0.047
116,-0.004,0.004,0.061
117,0.009,0.006,0.073
118,0.009,0.01,0.071
119,0.022,0.013,0.079
120,0.021,0.015,0.075
121,0.033,0.017,0.079
122,0.039,0.018,0.078
123,0.04,0.019,0.072
124,0.025,0.02,0.053
125,0.012,0.021,0.036
126,0.006,0.021,0.026
127,0.014,0.02,0.026
128,0.012,0.019,0.019
129,0.017,0.017,0.018
130,0.015,0.015,0.013
131,0.002,0.012,0.003
132,0.004,0.009,0.003
133,0.005,0.005,0.005
134,0.005,0.002,0.006
135,0.002,-0.002,0.005
136,0.0,-0.005,0.005
137,-0.006,-0.009,-0.0
138,-0.007,-0.013,0.003
139,-0.011,-0.016,0.003
140,-0.015,-0.019,0.002
141,-0.02,-0.021,0.003
142,-0.029,-0.024,0.002
143,-0.032,-0.026,0.007
144,-0.029,-0.027,0.013
145,-0.036,-0.029,0.01
146,-0.043,-0.03,0.004
147,-0.039,-0.031,0.007
148,-0.035,-0.033,0.007
149,-0.034,-0.034,0.005
150,-0.028,-0.035,0.006
151,-0.03,-0.034,0.001
152,-0.026,-0.034,0.0
153,-0.028,-0.033,-0.007
154,-0.032,-0.032,-0.016
155,-0.034,-0.032,-0.021
156,-0.027,-0.031,-0.021
157,-0.028,-0.03,-0.027
158,-0.031,-0.03,-0.033
159,-0.032,-0.029,-0.036
160,-0.033,-0.027,-0.037
161,-0.03,-0.026,-0.035
162,-0.026,-0.025,-0.031
163,-0.024,-0.024,-0.028
164,-0.021,-0.023,-0.023
165,-0.018,-0.022,-0.018
166,-0.013,-0.022,-0.012
167,-0.018,-0.022,-0.011
168,-0.018,-0.021,-0.005
169,-0.021,-0.021,-0.002
170,-0.025,-0.021,0.003
171,-0.026,-0.021,0.009
172,-0.022,-0.02,0.019
173,-0.022,-0.019,0.025
174,-0.021,-0.018,0.03
175,-0.02,-0.017,0.032
176,-0.015,-0.016,0.036
177,-0.012,-0.015,0.038
178,-0.011,-0.014,0.037
179,-0.006,-0.013,0.04
180,-0.006,-0.012,0.038
181,-0.011,-0.01,0.031
182,-0.012,-0.009,0.026
183,-0.016,-0.007,0.017
184,-0.016,-0.006,0.01
185,-0.011,-0.005,0.006
186,-0.006,-0.003,0.004
187,-0.004,-0.002,0.002
188,-0.0,-0.001,0.002
189,0.007,0.001,0.007
190,0.008,0.002,0.007
191,0.009,0.003,0.009
192,0.006,0.003,0.008
193,0.006,0.004,0.008
194,0.01,0.004,0.009
195,0.005,0.004,0.005
196,0.001,0.002,0.005
197,-0.003,0.001,0.005
198,0.001,-0.001,0.013
199,-0.002,-0.002,0.017
200,-0.001,-0.004,0.024
201,-0.003,-0.005,0.029
202,-0.005,-0.006,0.032
203,-0.011,-0.007,0.033
204,-0.006,-0.008,0.04
205,-0.006,-0.009,0.043
206,-0.007,-0.01,0.044
207,-0.012,-0.01,0.04
208,-0.009,-0.011,0.042
209,-0.011,-0.01,0.038
210,-0.017,-0.009,0.031
211,-0.019,-0.008,0.025
212,-0.019,-0.006,0.018
213,-0.015,-0.005,0.014
214,-0.011,-0.003,0.011
215,-0.013,-0.002,0.003
216,-0.01,-0.0,0.001
217,-0.003,0.0,0.003
218,0.012,0.0,0.012
219,0.022,-0.001,0.02
220,0.023,-0.002,0.021
221,0.013,-0.004,0.012
222,0.001,-0.005,0.003
223,0.003,-0.006,0.005
224,0.002,-0.008,0.004
225,-0.005,-0.009,-0.0
226,-0.009,-0.01,-0.002
227,-0.018,-0.012,-0.006
228,-0.012,-0.013,0.003
229,-0.019,-0.014,0.001
230,-0.02,-0.016,0.004
231,-0.025,-0.017,0.005
232,-0.028,-0.017,0.008
233,-0.032,-0.017,0.01
234,-0.04,-0.017,0.009
235,-0.031,-0.017,0.022
236,-0.023,-0.017,0.035
237,-0.027,-0.017,0.038
238,-0.017,-0.015,0.05
239,-0.01,-0.014,0.055
240,0.002,-0.012,0.061
241,0.017,-0.009,0.066
242,0.02,-0.005,0.058
243,0.018,-0.0,0.048
244,0.011,0.004,0.035
245,0.011,0.008,0.031
246,0.004,0.012,0.022
247,0.01,0.016,0.025
248,0.011,0.02,0.025
249,0.012,0.023,0.025
250,0.019,0.026,0.03
251,0.026,0.028,0.035
252,0.026,0.03,0.036
253,0.022,0.032,0.037
254,0.022,0.032,0.038
255,0.022,0.033,0.038
256,0.027,0.033,0.044
257,0.041,0.033,0.057
258,0.052,0.033,0.07
259,0.059,0.034,0.08
260,0.052,0.035,0.08
261,0.051,0.036,0.087
262,0.042,0.037,0.087
263,0.041,0.038,0.094
264,0.034,0.039,0.096
265,0.03,0.04,0.1
266,0.022,0.041,0.098
267,0.026,0.042,0.103
268,0.031,0.043,0.105
269,0.038,0.044,0.104
270,0.04,0.044,0.098
271,0.036,0.046,0.084
272,0.044,0.047,0.078
273,0.055,0.049,0.076
274,0.064,0.052,0.075
275,0.064,0.055,0.066
276,0.062,0.057,0.06
277,0.071,0.059,0.065
278,0.067,0.061,0.062
279,0.051,0.063,0.05
280,0.067,0.065,0.058
281,0.067,0.067,0.054
282,0.065,0.069,0.052
283,0.072,0.072,0.062
284,0.07,0.075,0.063
285,0.073,0.077,0.068
286,0.082,0.078,0.076
287,0.095,0.079,0.086
288,0.09,0.08,0.084
289,0.086,0.081,0.087
290,0.077,0.082,0.089
291,0.075,0.083,0.097
292,0.073,0.084,0.105
293,0.086,0.084,0.128
294,0.078,0.085,0.132
295,0.066,0.084,0.13
296,0.082,0.084,0.147
297,0.072,0.084,0.136
298,0.079,0.085,0.132
299,0.089,0.085,0.129
300,0.099,0.084,0.121
301,0.097,0.083,0.104
302,0.101,0.082,0.095
303,0.1,0.08,0.084
304,0.092,0.078,0.072
305,0.075,0.076,0.055
306,0.057,0.074,0.04
307,0.051,0.073,0.034
308,0.063,0.07,0.042
309,0.068,0.067,0.043
310,0.07,0.065,0.04
311,0.065,0.063,0.034
312,0.054,0.061,0.026
313,0.052,0.058,0.028
314,0.055,0.056,0.031
315,0.051,0.054,0.025
316,0.058,0.053,0.029
317,0.061,0.051,0.032
318,0.052,0.049,0.03
319,0.055,0.047,0.043
320,0.035,0.046,0.041
321,0.037,0.045,0.056
322,0.034,0.044,0.065
323,0.042,0.043,0.081
324,0.05,0.043,0.095
325,0.048,0.043,0.096
326,0.043,0.043,0.087
327,0.045,0.043,0.079
328,0.044,0.042,0.063
329,0.043,0.041,0.048
330,0.045,0.041,0.034
331,0.05,0.041,0.023
332,0.056,0.041,0.017
333,0.042,0.042,-0.003
334,0.031,0.042,-0.015
335,0.034,0.041,-0.018
336,0.03,0.041,-0.026
337,0.025,0.041,-0.033
338,0.025,0.042,-0.034
339,0.035,0.042,-0.026
340,0.042,0.041,-0.021
341,0.058,0.04,-0.007
342,0.058,0.039,-0.005
343,0.045,0.038,-0.014
344,0.041,0.038,-0.018
345,0.042,0.037,-0.022
346,0.038,0.036,-0.026
347,0.037,0.035,-0.024
348,0.041,0.034,-0.013
349,0.033,0.032,-0.006
350,0.019,0.03,-0.0
351,0.023,0.028,0.02
352,0.022,0.027,0.031
353,0.017,0.024,0.038
354,0.015,0.023,0.042
355,0.027,0.022,0.047
356,0.025,0.021,0.032
357,0.03,0.02,0.019
358,0.021,0.019,-0.005
359,0.01,0.018,-0.031
360,-0.003,0.017,-0.057
361,0.016,0.015,-0.054
362,0.023,0.013,-0.055
363,0.027,0.011,-0.053
364,0.017,0.011,-0.061
365,-0.003,0.01,-0.078
366,-0.007,0.01,-0.082
367,-0.006,0.009,-0.084
368,0.012,0.009,-0.072
369,0.023,0.009,-0.063
370,0.018,0.009,-0.066
371,0.025,0.009,-0.057
372,0.021,0.009,-0.056
373,0.022,0.009,-0.052
374,0.01,0.009,-0.06
375,0.007,0.009,-0.061
376,0.003,0.009,-0.059
377,-0.001,0.009,-0.055
378,-0.018,0.01,-0.058
379,-0.011,0.01,-0.036
380,-0.01,0.011,-0.017
381,0.002,0.011,0.008
382,0.017,0.012,0.033
383,0.031,0.012,0.055
384,0.041,0.013,0.066
385,0.042,0.014,0.062
386,0.029,0.014,0.041
387,0.01,0.015,0.011
388,0.005,0.016,-0.007
389,0.015,0.017,-0.014
390,0.003,0.017,-0.034
391,0.007,0.018,-0.04
392,0.014,0.019,-0.038
393,0.022,0.021,-0.035
394,0.03,0.022,-0.026
395,0.025,0.024,-0.03
396,0.024,0.026,-0.032
397,0.031,0.029,-0.028
398,0.035,0.032,-0.029
399,0.035,0.036,-0.031
400,0.039,0.04,-0.027
