lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.927,1.0
1,0.767,0.809,0.778
2,0.667,0.707,0.672
3,0.59,0.618,0.586
4,0.541,0.541,0.523
5,0.475,0.476,0.444
6,0.418,0.42,0.375
7,0.372,0.373,0.32
8,0.335,0.333,0.274
9,0.307,0.3,0.239
10,0.287,0.273,0.216
11,0.269,0.25,0.2
12,0.252,0.232,0.186
13,0.228,0.217,0.17
14,0.223,0.206,0.174
15,0.203,0.196,0.162
16,0.191,0.189,0.149
17,0.177,0.183,0.133
18,0.176,0.178,0.131
19,0.166,0.174,0.121
20,0.154,0.171,0.111
21,0.151,0.168,0.116
22,0.153,0.165,0.127
23,0.14,0.163,0.129
24,0.138,0.16,0.138
25,0.145,0.157,0.157
26,0.149,0.15,0.175
27,0.143,0.147,0.184
28,0.151,0.144,0.204
29,0.153,0.142,0.212
30,0.157,0.138,0.212
31,0.157,0.135,0.203
32,0.155,0.132,0.188
33,0.151,0.129,0.171
34,0.133,0.126,0.139
35,0.122,0.124,0.113
36,0.109,0.121,0.088
37,0.099,0.118,0.066
38,0.1,0.115,0.057
39,0.106,0.113,0.057
40,0.089,0.11,0.04
41,0.082,0.108,0.039
42,0.093,0.105,0.057
43,0.096,0.103,0.069
44,0.108,0.1,0.089
45,0.102,0.098,0.085
46,0.099,0.096,0.079
47,0.114,0.095,0.09
48,0.108,0.094,0.083
49,0.103,0.093,0.079
50,0.093,0.094,0.069
51,0.094,0.094,0.076
52,0.099,0.095,0.09
53,0.1,0.097,0.101
54,0.102,0.098,0.113
55,0.103,0.1,0.121
56,0.092,0.1,0.119
57,0.095,0.1,0.132
58,0.086,0.099,0.129
59,0.088,0.097,0.129
60,0.095,0.096,0.128
61,0.087,0.094,0.106
62,0.096,0.091,0.097
63,0.078,0.089,0.065
64,0.088,0.086,0.06
65,0.089,0.083,0.048
66,0.093,0.08,0.04
67,0.096,0.078,0.031
68,0.083,0.075,0.01
69,0.083,0.073,0.003
70,0.071,0.069,-0.008
71,0.071,0.066,-0.006
72,0.066,0.064,-0.006
73,0.047,0.059,-0.015
74,0.046,0.055,-0.008
75,0.038,0.051,-0.011
76,0.035,0.047,-0.013
77,0.031,0.042,-0.014
78,0.032,0.038,-0.01
79,0.036,0.035,-0.004
80,0.038,0.03,0.005
81,0.039,0.026,0.014
82,0.023,0.022,0.01
83,0.021,0.018,0.02
84,0.011,0.015,0.022
85,0.014,0.012,0.033
86,0.023,0.008,0.05
87,0.006,0.005,0.044
88,0.005,0.001,0.049
89,-0.009,-0.001,0.033
90,-0.009,-0.005,0.025
91,-0.012,-0.008,0.013
92,-0.015,-0.011,-0.001
93,-0.023,-0.015,-0.019
94,-0.02,-0.018,-0.03
95,-0.024,-0.022,-0.046
96,-0.019,-0.026,-0.052
97,-0.017,-0.031,-0.059
98,-0.025,-0.034,-0.074
99,-0.032,-0.038,-0.085
100,-0.043,-0.041,-0.093
101,-0.046,-0.043,-0.091
102,-0.049,-0.045,-0.088
103,-0.049,-0.047,-0.082
104,-0.05,-0.049,-0.078
105,-0.055,-0.05,-0.081
106,-0.056,-0.052,-0.078
107,-0.056,-0.053,-0.076
108,-0.059,-0.054,-0.076
109,-0.053,-0.055,-0.066
110,-0.058,-0.055,-0.064
111,-0.054,-0.055,-0.052
112,-0.048,-0.055,-0.037
113,-0.053,-0.055,-0.032
114,-0.05,-0.054,-0.022
115,-0.055,-0.053,-0.02
116,-0.044,-0.05,-0.005
117,-0.042,-0.047,-0.0
118,-0.036,-0.044,0.006
119,-0.037,-0.04,0.001
120,-0.038,-0.035,-0.005
121,-0.038,-0.03,-0.011
122,-0.04,-0.025,-0.02
123,-0.032,-0.02,-0.022
124,-0.02,-0.016,-0.021
125,-0.016,-0.011,-0.027
126,-0.009,-0.006,-0.029
127,0.001,-0.002,-0.029
128,0.001,0.003,-0.035
129,0.005,0.008,-0.034
130,0.016,0.012,-0.022
131,0.025,0.016,-0.01
132,0.028,0.021,-0.005
133,0.033,0.025,0.003
134,0.039,0.028,0.009
135,0.036,0.031,0.007
136,0.043,0.034,0.016
137,0.043,0.037,0.018
138,0.034,0.038,0.013
139,0.029,0.039,0.012
140,0.026,0.039,0.013
141,0.028,0.038,0.019
142,0.032,0.037,0.026
143,0.03,0.035,0.027
144,0.031,0.032,0.032
145,0.035,0.029,0.04
146,0.032,0.025,0.042
147,0.03,0.022,0.041
148,0.028,0.019,0.039
149,0.029,0.017,0.037
150,0.028,0.015,0.03
151,0.023,0.013,0.021
152,0.009,0.012,0.002
153,0.005,0.011,-0.009
154,0.003,0.011,-0.018
155,-0.003,0.011,-0.03
156,-0.001,0.011,-0.036
157,-0.002,0.012,-0.043
158,-0.001,0.012,-0.045
159,0.003,0.014,-0.043
160,0.006,0.015,-0.037
161,0.014,0.017,-0.028
162,0.023,0.019,-0.017
163,0.029,0.021,-0.008
164,0.037,0.023,0.002
165,0.038,0.026,0.006
166,0.042,0.029,0.012
167,0.047,0.033,0.019
168,0.053,0.037,0.028
169,0.049,0.042,0.03
170,0.045,0.046,0.032
171,0.044,0.051,0.037
172,0.044,0.055,0.042
173,0.046,0.058,0.049
174,0.049,0.061,0.056
175,0.056,0.064,0.068
176,0.059,0.066,0.075
177,0.062,0.068,0.081
178,0.068,0.07,0.089
179,0.075,0.072,0.094
180,0.079,0.073,0.094
181,0.082,0.075,0.092
182,0.081,0.077,0.087
183,0.079,0.078,0.079
184,0.08,0.08,0.072
185,0.087,0.08,0.07
186,0.088,0.081,0.065
187,0.083,0.081,0.055
188,0.08,0.081,0.05
189,0.08,0.081,0.048
190,0.078,0.079,0.046
191,0.07,0.077,0.038
192,0.065,0.074,0.034
193,0.065,0.07,0.034
194,0.069,0.067,0.038
195,0.074,0.064,0.043
196,0.076,0.061,0.047
197,0.073,0.059,0.049
198,0.069,0.058,0.053
199,0.061,0.057,0.052
200,0.052,0.056,0.052
201,0.047,0.056,0.056
202,0.042,0.056,0.058
203,0.041,0.057,0.064
204,0.04,0.058,0.068
205,0.043,0.058,0.075
206,0.048,0.059,0.082
207,0.056,0.06,0.089
208,0.058,0.062,0.091
209,0.063,0.063,0.092
210,0.064,0.065,0.091
211,0.077,0.066,0.1
212,0.077,0.067,0.094
213,0.095,0.068,0.103
214,0.096,0.07,0.096
215,0.093,0.072,0.085
216,0.088,0.073,0.075
217,0.076,0.075,0.06
218,0.07,0.077,0.051
219,0.061,0.079,0.042
220,0.061,0.08,0.041
221,0.063,0.08,0.044
222,0.063,0.079,0.043
223,0.069,0.078,0.046
224,0.077,0.076,0.051
225,0.076,0.074,0.049
226,0.07,0.072,0.044
227,0.076,0.069,0.054
228,0.079,0.068,0.064
229,0.075,0.066,0.069
230,0.069,0.066,0.071
231,0.072,0.066,0.082
232,0.076,0.066,0.094
233,0.075,0.067,0.101
234,0.076,0.067,0.108
235,0.069,0.068,0.108
236,0.064,0.069,0.107
237,0.053,0.07,0.099
238,0.048,0.07,0.094
239,0.053,0.071,0.097
240,0.056,0.07,0.099
241,0.053,0.07,0.095
242,0.065,0.069,0.102
243,0.075,0.068,0.106
244,0.078,0.066,0.104
245,0.08,0.065,0.102
246,0.079,0.063,0.098
247,0.077,0.06,0.094
248,0.07,0.058,0.085
249,0.064,0.055,0.075
250,0.06,0.051,0.068
251,0.051,0.047,0.059
252,0.039,0.043,0.045
253,0.03,0.039,0.033
254,0.03,0.034,0.027
255,0.03,0.03,0.026
256,0.025,0.027,0.025
257,0.024,0.024,0.03
258,0.025,0.021,0.038
259,0.021,0.019,0.044
260,0.018,0.018,0.051
261,0.005,0.017,0.048
262,0.002,0.016,0.055
263,-0.003,0.017,0.061
264,0.006,0.018,0.078
265,0.005,0.02,0.083
266,0.007,0.022,0.087
267,0.008,0.025,0.087
268,0.031,0.026,0.103
269,0.031,0.027,0.096
270,0.036,0.028,0.095
271,0.037,0.027,0.089
272,0.039,0.026,0.082
273,0.048,0.024,0.082
274,0.044,0.022,0.072
275,0.046,0.019,0.068
276,0.035,0.015,0.056
277,0.029,0.011,0.049
278,0.015,0.006,0.033
279,-0.002,0.001,0.016
280,-0.01,-0.004,0.005
281,-0.013,-0.009,-0.003
282,-0.02,-0.014,-0.018
283,-0.046,-0.019,-0.05
284,-0.044,-0.024,-0.056
285,-0.046,-0.029,-0.059
286,-0.055,-0.033,-0.064
287,-0.051,-0.036,-0.052
288,-0.046,-0.039,-0.037
289,-0.048,-0.04,-0.026
290,-0.043,-0.041,-0.006
291,-0.03,-0.041,0.02
292,-0.033,-0.04,0.032
293,-0.026,-0.038,0.051
294,-0.028,-0.036,0.06
295,-0.028,-0.033,0.069
296,-0.023,-0.031,0.076
297,-0.023,-0.028,0.072
298,-0.026,-0.024,0.058
299,-0.013,-0.021,0.06
300,-0.018,-0.018,0.044
301,-0.007,-0.017,0.042
302,-0.018,-0.016,0.019
303,-0.013,-0.016,0.011
304,-0.011,-0.015,0.002
305,-0.012,-0.015,-0.007
306,-0.014,-0.015,-0.014
307,-0.016,-0.016,-0.015
308,-0.024,-0.016,-0.021
309,-0.02,-0.017,-0.018
310,-0.019,-0.017,-0.019
311,-0.015,-0.016,-0.026
312,-0.018,-0.015,-0.039
313,-0.012,-0.014,-0.042
314,-0.018,-0.012,-0.057
315,-0.012,-0.009,-0.054
316,-0.016,-0.006,-0.054
317,-0.009,-0.003,-0.041
318,-0.009,-0.001,-0.033
319,-0.0,0.001,-0.013
320,-0.001,0.003,-0.001
321,-0.013,0.004,0.002
322,-0.002,0.005,0.026
323,0.006,0.005,0.047
324,0.021,0.004,0.07
325,0.025,0.003,0.079
326,0.017,0.001,0.069
327,0.008,-0.001,0.055
328,0.001,-0.003,0.037
329,0.007,-0.006,0.028
330,0.0,-0.008,0.008
331,-0.0,-0.012,-0.005
332,-0.006,-0.016,-0.023
333,-0.013,-0.02,-0.04
334,-0.031,-0.025,-0.062
335,-0.04,-0.029,-0.073
336,-0.051,-0.033,-0.086
337,-0.056,-0.037,-0.09
338,-0.064,-0.041,-0.095
339,-0.061,-0.044,-0.086
340,-0.054,-0.047,-0.076
341,-0.05,-0.049,-0.077
342,-0.052,-0.05,-0.087
343,-0.043,-0.05,-0.085
344,-0.036,-0.049,-0.084
345,-0.027,-0.047,-0.076
346,-0.029,-0.044,-0.075
347,-0.028,-0.039,-0.068
348,-0.026,-0.033,-0.058
349,-0.034,-0.026,-0.055
350,-0.031,-0.019,-0.04
351,-0.027,-0.012,-0.019
352,-0.02,-0.004,0.002
353,-0.015,0.003,0.017
354,-0.001,0.01,0.037
355,0.017,0.017,0.053
356,0.021,0.022,0.049
357,0.023,0.026,0.04
358,0.039,0.029,0.043
359,0.036,0.031,0.026
360,0.043,0.032,0.017
361,0.042,0.032,0.005
362,0.053,0.032,0.004
363,0.053,0.031,-0.005
364,0.046,0.03,-0.017
365,0.044,0.029,-0.02
366,0.037,0.027,-0.022
367,0.032,0.024,-0.023
368,0.016,0.022,-0.028
369,0.009,0.019,-0.027
370,0.003,0.015,-0.034
371,-0.003,0.011,-0.047
372,-0.014,0.007,-0.062
373,-0.015,0.002,-0.067
374,-0.016,-0.002,-0.068
375,-0.019,-0.004,-0.069
376,-0.013,-0.006,-0.057
377,-0.01,-0.007,-0.044
378,-0.004,-0.007,-0.028
379,0.002,-0.007,-0.013
380,0.007,-0.006,0.004
381,0.01,-0.005,0.021
382,0.005,-0.003,0.03
383,0.006,0.0,0.044
384,0.018,0.003,0.058
385,0.011,0.007,0.048
386,0.01,0.011,0.038
387,0.011,0.016,0.028
388,0.008,0.021,0.015
389,0.024,0.025,0.018
390,0.028,0.03,0.011
391,0.032,0.034,0.004
392,0.033,0.038,-0.005
393,0.043,0.042,-0.002
394,0.052,0.044,0.004
395,0.049,0.045,0.002
396,0.039,0.044,-0.003
397,0.037,0.042,0.0
398,0.031,0.038,0.002
399,0.027,0.031,0.005
400,0.034,0.021,0.009
