lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.889,1.0
1,0.726,0.774,0.73
2,0.61,0.677,0.613
3,0.548,0.596,0.549
4,0.5,0.529,0.5
5,0.474,0.474,0.472
6,0.438,0.43,0.434
7,0.397,0.393,0.392
8,0.385,0.364,0.38
9,0.37,0.341,0.367
10,0.353,0.322,0.35
11,0.339,0.307,0.339
12,0.31,0.295,0.312
13,0.292,0.284,0.296
14,0.27,0.275,0.276
15,0.254,0.267,0.261
16,0.257,0.258,0.263
17,0.252,0.25,0.257
18,0.227,0.241,0.23
19,0.225,0.232,0.226
20,0.214,0.222,0.214
21,0.214,0.212,0.214
22,0.193,0.2,0.194
23,0.165,0.188,0.168
24,0.162,0.176,0.168
25,0.149,0.163,0.159
26,0.143,0.146,0.154
27,0.13,0.133,0.144
28,0.112,0.122,0.128
29,0.115,0.113,0.134
30,0.115,0.105,0.135
31,0.099,0.097,0.118
32,0.08,0.089,0.099
33,0.083,0.083,0.1
34,0.078,0.077,0.094
35,0.088,0.072,0.102
36,0.06,0.067,0.074
37,0.053,0.062,0.067
38,0.035,0.058,0.05
39,0.032,0.055,0.048
40,0.036,0.052,0.053
41,0.064,0.051,0.083
42,0.055,0.05,0.075
43,0.053,0.05,0.074
44,0.056,0.05,0.077
45,0.054,0.05,0.076
46,0.051,0.05,0.071
47,0.058,0.048,0.075
48,0.056,0.046,0.069
49,0.055,0.045,0.066
50,0.046,0.043,0.056
51,0.05,0.042,0.059
52,0.025,0.04,0.035
53,0.027,0.039,0.039
54,0.043,0.037,0.056
55,0.041,0.035,0.057
56,0.034,0.033,0.051
57,0.024,0.03,0.042
58,0.027,0.027,0.046
59,0.026,0.023,0.046
60,0.027,0.02,0.047
61,0.019,0.015,0.038
62,0.006,0.011,0.025
63,-0.002,0.007,0.016
64,-0.001,0.003,0.014
65,-0.016,0.001,-0.001
66,-0.007,-0.001,0.006
67,-0.016,-0.004,-0.002
68,-0.004,-0.007,0.01
69,0.005,-0.01,0.018
70,0.012,-0.012,0.025
71,0.0,-0.014,0.014
72,-0.008,-0.015,0.006
73,-0.022,-0.017,-0.008
74,-0.024,-0.018,-0.011
75,-0.029,-0.019,-0.018
76,-0.036,-0.019,-0.028
77,-0.026,-0.021,-0.021
78,-0.019,-0.021,-0.016
79,-0.024,-0.021,-0.023
80,-0.018,-0.022,-0.018
81,-0.018,-0.022,-0.018
82,-0.02,-0.021,-0.019
83,-0.024,-0.021,-0.021
84,-0.013,-0.02,-0.009
85,-0.012,-0.019,-0.006
86,-0.016,-0.018,-0.009
87,-0.022,-0.018,-0.015
88,-0.015,-0.016,-0.006
89,-0.011,-0.014,-0.001
90,0.001,-0.011,0.01
91,-0.001,-0.007,0.008
92,0.002,-0.003,0.011
93,-0.006,0.001,0.003
94,-0.015,0.007,-0.006
95,-0.005,0.011,0.004
96,0.004,0.015,0.013
97,0.008,0.018,0.017
98,0.015,0.022,0.024
99,0.029,0.026,0.038
100,0.038,0.029,0.047
101,0.043,0.033,0.052
102,0.045,0.036,0.054
103,0.04,0.039,0.049
104,0.043,0.042,0.051
105,0.046,0.045,0.052
106,0.046,0.046,0.05
107,0.06,0.047,0.062
108,0.061,0.048,0.062
109,0.062,0.048,0.061
110,0.062,0.048,0.062
111,0.052,0.048,0.053
112,0.043,0.048,0.045
113,0.035,0.048,0.038
114,0.039,0.048,0.044
115,0.034,0.048,0.041
116,0.041,0.047,0.048
117,0.036,0.047,0.044
118,0.034,0.046,0.041
119,0.052,0.046,0.06
120,0.047,0.047,0.055
121,0.049,0.047,0.057
122,0.04,0.048,0.048
123,0.048,0.049,0.055
124,0.052,0.051,0.059
125,0.052,0.053,0.059
126,0.054,0.054,0.061
127,0.056,0.055,0.062
128,0.063,0.056,0.067
129,0.068,0.058,0.072
130,0.074,0.06,0.077
131,0.072,0.062,0.074
132,0.067,0.064,0.069
133,0.07,0.065,0.071
134,0.06,0.066,0.059
135,0.061,0.067,0.059
136,0.061,0.067,0.058
137,0.056,0.067,0.053
138,0.061,0.067,0.058
139,0.054,0.067,0.052
140,0.059,0.066,0.058
141,0.064,0.064,0.064
142,0.066,0.063,0.067
143,0.066,0.061,0.068
144,0.068,0.059,0.071
145,0.066,0.057,0.069
146,0.055,0.054,0.06
147,0.049,0.051,0.054
148,0.054,0.049,0.06
149,0.061,0.046,0.069
150,0.054,0.044,0.062
151,0.05,0.042,0.058
152,0.041,0.04,0.049
153,0.037,0.039,0.044
154,0.034,0.038,0.041
155,0.029,0.037,0.036
156,0.024,0.036,0.031
157,0.02,0.035,0.026
158,0.024,0.035,0.03
159,0.026,0.035,0.032
160,0.029,0.036,0.034
161,0.037,0.037,0.041
162,0.04,0.039,0.042
163,0.043,0.041,0.044
164,0.044,0.043,0.045
165,0.047,0.045,0.048
166,0.049,0.047,0.05
167,0.049,0.049,0.051
168,0.054,0.051,0.056
169,0.057,0.052,0.061
170,0.063,0.052,0.067
171,0.061,0.053,0.066
172,0.058,0.053,0.063
173,0.058,0.052,0.065
174,0.058,0.051,0.066
175,0.053,0.049,0.061
176,0.047,0.046,0.054
177,0.042,0.044,0.049
178,0.041,0.041,0.049
179,0.043,0.039,0.052
180,0.04,0.037,0.05
181,0.032,0.035,0.042
182,0.025,0.033,0.036
183,0.025,0.032,0.036
184,0.021,0.031,0.031
185,0.016,0.03,0.025
186,0.013,0.029,0.021
187,0.018,0.029,0.024
188,0.024,0.029,0.028
189,0.031,0.029,0.035
190,0.031,0.029,0.034
191,0.025,0.029,0.028
192,0.034,0.028,0.036
193,0.035,0.028,0.038
194,0.036,0.028,0.039
195,0.04,0.028,0.044
196,0.048,0.028,0.053
197,0.051,0.028,0.057
198,0.045,0.028,0.052
199,0.038,0.029,0.045
200,0.029,0.03,0.037
201,0.024,0.032,0.033
202,0.02,0.034,0.03
203,0.026,0.035,0.035
204,0.023,0.038,0.031
205,0.029,0.04,0.036
206,0.033,0.043,0.039
207,0.033,0.045,0.038
208,0.04,0.049,0.044
209,0.044,0.052,0.047
210,0.045,0.055,0.048
211,0.049,0.059,0.051
212,0.056,0.064,0.056
213,0.072,0.068,0.072
214,0.083,0.071,0.082
215,0.092,0.074,0.091
216,0.097,0.076,0.096
217,0.094,0.078,0.093
218,0.097,0.08,0.095
219,0.097,0.081,0.096
220,0.089,0.082,0.088
221,0.083,0.083,0.083
222,0.076,0.083,0.077
223,0.075,0.083,0.075
224,0.072,0.081,0.073
225,0.077,0.08,0.078
226,0.075,0.078,0.077
227,0.071,0.075,0.074
228,0.062,0.073,0.065
229,0.063,0.069,0.066
230,0.061,0.065,0.064
231,0.052,0.062,0.055
232,0.051,0.059,0.056
233,0.051,0.056,0.056
234,0.051,0.054,0.056
235,0.05,0.053,0.055
236,0.059,0.051,0.063
237,0.07,0.049,0.073
238,0.065,0.048,0.069
239,0.057,0.047,0.06
240,0.051,0.045,0.053
241,0.05,0.043,0.05
242,0.043,0.041,0.041
243,0.032,0.039,0.029
244,0.02,0.037,0.015
245,0.018,0.034,0.012
246,0.027,0.032,0.02
247,0.03,0.031,0.023
248,0.033,0.03,0.027
249,0.032,0.029,0.027
250,0.034,0.029,0.03
251,0.037,0.028,0.035
252,0.032,0.028,0.031
253,0.041,0.028,0.039
254,0.025,0.028,0.023
255,0.005,0.028,0.005
256,0.008,0.028,0.006
257,0.011,0.028,0.009
258,0.02,0.028,0.018
259,0.034,0.028,0.033
260,0.038,0.028,0.037
261,0.036,0.028,0.037
262,0.041,0.028,0.043
263,0.036,0.028,0.039
264,0.041,0.027,0.044
265,0.028,0.026,0.032
266,0.033,0.025,0.036
267,0.037,0.024,0.041
268,0.031,0.023,0.034
269,0.024,0.022,0.024
270,0.012,0.022,0.011
271,0.003,0.021,0.0
272,0.005,0.021,0.0
273,0.008,0.02,0.001
274,0.009,0.02,0.001
275,0.005,0.019,-0.003
276,0.011,0.018,0.005
277,0.011,0.016,0.008
278,0.025,0.015,0.025
279,0.028,0.013,0.031
280,0.025,0.012,0.03
281,0.017,0.011,0.023
282,0.019,0.011,0.025
283,0.024,0.011,0.029
284,0.012,0.01,0.016
285,0.009,0.009,0.012
286,-0.002,0.008,0.001
287,0.004,0.007,0.007
288,0.012,0.006,0.015
289,0.003,0.004,0.007
290,-0.006,0.002,-0.001
291,-0.007,-0.001,-0.0
292,-0.009,-0.003,-0.001
293,-0.0,-0.007,0.008
294,-0.006,-0.01,0.002
295,-0.014,-0.013,-0.004
296,-0.013,-0.016,-0.004
297,-0.009,-0.017,-0.001
298,-0.019,-0.019,-0.012
299,-0.015,-0.019,-0.008
300,-0.011,-0.019,-0.008
301,-0.025,-0.018,-0.024
302,-0.026,-0.017,-0.028
303,-0.024,-0.015,-0.028
304,-0.016,-0.013,-0.019
305,-0.014,-0.011,-0.018
306,-0.013,-0.008,-0.015
307,-0.007,-0.005,-0.006
308,0.005,-0.002,0.008
309,-0.007,0.002,-0.002
310,-0.007,0.006,-0.001
311,0.012,0.011,0.018
312,0.015,0.016,0.02
313,0.034,0.022,0.037
314,0.039,0.027,0.04
315,0.054,0.032,0.054
316,0.042,0.038,0.041
317,0.048,0.043,0.045
318,0.037,0.048,0.033
319,0.049,0.053,0.045
320,0.055,0.058,0.052
321,0.066,0.063,0.066
322,0.067,0.068,0.069
323,0.063,0.073,0.067
324,0.069,0.078,0.075
325,0.078,0.083,0.082
326,0.097,0.086,0.099
327,0.095,0.09,0.097
328,0.091,0.094,0.09
329,0.1,0.097,0.097
330,0.104,0.099,0.096
331,0.102,0.101,0.09
332,0.109,0.105,0.095
333,0.098,0.108,0.083
334,0.11,0.111,0.095
335,0.107,0.114,0.093
336,0.117,0.117,0.105
337,0.122,0.12,0.112
338,0.127,0.122,0.119
339,0.125,0.124,0.119
340,0.133,0.125,0.128
341,0.136,0.126,0.13
342,0.117,0.126,0.11
343,0.117,0.126,0.107
344,0.121,0.126,0.109
345,0.111,0.125,0.099
346,0.117,0.124,0.105
347,0.118,0.122,0.106
348,0.128,0.119,0.117
349,0.131,0.117,0.121
350,0.126,0.115,0.119
351,0.132,0.113,0.128
352,0.134,0.11,0.132
353,0.115,0.108,0.118
354,0.103,0.106,0.108
355,0.085,0.104,0.09
356,0.078,0.103,0.082
357,0.091,0.101,0.094
358,0.089,0.098,0.091
359,0.086,0.095,0.086
360,0.088,0.092,0.085
361,0.079,0.089,0.074
362,0.074,0.084,0.069
363,0.08,0.08,0.076
364,0.079,0.074,0.077
365,0.066,0.068,0.065
366,0.064,0.061,0.065
367,0.066,0.054,0.07
368,0.061,0.046,0.067
369,0.058,0.039,0.066
370,0.068,0.032,0.076
371,0.043,0.024,0.05
372,0.032,0.017,0.036
373,0.014,0.01,0.016
374,-0.002,0.002,-0.002
375,-0.006,-0.005,-0.007
376,-0.032,-0.014,-0.033
377,-0.049,-0.022,-0.05
378,-0.053,-0.03,-0.053
379,-0.062,-0.037,-0.059
380,-0.059,-0.044,-0.054
381,-0.039,-0.05,-0.032
382,-0.051,-0.054,-0.039
383,-0.047,-0.058,-0.033
384,-0.06,-0.061,-0.044
385,-0.042,-0.063,-0.027
386,-0.052,-0.063,-0.038
387,-0.056,-0.063,-0.045
388,-0.048,-0.061,-0.039
389,-0.053,-0.059,-0.048
390,-0.049,-0.056,-0.048
391,-0.06,-0.053,-0.061
392,-0.053,-0.05,-0.054
393,-0.055,-0.046,-0.054
394,-0.045,-0.043,-0.044
395,-0.045,-0.041,-0.043
396,-0.05,-0.04,-0.046
397,-0.044,-0.041,-0.04
398,-0.054,-0.044,-0.049
399,-0.045,-0.05,-0.04
400,-0.048,-0.06,-0.044
