gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103686,npp,1625,2175,7.90143728256226,13.6228084564209,100.319328308105,3670176,1625,1736,196611,3866787,7591,tha_bangkok_7_80,13.625,100.32083333,7,80,tha_bangkok,2012-04-23 18:54:53.079917,-79.40878398148082,8.196035437007708,7.249796738153997,1.1371218570831122e-28,11.0,8.17,1.0,7.54,6.0461,7.9014,9.2668,0.9252,7.3103,7.3103,0
143043,npp,1018,2593,5.17920970916748,13.627311706543,100.321022033691,3670176,1018,2095,196611,3866787,7591,tha_bangkok_7_80,13.625,100.32083333,7,80,tha_bangkok,2012-10-10 19:05:58.313464,-80.59620972659589,30.24525020557421,26.47588508811881,8.633332289975465e-05,13.0,30.26,1.184412938166907,30.91,6.4145,8.3653,9.9781,0.8739,4.6202,4.526,0
143237,npp,317,1924,4.85232877731323,13.6221342086792,100.319557189941,3670176,317,1496,196611,3866787,7591,tha_bangkok_7_80,13.625,100.32083333,7,80,tha_bangkok,2012-10-11 18:47:09.802765,91.77124413940966,6.453200216723868,5.709117499383201,2.6550858019320436e-12,10.0,-6.38,1.0,-5.63,5.7255,7.3103,8.8105,1.0,4.8523,4.8523,0
145819,npp,50,3928,4.49614572525024,13.6250324249268,100.317520141602,3670176,53,3131,196611,3866787,7591,tha_bangkok_7_80,13.625,100.32083333,7,80,tha_bangkok,2012-10-24 19:43:42.398759,-77.5334263581263,67.78075031437632,55.02356522727642,5.203661681578627e-07,19.0,67.8,3.3166247903554,67.9,9.2261,10.9253,12.7983,0.6691,5.3718,3.0085,0
154213,npp,2277,2379,10.6667575836182,13.6266784667969,100.318977355957,3670176,2277,1924,196611,3866787,7591,tha_bangkok_7_80,13.625,100.32083333,7,80,tha_bangkok,2012-12-08 19:00:01.661728,-79.6097066101291,19.62320095063893,17.293163832214415,3.232859611200889e-05,12.0,19.61,1.0837787002826917,19.88,7.0018,7.8083,8.8886,0.9362,9.9478,9.9865,0
154406,npp,1563,1710,4.84902381896973,13.6232967376709,100.322311401367,3670176,1563,1297,196611,3866787,7591,tha_bangkok_7_80,13.625,100.32083333,7,80,tha_bangkok,2012-12-09 18:41:11.339449,97.25803303797635,18.45795472368805,16.274702489055638,6.887486265770453e-14,9.0,-18.48,1.0442604737599883,-18.09,6.0458,8.0564,8.8457,0.9074,4.2389,4.4,0
154819,npp,2059,3929,7.0366039276123,13.622353553772,100.318572998047,3670176,2058,3131,196611,3866787,7591,tha_bangkok_7_80,13.625,100.32083333,7,80,tha_bangkok,2012-12-11 19:43:49.950952,-77.07837014861488,67.83006111440999,55.06112092453215,5.431418588754195e-21,19.0,67.82,3.3166247903554,67.9,9.2261,10.9253,12.7983,0.6691,6.1378,4.7083,0
155011,npp,1379,3272,10.02921104431152,13.6249132156372,100.317245483398,3670176,1381,2617,196611,3866787,7591,tha_bangkok_7_80,13.625,100.32083333,7,80,tha_bangkok,2012-12-12 19:25:04.960480,-78.57289034905237,54.17313832199915,45.86491972128025,9.171012382927263e-29,16.0,54.16,1.9513309067639726,54.24,8.2805,9.4515,11.1522,0.7735,7.6064,7.7572,0
155191,npp,683,2601,3.66379380226135,13.6231822967529,100.322822570801,3670176,683,2101,196611,3866787,7591,tha_bangkok_7_80,13.625,100.32083333,7,80,tha_bangkok,2012-12-13 19:06:16.407699,-79.21539539586729,30.65516305852809,26.82882417971375,3.2984200991390434e-33,13.0,30.64,1.2365102219381485,30.91,6.4145,8.3653,9.9781,0.8739,3.508,3.2017,0
155557,npp,2305,1261,9.54929161071777,13.6254796981812,100.31990814209,3670176,2307,941,196611,3866787,7591,tha_bangkok_7_80,13.625,100.32083333,7,80,tha_bangkok,2012-12-15 18:28:37.527511,97.92180615990625,39.35415103094056,34.14495529564289,9.762813021457468e-32,7.0,-39.38,1.4276677814245327,-39.23,7.6603,9.1975,10.4431,0.7948,7.5567,7.5899,0
155739,npp,1569,589,9.13248157501221,13.6235990524292,100.320602416992,3670176,1572,377,196611,3866787,7591,tha_bangkok_7_80,13.625,100.32083333,7,80,tha_bangkok,2012-12-16 18:09:45.415640,96.9048027869655,59.348193745055354,49.59475905611619,5.636630267684348e-28,4.0,-59.38,2.3545700244418297,-59.28,9.4693,10.7623,13.2324,0.6792,6.6181,6.2032,0
155937,npp,2832,3490,5.4948902130127,13.6231031417847,100.321327209473,3670176,2836,2831,196611,3866787,7591,tha_bangkok_7_80,13.625,100.32083333,7,80,tha_bangkok,2012-12-17 19:31:17.911178,-77.66438518517533,59.483442044223054,49.69347441294235,4.658390147226199e-29,17.0,59.47,2.3545700244418297,59.6,8.8593,10.2718,13.3089,0.7117,5.2815,3.9106,0
156115,npp,2141,2824,4.90875291824341,13.6223344802856,100.321960449219,3670176,2140,2274,196611,3866787,7591,tha_bangkok_7_80,13.625,100.32083333,7,80,tha_bangkok,2012-12-18 19:12:31.117849,-79.09239694262774,39.97261296802295,34.65714013277469,2.7022932277406357e-24,14.0,39.94,1.4276677814245327,40.21,6.69,8.0723,10.1153,0.9056,5.0944,4.4454,0
156294,npp,1435,2155,4.13399267196655,13.6221380233765,100.319183349609,3670176,1435,1717,196611,3866787,7591,tha_bangkok_7_80,13.625,100.32083333,7,80,tha_bangkok,2012-12-19 18:53:42.552304,-76.36144241095263,7.048496021708874,6.2357413817181895,6.090552695852086e-18,11.0,7.02,1.0,7.54,6.0461,7.9014,9.2668,0.9252,3.5428,3.8247,0
156479,npp,714,1484,6.9880895614624,13.6279296875,100.322074890137,3670176,714,1113,196611,3866787,7591,tha_bangkok_7_80,13.625,100.32083333,7,80,tha_bangkok,2012-12-20 18:34:52.221255,97.5855923587856,29.848089554947688,26.13893041187722,1.3712664385897154e-10,8.0,-29.88,1.184412938166907,-29.57,7.0903,8.2759,9.3736,0.8833,6.223,6.1727,0
169250,npp,2882,138,14.4619426727295,13.6280193328857,100.317901611328,3670176,2885,65,196611,3866787,7591,tha_bangkok_7_80,13.625,100.32083333,7,80,tha_bangkok,2013-01-07 17:57:02.002062,96.27582521625229,67.9980139559258,55.15257707948326,1.177233989788142e-16,1.0,-68.05,3.3166247903554,-67.81,9.2285,11.8926,14.3638,0.6147,8.085,8.8896,0
169262,npp,1798,3703,10.856743812561,13.6273565292358,100.321296691895,3670176,1799,2995,196611,3866787,7591,tha_bangkok_7_80,13.625,100.32083333,7,80,tha_bangkok,2013-01-07 19:37:26.605209,-77.77698041477399,63.84914435363515,52.61793108415719,3.09697827284914e-06,18.0,63.84,2.7445598364131496,64.075,8.7898,11.0222,12.92,0.6632,7.25,7.2006,0
169440,npp,1110,3040,10.567759513855,13.6229314804077,100.317184448242,3670176,1110,2445,196611,3866787,7591,tha_bangkok_7_80,13.625,100.32083333,7,80,tha_bangkok,2013-01-08 19:18:39.847396,-78.83842501404042,47.48247807372468,40.72697128454898,4.086792528687754e-15,15.0,47.47,1.646109783506203,47.9,8.2909,9.5634,11.1121,0.7644,7.9204,8.078,0
169621,npp,406,2369,4.33371353149414,13.6224699020386,100.31746673584,3670176,406,1915,196611,3866787,7591,tha_bangkok_7_80,13.625,100.32083333,7,80,tha_bangkok,2013-01-09 18:59:51.315366,-80.01190328702891,19.09212196412862,16.830129807772497,3.134282313889637e-23,12.0,19.07,1.0442604737599883,19.88,7.0018,7.8083,8.8886,0.9362,3.983,4.0573,0
169799,npp,2760,1700,4.14568519592285,13.6214637756348,100.323150634766,3670176,2760,1288,196611,3866787,7591,tha_bangkok_7_80,13.625,100.32083333,7,80,tha_bangkok,2013-01-10 18:41:01.004836,98.2783944302536,18.9872203827988,16.73824539607854,9.413667679653824e-30,9.0,-19.03,1.0442604737599883,-18.09,6.0458,8.0564,8.8457,0.9074,3.5654,3.7618,0
169981,npp,2012,1025,13.4455184936523,13.6256904602051,100.321601867676,3670176,2011,753,196611,3866787,7591,tha_bangkok_7_80,13.625,100.32083333,7,80,tha_bangkok,2013-01-11 18:22:08.913000,96.73446749242618,47.65534989321596,40.86209622623841,1.0989005397407252e-34,6.0,-47.67,1.646109783506203,-47.22,8.7786,10.4156,11.8633,0.7019,9.1509,9.4368,0
170155,npp,1269,357,10.1321382522583,13.6248922348022,100.319496154785,3670176,1271,197,196611,3866787,7591,tha_bangkok_7_80,13.625,100.32083333,7,80,tha_bangkok,2013-01-12 18:03:16.818996,96.2808734079498,64.15218906323224,52.80746006227303,6.064992243256696e-34,2.0,-64.18,2.7445598364131496,-63.85,9.7071,10.4631,12.9155,0.6987,7.1897,7.079,0
170168,npp,161,3919,12.0658073425293,13.6268444061279,100.321929931641,3670176,165,3126,196611,3866787,7591,tha_bangkok_7_80,13.625,100.32083333,7,80,tha_bangkok,2013-01-12 19:43:39.643107,-77.51464362168646,67.67569760618147,54.97424755551935,2.0296952908792947e-32,19.0,67.66,3.3166247903554,67.9,9.2261,10.9253,12.7983,0.6691,7.6542,8.0734,0
170350,npp,2549,3262,8.73907089233398,13.6261615753174,100.323143005371,3670176,2550,2605,196611,3866787,7591,tha_bangkok_7_80,13.625,100.32083333,7,80,tha_bangkok,2013-01-13 19:24:52.881809,-78.51635160194928,53.90031215172823,45.6638685289122,6.296778887627025e-33,16.0,53.89,1.9513309067639726,54.24,8.2805,9.4515,11.1522,0.7735,6.9452,6.7593,0
170531,npp,1849,2589,10.07801055908203,13.6284132003784,100.318748474121,3670176,1849,2093,196611,3866787,7591,tha_bangkok_7_80,13.625,100.32083333,7,80,tha_bangkok,2013-01-14 19:06:04.340599,-79.489471406891,30.090344498793737,26.347208727137403,1.520941484045909e-31,13.0,30.07,1.184412938166907,30.91,6.4145,8.3653,9.9781,0.8739,8.7563,8.807,0
170716,npp,1138,1920,5.72550106048584,13.6256189346313,100.322799682617,3670176,1138,1492,196611,3866787,7591,tha_bangkok_7_80,13.625,100.32083333,7,80,tha_bangkok,2013-01-15 18:47:15.795497,98.8321938406738,6.600704188867564,5.8400166183692255,3.7543084014283264e-28,10.0,-6.61,1.0,-5.63,5.7255,7.3103,8.8105,1.0,5.7255,5.7255,0
170898,npp,428,1249,6.96947574615479,13.6279067993164,100.321304321289,3670176,428,930,196611,3866787,7591,tha_bangkok_7_80,13.625,100.32083333,7,80,tha_bangkok,2013-01-16 18:28:25.471116,98.36377820830229,39.8094363254499,34.5216875166012,5.902027255204457e-23,7.0,-39.83,1.4276677814245327,-39.23,7.6603,9.1975,10.4431,0.7948,5.7497,5.5395,0
171079,npp,2778,578,12.5109663009644,13.6272039413452,100.318916320801,3670176,2778,367,196611,3866787,7591,tha_bangkok_7_80,13.625,100.32083333,7,80,tha_bangkok,2013-01-17 18:09:35.144171,96.65131539668714,59.58224887409312,49.75575350456243,2.3692853626628313e-16,4.0,-59.63,2.3545700244418297,-59.28,9.4693,10.7623,13.2324,0.6792,8.053,8.4981,0
171271,npp,986,3481,14.6947050094604,13.6250638961792,100.318214416504,3670176,985,2823,196611,3866787,7591,tha_bangkok_7_80,13.625,100.32083333,7,80,tha_bangkok,2013-01-18 19:31:11.196246,-77.97438462548156,59.28302820400106,49.55188113617617,6.142780672933904e-19,17.0,59.27,2.3545700244418297,59.6,8.8593,10.2718,13.3089,0.7117,9.1887,10.458,0
171454,npp,293,2816,6.24855089187622,13.6232719421387,100.319747924805,3670176,293,2268,196611,3866787,7591,tha_bangkok_7_80,13.625,100.32083333,7,80,tha_bangkok,2013-01-19 19:12:26.205604,-78.60298820729234,39.66928260132013,34.407621221377205,3.961620059982967e-12,14.0,39.64,1.4276677814245327,40.21,6.69,8.0723,10.1153,0.9056,6.0329,5.6587,0
171638,npp,2673,2149,5.26254510879517,13.6235876083374,100.323669433594,3670176,2673,1711,196611,3866787,7591,tha_bangkok_7_80,13.625,100.32083333,7,80,tha_bangkok,2013-01-20 18:53:39.432799,-73.43800503471806,6.747236341047716,5.9695870606718575,9.426102571213567e-05,11.0,6.67,1.0,7.54,6.0461,7.9014,9.2668,0.9252,4.6714,4.8688,0
174612,npp,435,2158,8.83768939971924,13.6250991821289,100.322273254395,3670176,435,1719,196611,3866787,7591,tha_bangkok_7_80,13.625,100.32083333,7,80,tha_bangkok,2013-02-05 18:53:59.846357,-79.11824335109344,7.189209721709327,6.35967147454371,8.812988789675698e-10,11.0,7.19,1.0,7.54,6.0461,7.9014,9.2668,0.9252,8.2465,8.1765,0
174800,npp,2800,1487,8.73039531707764,13.6265201568604,100.321670532227,3670176,2802,1116,196611,3866787,7591,tha_bangkok_7_80,13.625,100.32083333,7,80,tha_bangkok,2013-02-06 18:35:09.500161,96.73815193833094,29.72987136452153,26.035713366653457,5.0046220405265445e-18,8.0,-29.73,1.184412938166907,-29.57,7.0903,8.2759,9.3736,0.8833,7.694,7.7117,0
175388,npp,2648,3051,7.50859022140503,13.6275434494019,100.323585510254,3670176,2648,2453,196611,3866787,7591,tha_bangkok_7_80,13.625,100.32083333,7,80,tha_bangkok,2013-02-09 19:19:08.391585,-78.91347287006644,47.85478352686726,41.01649181051215,1.8378988645021446e-30,15.0,47.83,1.646109783506203,47.9,8.2909,9.5634,11.1121,0.7644,6.062,5.7396,0
175577,npp,1960,2381,7.5508828163147,13.6258478164673,100.319679260254,3670176,1960,1925,196611,3866787,7591,tha_bangkok_7_80,13.625,100.32083333,7,80,tha_bangkok,2013-02-10 19:00:21.596226,-79.20958415062061,19.74275379775452,17.396930261125448,1.7381473637824526e-33,12.0,19.72,1.0837787002826917,19.88,7.0018,7.8083,8.8886,0.9362,7.0728,7.0693,0
175964,npp,542,1040,14.7689867019653,13.6257276535034,100.321350097656,3670176,541,764,196611,3866787,7591,tha_bangkok_7_80,13.625,100.32083333,7,80,tha_bangkok,2013-02-12 18:22:42.668078,96.71339875910972,47.16192416345196,40.466488779699525,5.576692224973979e-31,6.0,-47.18,1.646109783506203,-47.22,8.7786,10.4156,11.8633,0.7019,9.9549,10.3657,0
176155,npp,2887,374,7.91563940048218,13.6223850250244,100.323089599609,3670176,2888,209,196611,3866787,7591,tha_bangkok_7_80,13.625,100.32083333,7,80,tha_bangkok,2013-02-13 18:03:52.312827,96.38722785568478,63.820218390226884,52.585818389588425,4.22552295250657e-27,2.0,-63.85,2.7445598364131496,-63.85,9.7071,10.4631,12.9155,0.6987,6.3821,5.5304,0
176359,npp,1110,3276,8.20002269744873,13.6244840621948,100.320175170898,3670176,1111,2621,196611,3866787,7591,tha_bangkok_7_80,13.625,100.32083333,7,80,tha_bangkok,2013-02-14 19:25:30.110781,-78.74133380627931,54.29825589038928,45.953313008364866,9.086619804900376e-28,16.0,54.27,1.9513309067639726,54.24,8.2805,9.4515,11.1522,0.7735,6.669,6.3424,0
176554,npp,410,2606,6.99122381210327,13.6251907348633,100.321601867676,3670176,410,2105,196611,3866787,7591,tha_bangkok_7_80,13.625,100.32083333,7,80,tha_bangkok,2013-02-15 19:06:43.305583,-79.42643059534582,30.88092155128152,27.01857023939334,2.6386541150729378e-23,13.0,30.86,1.2365102219381485,30.91,6.4145,8.3653,9.9781,0.8739,6.199,6.1095,0
176748,npp,2784,1937,8.27158164978027,13.6256628036499,100.3203125,3670176,2784,1508,196611,3866787,7591,tha_bangkok_7_80,13.625,100.32083333,7,80,tha_bangkok,2013-02-16 18:47:54.719085,89.69809664793203,5.70532882875589,5.047849917184972,1.916574502390087e-17,10.0,-5.63,1.0,-5.63,5.7255,7.3103,8.8105,1.0,8.2716,8.2716,0
177358,npp,2623,3497,8.11006927490234,13.6262865066528,100.32430267334,3670176,2628,2837,196611,3866787,7591,tha_bangkok_7_80,13.625,100.32083333,7,80,tha_bangkok,2013-02-19 19:31:49.986950,-77.6594470177227,59.64438786376792,49.79795630308724,8.045876145632005e-07,17.0,59.63,2.3545700244418297,59.6,8.8593,10.2718,13.3089,0.7117,6.3922,5.7718,0
180151,npp,2879,1276,9.8389310836792,13.6280174255371,100.321098327637,3670176,2882,955,196611,3866787,7591,tha_bangkok_7_80,13.625,100.32083333,7,80,tha_bangkok,2013-03-05 18:29:24.247030,97.13000808204775,38.807557663992114,33.688312201116766,7.611364202636195e-05,7.0,-38.81,1.357151599901897,-39.23,7.6603,9.1975,10.4431,0.7948,7.783,7.8201,0
180348,npp,2156,605,13.4249820709229,13.6280193328857,100.320594787598,3670176,2155,391,196611,3866787,7591,tha_bangkok_7_80,13.625,100.32083333,7,80,tha_bangkok,2013-03-06 18:10:33.865459,96.32128399619077,59.015804622566144,49.35488933010289,4.861820351686744e-13,4.0,-59.02,2.253202848596432,-59.28,9.4693,10.7623,13.2324,0.6792,8.492,9.1189,0
180558,npp,360,3504,6.45247602462769,13.6261949539185,100.321708679199,3670176,360,2843,196611,3866787,7591,tha_bangkok_7_80,13.625,100.32083333,7,80,tha_bangkok,2013-03-07 19:32:09.863431,-77.94344656297999,59.801942978087794,49.90700364448776,1.6919498436238477e-10,17.0,59.78,2.3545700244418297,59.6,8.8593,10.2718,13.3089,0.7117,5.6882,4.5921,0
180755,npp,2755,2840,5.81550550460815,13.6224002838135,100.317993164062,3670176,2756,2289,196611,3866787,7591,tha_bangkok_7_80,13.625,100.32083333,7,80,tha_bangkok,2013-03-08 19:13:24.818314,-79.27966984540129,40.547317606979874,35.12616466777009,2.6717485293811333e-18,14.0,40.55,1.4276677814245327,40.21,6.69,8.0723,10.1153,0.9056,5.7296,5.2666,0
180954,npp,2062,2172,5.71054697036743,13.6232652664185,100.319602966309,3670176,2062,1733,196611,3866787,7591,tha_bangkok_7_80,13.625,100.32083333,7,80,tha_bangkok,2013-03-09 18:54:36.219424,-77.05028181663091,8.016216843987888,7.089915084440758,4.923087006130269e-25,11.0,8.0,1.0,7.54,6.0461,7.9014,9.2668,0.9252,5.1194,5.2833,0
181155,npp,1339,1502,11.153790473938,13.6276712417603,100.317947387695,3670176,1339,1127,196611,3866787,7591,tha_bangkok_7_80,13.625,100.32083333,7,80,tha_bangkok,2013-03-10 18:35:47.620463,97.25232783046953,29.04124150915882,25.445076425790024,2.950073533081677e-30,8.0,-29.03,1.184412938166907,-29.57,7.0903,8.2759,9.3736,0.8833,9.7401,9.8524,0
181350,npp,620,828,10.1514043807983,13.6241397857666,100.321830749512,3670176,619,618,196611,3866787,7591,tha_bangkok_7_80,13.625,100.32083333,7,80,tha_bangkok,2013-03-11 18:16:57.243931,96.85464343382618,53.415857202594275,45.29069129700678,4.406189708354488e-34,5.0,-53.42,1.9513309067639726,-53.76,9.9576,10.9015,12.0399,0.6706,6.9259,6.8073,0
181765,npp,1202,3066,6.08673524856567,13.6217527389526,100.32209777832,3670176,1204,2463,196611,3866787,7591,tha_bangkok_7_80,13.625,100.32083333,7,80,tha_bangkok,2013-03-13 19:19:46.435828,-79.149437869231,48.3026766374083,41.36704251256459,3.8818525156741275e-31,15.0,48.29,1.7549928774784245,47.9,8.2909,9.5634,11.1121,0.7644,5.3293,4.6527,0
181964,npp,513,2396,8.49968528747559,13.6277494430542,100.319953918457,3670176,514,1938,196611,3866787,7591,tha_bangkok_7_80,13.625,100.32083333,7,80,tha_bangkok,2013-03-14 19:00:59.617664,-80.38134830208635,20.499990274012344,18.057014238355126,1.0162448814731288e-29,12.0,20.51,1.0837787002826917,19.88,7.0018,7.8083,8.8886,0.9362,7.9483,7.9576,0
182163,npp,2883,1728,6.32572746276855,13.6254053115845,100.323356628418,3670176,2883,1313,196611,3866787,7591,tha_bangkok_7_80,13.625,100.32083333,7,80,tha_bangkok,2013-03-15 18:42:11.017770,99.43188639421395,17.473447915356804,15.411739849990775,1.0656216734397443e-26,9.0,-17.49,1.0442604737599883,-18.09,6.0458,8.0564,8.8457,0.9074,5.653,5.7399,0
182958,npp,2032,2620,6.41447257995605,13.6254949569702,100.322769165039,3670176,2034,2115,196611,3866787,7591,tha_bangkok_7_80,13.625,100.32083333,7,80,tha_bangkok,2013-03-19 19:07:19.424961,-78.64511381989816,31.49928974657965,27.545718117634713,9.332757554750552e-13,13.0,31.49,1.2365102219381485,30.91,6.4145,8.3653,9.9781,0.8739,5.7326,5.6055,0
186088,npp,2805,2625,9.34131717681885,13.6244964599609,100.320793151855,3670176,2805,2118,196611,3866787,7591,tha_bangkok_7_80,13.625,100.32083333,7,80,tha_bangkok,2013-04-04 19:07:35.584272,-79.58964607212151,31.71075525784308,27.726982498589727,5.6937147085911356e-05,13.0,31.71,1.2365102219381485,30.91,6.4145,8.3653,9.9781,0.8739,8.0996,8.1632,0
186282,npp,2105,1956,7.49601125717163,13.6240491867065,100.321159362793,3670176,2105,1526,196611,3866787,7591,tha_bangkok_7_80,13.625,100.32083333,7,80,tha_bangkok,2013-04-05 18:48:46.980963,91.44863204335968,4.602835021802392,4.073175829809923,1.6557706966273331e-12,10.0,-4.53,1.0,-5.63,5.7255,7.3103,8.8105,1.0,7.496,7.496,0
188821,npp,1848,3954,12.5772714614868,13.6226797103882,100.319198608398,3670176,1848,3144,196611,3866787,7591,tha_bangkok_7_80,13.625,100.32083333,7,80,tha_bangkok,2013-04-18 19:45:18.418432,-77.26528356231618,68.23081245057972,55.29501130857682,5.855219749364987e-16,19.0,68.22,3.3166247903554,67.9,9.2261,10.9253,12.7983,0.6691,7.8084,8.4157,0
189008,npp,1176,3298,6.65829849243164,13.6220588684082,100.323020935059,3670176,1176,2644,196611,3866787,7591,tha_bangkok_7_80,13.625,100.32083333,7,80,tha_bangkok,2013-04-19 19:26:33.385476,-78.46954913521142,54.847323686509746,46.36703094925136,1.0548806293204127e-09,16.0,54.83,2.0682789409984763,54.24,8.2805,9.4515,11.1522,0.7735,5.9598,5.1499,0
231416,npp,669,3503,8.09482288360596,13.6236419677734,100.322937011719,3670176,667,2842,196611,3866787,7591,tha_bangkok_7_80,13.625,100.32083333,7,80,tha_bangkok,2013-10-01 19:34:19.587803,-77.83633145979518,59.778134826262786,49.897203781493765,2.6971426429255207e-12,17.0,59.76,2.3545700244418297,59.6,8.8593,10.2718,13.3089,0.7117,6.3857,5.7609,0
233029,npp,86,1721,5.7495551109314,13.627592086792,100.319374084473,3670176,86,1307,196611,3866787,7591,tha_bangkok_7_80,13.625,100.32083333,7,80,tha_bangkok,2013-10-09 18:44:17.591711,97.89484412326142,17.88751468355782,15.775477626456446,5.060490055599934e-27,9.0,-17.87,1.0442604737599883,-18.09,6.0458,8.0564,8.8457,0.9074,5.1013,5.2171,0
233650,npp,2979,3283,6.9703893661499,13.6227102279663,100.320617675781,3670176,2981,2629,196611,3866787,7591,tha_bangkok_7_80,13.625,100.32083333,7,80,tha_bangkok,2013-10-12 19:28:12.994507,-78.45904325209175,54.4619451980269,46.07824272680846,1.1087147111718483e-15,16.0,54.46,2.0682789409984763,54.24,8.2805,9.4515,11.1522,0.7735,6.1107,5.3913,0
237029,npp,3002,2607,8.36533737182617,13.6269330978394,100.320556640625,3670176,3002,2106,196611,3866787,7591,tha_bangkok_7_80,13.625,100.32083333,7,80,tha_bangkok,2013-10-29 19:09:32.816493,-78.87750731590079,30.90683637623276,27.041041987068695,1.8378914390577086e-05,13.0,30.91,1.2365102219381485,30.91,6.4145,8.3653,9.9781,0.8739,7.3103,7.3103,0
237224,npp,2297,1938,7.18273544311523,13.6248207092285,100.320091247559,3670176,2297,1509,196611,3866787,7591,tha_bangkok_7_80,13.625,100.32083333,7,80,tha_bangkok,2013-10-30 18:50:44.280993,96.52894958448074,5.570476012581261,4.928645428771351,1.887444905252355e-13,10.0,-5.57,1.0,-5.63,5.7255,7.3103,8.8105,1.0,7.1827,7.1827,0
237826,npp,2112,3494,6.79354763031006,13.6224002838135,100.320976257324,3670176,2116,2835,196611,3866787,7591,tha_bangkok_7_80,13.625,100.32083333,7,80,tha_bangkok,2013-11-02 19:34:36.160250,-77.87349576167179,59.589595480687606,49.75987301464481,1.325126949894769e-26,17.0,59.56,2.3545700244418297,59.6,8.8593,10.2718,13.3089,0.7117,5.833,4.8348,0
238025,npp,1409,2830,6.69297552108765,13.6270589828491,100.32332611084,3670176,1411,2280,196611,3866787,7591,tha_bangkok_7_80,13.625,100.32083333,7,80,tha_bangkok,2013-11-03 19:15:51.177910,-79.82467109548513,40.187610315727454,34.83045300822328,9.425708931371773e-33,14.0,40.17,1.4276677814245327,40.21,6.69,8.0723,10.1153,0.9056,6.3442,6.0612,0
238219,npp,708,2161,6.09040546417236,13.6237459182739,100.318809509277,3670176,708,1723,196611,3866787,7591,tha_bangkok_7_80,13.625,100.32083333,7,80,tha_bangkok,2013-11-04 18:57:02.641499,-79.59262470841097,7.354678031601549,6.505601459072674,3.13437658218114e-33,11.0,7.36,1.0,7.54,6.0461,7.9014,9.2668,0.9252,5.4993,5.6348,0
238412,npp,3064,1490,9.22348594665527,13.6272535324097,100.318786621094,3670176,3064,1118,196611,3866787,7591,tha_bangkok_7_80,13.625,100.32083333,7,80,tha_bangkok,2013-11-05 18:38:12.331099,97.86526557196063,29.592470381205615,25.91717258439967,1.3417264811970008e-32,8.0,-29.59,1.184412938166907,-29.57,7.0903,8.2759,9.3736,0.8833,8.1103,8.1473,0
243393,npp,743,1934,5.18819952011108,13.6253509521484,100.323028564453,3670176,743,1505,196611,3866787,7591,tha_bangkok_7_80,13.625,100.32083333,7,80,tha_bangkok,2013-12-01 18:51:10.104791,98.63310404740926,5.786586090651227,5.119914489625576,2.7239610276855766e-27,10.0,-5.8,1.0,-5.63,5.7255,7.3103,8.8105,1.0,5.1882,5.1882,0
243578,npp,38,1264,18.15163230896,13.6252012252808,100.317649841309,3670176,38,944,196611,3866787,7591,tha_bangkok_7_80,13.625,100.32083333,7,80,tha_bangkok,2013-12-02 18:32:21.581139,97.59642601747208,39.26371627286896,34.068049377686954,2.028062370043784e-33,7.0,-39.27,1.4276677814245327,-39.23,7.6603,9.1975,10.4431,0.7948,13.5822,14.4272,0
244515,npp,1595,1491,5.44793844223022,13.6219291687012,100.323554992676,3670176,1594,1118,196611,3866787,7591,tha_bangkok_7_80,13.625,100.32083333,7,80,tha_bangkok,2013-12-07 18:38:47.156309,97.71066938601889,29.535605988655163,25.870385909159516,2.7377896813469238e-24,8.0,-29.55,1.184412938166907,-29.57,7.0903,8.2759,9.3736,0.8833,4.9226,4.8123,0
244703,npp,880,815,8.50795078277588,13.6224813461304,100.318901062012,3670176,884,604,196611,3866787,7591,tha_bangkok_7_80,13.625,100.32083333,7,80,tha_bangkok,2013-12-08 18:19:56.864477,96.39568243650362,53.77236546253022,45.56178013959215,2.1905803235263778e-17,5.0,-53.77,1.9513309067639726,-53.76,9.9576,10.9015,12.0399,0.6706,6.0837,5.7052,0
244905,npp,2139,3714,11.5324325561523,13.6255626678467,100.319274902344,3670176,2138,3002,196611,3866787,7591,tha_bangkok_7_80,13.625,100.32083333,7,80,tha_bangkok,2013-12-09 19:41:31.179380,-77.66238098961796,64.07811613929458,52.761962489049765,9.105952531332025e-20,18.0,64.06,2.7445598364131496,64.075,8.7898,11.0222,12.92,0.6632,7.4962,7.6487,0
245087,npp,1470,3053,10.2760152816772,13.6275043487549,100.320213317871,3670176,1469,2454,196611,3866787,7591,tha_bangkok_7_80,13.625,100.32083333,7,80,tha_bangkok,2013-12-10 19:22:46.224634,-78.59271520642638,47.91916115853746,41.06957625362539,2.533844353927614e-12,15.0,47.9,1.646109783506203,47.9,8.2909,9.5634,11.1121,0.7644,7.7432,7.855,0
