lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.944,1.0
1,0.881,0.893,0.886
2,0.81,0.851,0.815
3,0.778,0.816,0.779
4,0.772,0.787,0.764
5,0.767,0.763,0.75
6,0.747,0.745,0.724
7,0.736,0.73,0.705
8,0.726,0.718,0.689
9,0.724,0.708,0.681
10,0.723,0.701,0.675
11,0.716,0.695,0.665
12,0.695,0.691,0.643
13,0.683,0.687,0.629
14,0.679,0.684,0.623
15,0.683,0.681,0.626
16,0.686,0.678,0.629
17,0.669,0.675,0.615
18,0.661,0.671,0.608
19,0.656,0.668,0.605
20,0.66,0.664,0.611
21,0.663,0.66,0.618
22,0.649,0.655,0.612
23,0.641,0.65,0.614
24,0.635,0.645,0.616
25,0.634,0.64,0.621
26,0.64,0.632,0.633
27,0.636,0.627,0.637
28,0.621,0.623,0.629
29,0.613,0.62,0.627
30,0.618,0.617,0.632
31,0.618,0.614,0.627
32,0.608,0.611,0.61
33,0.595,0.609,0.59
34,0.591,0.607,0.577
35,0.598,0.604,0.574
36,0.606,0.602,0.571
37,0.614,0.599,0.57
38,0.612,0.598,0.562
39,0.599,0.597,0.544
40,0.592,0.597,0.535
41,0.59,0.596,0.53
42,0.595,0.596,0.532
43,0.597,0.595,0.532
44,0.595,0.595,0.528
45,0.593,0.596,0.526
46,0.593,0.596,0.527
47,0.605,0.596,0.536
48,0.606,0.596,0.538
49,0.597,0.597,0.531
50,0.592,0.598,0.53
51,0.593,0.599,0.537
52,0.593,0.599,0.542
53,0.597,0.6,0.551
54,0.6,0.6,0.559
55,0.601,0.602,0.564
56,0.604,0.602,0.573
57,0.605,0.602,0.58
58,0.607,0.602,0.587
59,0.612,0.603,0.597
60,0.599,0.603,0.586
61,0.592,0.604,0.576
62,0.597,0.604,0.574
63,0.606,0.603,0.576
64,0.607,0.602,0.569
65,0.605,0.601,0.56
66,0.603,0.601,0.553
67,0.606,0.6,0.551
68,0.602,0.599,0.544
69,0.603,0.597,0.542
70,0.593,0.595,0.532
71,0.59,0.594,0.528
72,0.587,0.592,0.523
73,0.586,0.59,0.52
74,0.593,0.587,0.527
75,0.591,0.585,0.527
76,0.579,0.584,0.517
77,0.577,0.582,0.517
78,0.578,0.581,0.521
79,0.58,0.58,0.526
80,0.585,0.578,0.535
81,0.579,0.577,0.533
82,0.574,0.576,0.533
83,0.571,0.575,0.536
84,0.569,0.574,0.54
85,0.575,0.573,0.55
86,0.573,0.572,0.554
87,0.569,0.572,0.556
88,0.568,0.572,0.56
89,0.57,0.572,0.566
90,0.573,0.572,0.567
91,0.578,0.572,0.568
92,0.581,0.573,0.565
93,0.58,0.573,0.558
94,0.575,0.573,0.548
95,0.571,0.573,0.539
96,0.573,0.573,0.536
97,0.57,0.574,0.53
98,0.569,0.574,0.528
99,0.569,0.575,0.527
100,0.568,0.575,0.526
101,0.572,0.575,0.528
102,0.579,0.575,0.533
103,0.58,0.575,0.534
104,0.577,0.576,0.531
105,0.578,0.576,0.533
106,0.581,0.576,0.536
107,0.58,0.576,0.534
108,0.576,0.576,0.531
109,0.579,0.576,0.536
110,0.575,0.576,0.536
111,0.572,0.576,0.536
112,0.574,0.576,0.54
113,0.575,0.576,0.546
114,0.57,0.576,0.546
115,0.572,0.576,0.553
116,0.573,0.576,0.558
117,0.575,0.576,0.565
118,0.581,0.575,0.574
119,0.579,0.574,0.572
120,0.577,0.573,0.567
121,0.572,0.573,0.559
122,0.573,0.572,0.557
123,0.576,0.572,0.555
124,0.57,0.571,0.545
125,0.566,0.57,0.538
126,0.566,0.57,0.534
127,0.564,0.569,0.53
128,0.567,0.568,0.533
129,0.566,0.567,0.532
130,0.567,0.566,0.533
131,0.567,0.565,0.532
132,0.565,0.564,0.529
133,0.565,0.562,0.529
134,0.563,0.561,0.527
135,0.559,0.559,0.524
136,0.558,0.557,0.523
137,0.555,0.555,0.52
138,0.556,0.554,0.521
139,0.555,0.552,0.521
140,0.552,0.551,0.52
141,0.551,0.55,0.522
142,0.552,0.549,0.524
143,0.55,0.549,0.525
144,0.545,0.549,0.525
145,0.542,0.548,0.525
146,0.547,0.548,0.532
147,0.549,0.548,0.536
148,0.548,0.549,0.536
149,0.547,0.549,0.534
150,0.548,0.55,0.533
151,0.545,0.551,0.527
152,0.546,0.552,0.525
153,0.549,0.553,0.523
154,0.549,0.554,0.52
155,0.552,0.555,0.52
156,0.557,0.556,0.522
157,0.56,0.556,0.524
158,0.565,0.556,0.528
159,0.567,0.556,0.528
160,0.567,0.556,0.526
161,0.561,0.555,0.519
162,0.555,0.554,0.514
163,0.554,0.553,0.512
164,0.551,0.552,0.508
165,0.552,0.55,0.509
166,0.549,0.549,0.506
167,0.546,0.547,0.502
168,0.546,0.546,0.501
169,0.544,0.544,0.501
170,0.541,0.542,0.5
171,0.537,0.541,0.499
172,0.534,0.54,0.499
173,0.531,0.538,0.499
174,0.53,0.537,0.5
175,0.53,0.535,0.501
176,0.53,0.535,0.503
177,0.531,0.534,0.504
178,0.532,0.534,0.505
179,0.536,0.534,0.508
180,0.539,0.534,0.51
181,0.538,0.535,0.507
182,0.54,0.535,0.507
183,0.54,0.536,0.505
184,0.542,0.536,0.504
185,0.539,0.536,0.501
186,0.538,0.535,0.498
187,0.535,0.535,0.495
188,0.533,0.534,0.491
189,0.532,0.534,0.489
190,0.531,0.533,0.488
191,0.53,0.532,0.487
192,0.529,0.531,0.486
193,0.532,0.53,0.488
194,0.531,0.529,0.487
195,0.532,0.528,0.488
196,0.528,0.527,0.484
197,0.528,0.526,0.484
198,0.526,0.525,0.482
199,0.52,0.525,0.478
200,0.517,0.524,0.478
201,0.518,0.524,0.482
202,0.522,0.524,0.489
203,0.52,0.524,0.491
204,0.521,0.524,0.494
205,0.524,0.524,0.499
206,0.525,0.524,0.501
207,0.527,0.525,0.504
208,0.528,0.525,0.503
209,0.527,0.526,0.5
210,0.529,0.526,0.5
211,0.53,0.526,0.497
212,0.531,0.527,0.495
213,0.532,0.527,0.494
214,0.528,0.527,0.488
215,0.526,0.527,0.484
216,0.525,0.527,0.482
217,0.525,0.527,0.48
218,0.524,0.527,0.479
219,0.523,0.526,0.478
220,0.521,0.526,0.476
221,0.525,0.526,0.48
222,0.528,0.525,0.484
223,0.528,0.525,0.486
224,0.527,0.524,0.486
225,0.524,0.524,0.483
226,0.522,0.523,0.482
227,0.524,0.522,0.484
228,0.52,0.522,0.483
229,0.516,0.521,0.483
230,0.514,0.52,0.486
231,0.517,0.518,0.493
232,0.518,0.517,0.499
233,0.52,0.516,0.505
234,0.521,0.515,0.509
235,0.519,0.514,0.509
236,0.519,0.513,0.509
237,0.517,0.512,0.505
238,0.513,0.511,0.499
239,0.511,0.51,0.493
240,0.51,0.509,0.489
241,0.506,0.509,0.482
242,0.504,0.508,0.476
243,0.5,0.507,0.47
244,0.499,0.506,0.467
245,0.5,0.506,0.466
246,0.497,0.505,0.46
247,0.498,0.505,0.46
248,0.503,0.504,0.464
249,0.505,0.503,0.466
250,0.505,0.502,0.467
251,0.502,0.5,0.465
252,0.505,0.498,0.469
253,0.507,0.497,0.473
254,0.504,0.495,0.469
255,0.499,0.493,0.464
256,0.492,0.491,0.458
257,0.489,0.49,0.455
258,0.488,0.488,0.458
259,0.484,0.485,0.46
260,0.483,0.483,0.465
261,0.485,0.481,0.473
262,0.476,0.478,0.472
263,0.469,0.476,0.471
264,0.467,0.474,0.472
265,0.47,0.471,0.476
266,0.472,0.469,0.477
267,0.467,0.467,0.469
268,0.46,0.466,0.459
269,0.459,0.464,0.454
270,0.459,0.464,0.45
271,0.465,0.464,0.452
272,0.47,0.465,0.452
273,0.47,0.466,0.448
274,0.469,0.467,0.444
275,0.468,0.469,0.441
276,0.467,0.47,0.438
277,0.469,0.472,0.438
278,0.472,0.473,0.44
279,0.473,0.475,0.44
280,0.479,0.477,0.444
281,0.479,0.478,0.444
282,0.484,0.48,0.449
283,0.484,0.482,0.451
284,0.484,0.484,0.451
285,0.485,0.486,0.451
286,0.487,0.487,0.452
287,0.491,0.488,0.458
288,0.497,0.49,0.467
289,0.497,0.491,0.473
290,0.495,0.492,0.479
291,0.493,0.493,0.484
292,0.489,0.493,0.487
293,0.487,0.494,0.49
294,0.484,0.494,0.49
295,0.487,0.495,0.494
296,0.492,0.495,0.498
297,0.498,0.495,0.5
298,0.502,0.495,0.5
299,0.503,0.494,0.496
300,0.497,0.494,0.485
301,0.493,0.494,0.477
302,0.49,0.493,0.469
303,0.491,0.492,0.465
304,0.498,0.492,0.466
305,0.493,0.492,0.458
306,0.485,0.491,0.449
307,0.487,0.491,0.451
308,0.493,0.49,0.458
309,0.492,0.489,0.457
310,0.489,0.488,0.454
311,0.483,0.488,0.45
312,0.478,0.487,0.446
313,0.482,0.486,0.451
314,0.488,0.485,0.458
315,0.488,0.483,0.458
316,0.484,0.481,0.456
317,0.48,0.48,0.455
318,0.475,0.478,0.458
319,0.478,0.476,0.468
320,0.483,0.474,0.479
321,0.475,0.473,0.48
322,0.468,0.472,0.479
323,0.469,0.47,0.484
324,0.469,0.468,0.487
325,0.476,0.466,0.493
326,0.468,0.465,0.482
327,0.458,0.464,0.467
328,0.458,0.463,0.46
329,0.456,0.462,0.452
330,0.461,0.461,0.451
331,0.459,0.459,0.442
332,0.456,0.459,0.432
333,0.452,0.458,0.423
334,0.451,0.457,0.416
335,0.45,0.456,0.411
336,0.461,0.455,0.418
337,0.456,0.455,0.414
338,0.454,0.455,0.412
339,0.453,0.454,0.41
340,0.458,0.453,0.413
341,0.461,0.452,0.416
342,0.46,0.451,0.416
343,0.453,0.451,0.411
344,0.451,0.45,0.409
345,0.453,0.45,0.415
346,0.453,0.449,0.42
347,0.456,0.449,0.429
348,0.446,0.449,0.428
349,0.434,0.449,0.426
350,0.43,0.449,0.428
351,0.443,0.448,0.446
352,0.449,0.447,0.457
353,0.444,0.446,0.457
354,0.441,0.444,0.456
355,0.441,0.442,0.455
356,0.44,0.44,0.449
357,0.448,0.439,0.451
358,0.444,0.437,0.439
359,0.435,0.436,0.425
360,0.436,0.435,0.42
361,0.433,0.433,0.41
362,0.441,0.431,0.412
363,0.45,0.429,0.415
364,0.441,0.428,0.402
365,0.424,0.427,0.384
366,0.414,0.426,0.372
367,0.418,0.425,0.374
368,0.421,0.423,0.376
369,0.41,0.422,0.367
370,0.404,0.421,0.361
371,0.409,0.42,0.368
372,0.414,0.419,0.374
373,0.425,0.418,0.387
374,0.422,0.418,0.389
375,0.418,0.417,0.39
376,0.421,0.418,0.398
377,0.426,0.418,0.409
378,0.429,0.419,0.42
379,0.421,0.419,0.419
380,0.408,0.419,0.414
381,0.414,0.42,0.425
382,0.419,0.42,0.435
383,0.425,0.42,0.446
384,0.428,0.42,0.45
385,0.424,0.42,0.443
386,0.416,0.42,0.431
387,0.413,0.419,0.422
388,0.412,0.418,0.415
389,0.42,0.418,0.416
390,0.419,0.417,0.407
391,0.416,0.416,0.398
392,0.412,0.415,0.388
393,0.41,0.414,0.383
394,0.415,0.413,0.385
395,0.421,0.413,0.388
396,0.413,0.413,0.378
397,0.412,0.414,0.375
398,0.417,0.415,0.378
399,0.418,0.418,0.379
400,0.42,0.422,0.38
