lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.892,1.0
1,0.727,0.776,0.726
2,0.625,0.678,0.622
3,0.542,0.596,0.537
4,0.497,0.527,0.49
5,0.477,0.471,0.466
6,0.432,0.424,0.419
7,0.392,0.385,0.378
8,0.35,0.354,0.334
9,0.344,0.328,0.327
10,0.33,0.306,0.313
11,0.321,0.288,0.303
12,0.296,0.273,0.278
13,0.272,0.259,0.254
14,0.259,0.247,0.24
15,0.235,0.235,0.215
16,0.231,0.224,0.213
17,0.197,0.213,0.179
18,0.193,0.201,0.174
19,0.181,0.189,0.163
20,0.166,0.177,0.15
21,0.16,0.165,0.144
22,0.14,0.152,0.126
23,0.126,0.139,0.115
24,0.115,0.126,0.108
25,0.11,0.113,0.105
26,0.107,0.096,0.106
27,0.079,0.085,0.08
28,0.064,0.076,0.067
29,0.042,0.069,0.044
30,0.039,0.064,0.041
31,0.042,0.059,0.043
32,0.057,0.056,0.057
33,0.043,0.053,0.04
34,0.042,0.052,0.037
35,0.056,0.051,0.049
36,0.059,0.05,0.051
37,0.048,0.049,0.039
38,0.041,0.048,0.031
39,0.058,0.048,0.048
40,0.065,0.048,0.054
41,0.067,0.048,0.056
42,0.055,0.049,0.043
43,0.05,0.051,0.038
44,0.064,0.052,0.051
45,0.05,0.054,0.036
46,0.064,0.056,0.05
47,0.073,0.057,0.059
48,0.065,0.059,0.051
49,0.049,0.06,0.036
50,0.063,0.061,0.05
51,0.051,0.061,0.039
52,0.042,0.061,0.032
53,0.03,0.062,0.022
54,0.041,0.062,0.035
55,0.038,0.062,0.035
56,0.063,0.063,0.063
57,0.073,0.064,0.076
58,0.079,0.064,0.084
59,0.071,0.065,0.076
60,0.086,0.065,0.092
61,0.082,0.064,0.087
62,0.081,0.062,0.085
63,0.068,0.061,0.071
64,0.064,0.06,0.065
65,0.06,0.06,0.06
66,0.054,0.059,0.053
67,0.057,0.058,0.056
68,0.053,0.057,0.053
69,0.047,0.057,0.047
70,0.044,0.055,0.043
71,0.044,0.054,0.043
72,0.055,0.052,0.053
73,0.052,0.049,0.049
74,0.038,0.047,0.034
75,0.04,0.045,0.035
76,0.035,0.043,0.03
77,0.046,0.042,0.039
78,0.044,0.041,0.037
79,0.044,0.041,0.037
80,0.034,0.042,0.027
81,0.036,0.044,0.03
82,0.052,0.045,0.048
83,0.066,0.047,0.063
84,0.063,0.048,0.062
85,0.058,0.048,0.058
86,0.059,0.049,0.061
87,0.031,0.049,0.033
88,0.027,0.05,0.03
89,0.031,0.05,0.033
90,0.034,0.049,0.035
91,0.052,0.048,0.051
92,0.059,0.047,0.059
93,0.051,0.045,0.049
94,0.056,0.043,0.053
95,0.055,0.04,0.05
96,0.043,0.037,0.038
97,0.041,0.034,0.036
98,0.034,0.03,0.031
99,0.025,0.026,0.021
100,0.014,0.023,0.009
101,0.018,0.019,0.013
102,0.013,0.015,0.007
103,0.005,0.011,-0.001
104,0.003,0.007,-0.003
105,0.002,0.002,-0.005
106,-0.004,-0.002,-0.01
107,-0.004,-0.005,-0.009
108,-0.006,-0.01,-0.01
109,-0.024,-0.015,-0.027
110,-0.036,-0.02,-0.038
111,-0.041,-0.026,-0.042
112,-0.032,-0.031,-0.032
113,-0.023,-0.036,-0.022
114,-0.024,-0.04,-0.022
115,-0.035,-0.042,-0.031
116,-0.039,-0.045,-0.034
117,-0.043,-0.049,-0.037
118,-0.041,-0.052,-0.035
119,-0.057,-0.056,-0.052
120,-0.056,-0.059,-0.051
121,-0.061,-0.063,-0.056
122,-0.067,-0.066,-0.063
123,-0.074,-0.067,-0.071
124,-0.074,-0.069,-0.072
125,-0.073,-0.069,-0.072
126,-0.076,-0.069,-0.074
127,-0.074,-0.068,-0.073
128,-0.074,-0.067,-0.073
129,-0.066,-0.065,-0.065
130,-0.063,-0.063,-0.063
131,-0.063,-0.061,-0.063
132,-0.057,-0.059,-0.058
133,-0.053,-0.056,-0.054
134,-0.052,-0.053,-0.053
135,-0.056,-0.05,-0.057
136,-0.053,-0.045,-0.055
137,-0.045,-0.04,-0.047
138,-0.041,-0.035,-0.042
139,-0.026,-0.031,-0.028
140,-0.008,-0.028,-0.01
141,-0.01,-0.024,-0.011
142,-0.003,-0.021,-0.004
143,-0.009,-0.019,-0.009
144,-0.009,-0.017,-0.007
145,-0.011,-0.014,-0.008
146,-0.022,-0.012,-0.018
147,-0.027,-0.01,-0.023
148,-0.015,-0.007,-0.012
149,-0.012,-0.005,-0.009
150,-0.006,-0.003,-0.002
151,-0.005,-0.001,-0.002
152,-0.004,0.001,-0.0
153,0.008,0.002,0.013
154,0.011,0.004,0.015
155,0.011,0.006,0.016
156,0.003,0.007,0.008
157,-0.003,0.008,0.001
158,-0.004,0.008,-0.0
159,-0.001,0.009,0.002
160,0.009,0.009,0.013
161,0.019,0.01,0.022
162,0.025,0.011,0.029
163,0.025,0.013,0.029
164,0.026,0.014,0.031
165,0.026,0.015,0.031
166,0.025,0.016,0.031
167,0.015,0.016,0.021
168,0.011,0.015,0.017
169,0.002,0.015,0.008
170,0.003,0.014,0.01
171,0.007,0.014,0.014
172,0.007,0.013,0.014
173,0.013,0.014,0.021
174,0.012,0.014,0.02
175,0.013,0.014,0.021
176,0.014,0.014,0.023
177,0.012,0.014,0.02
178,0.012,0.015,0.021
179,0.016,0.015,0.025
180,0.022,0.015,0.031
181,0.023,0.014,0.031
182,0.02,0.015,0.028
183,0.013,0.015,0.02
184,0.013,0.015,0.02
185,0.012,0.016,0.017
186,0.005,0.016,0.01
187,0.015,0.015,0.02
188,0.016,0.014,0.021
189,0.016,0.013,0.021
190,0.012,0.011,0.016
191,0.011,0.009,0.015
192,0.014,0.006,0.018
193,0.007,0.004,0.011
194,0.007,0.001,0.011
195,-0.001,-0.001,0.003
196,-0.005,-0.003,-0.001
197,-0.005,-0.005,-0.0
198,-0.006,-0.007,-0.002
199,-0.011,-0.008,-0.006
200,-0.014,-0.01,-0.008
201,-0.018,-0.012,-0.011
202,-0.018,-0.014,-0.011
203,-0.017,-0.016,-0.01
204,-0.03,-0.017,-0.022
205,-0.029,-0.018,-0.02
206,-0.024,-0.019,-0.014
207,-0.012,-0.021,-0.002
208,-0.011,-0.021,-0.001
209,-0.012,-0.021,-0.003
210,-0.015,-0.021,-0.006
211,-0.017,-0.021,-0.009
212,-0.02,-0.021,-0.014
213,-0.018,-0.021,-0.012
214,-0.016,-0.02,-0.011
215,-0.014,-0.019,-0.008
216,-0.019,-0.017,-0.014
217,-0.016,-0.015,-0.011
218,-0.017,-0.013,-0.012
219,-0.017,-0.01,-0.013
220,-0.012,-0.007,-0.008
221,-0.011,-0.004,-0.008
222,-0.011,0.0,-0.009
223,0.002,0.004,0.004
224,0.013,0.007,0.015
225,0.012,0.01,0.014
226,0.01,0.013,0.012
227,0.015,0.017,0.018
228,0.023,0.02,0.027
229,0.027,0.023,0.031
230,0.029,0.027,0.033
231,0.026,0.031,0.03
232,0.036,0.036,0.041
233,0.042,0.041,0.048
234,0.06,0.044,0.066
235,0.063,0.046,0.07
236,0.054,0.049,0.061
237,0.048,0.05,0.053
238,0.046,0.052,0.051
239,0.053,0.053,0.056
240,0.048,0.054,0.05
241,0.045,0.055,0.045
242,0.045,0.056,0.044
243,0.051,0.055,0.049
244,0.047,0.055,0.044
245,0.05,0.054,0.046
246,0.06,0.054,0.055
247,0.07,0.053,0.065
248,0.067,0.052,0.061
249,0.061,0.051,0.055
250,0.056,0.05,0.049
251,0.049,0.049,0.042
252,0.051,0.048,0.044
253,0.036,0.048,0.029
254,0.032,0.048,0.025
255,0.036,0.048,0.03
256,0.029,0.048,0.023
257,0.057,0.049,0.051
258,0.064,0.049,0.059
259,0.051,0.049,0.047
260,0.047,0.048,0.043
261,0.047,0.047,0.044
262,0.038,0.046,0.036
263,0.034,0.045,0.032
264,0.044,0.044,0.043
265,0.046,0.044,0.045
266,0.061,0.043,0.06
267,0.06,0.043,0.058
268,0.048,0.044,0.045
269,0.046,0.044,0.041
270,0.047,0.045,0.041
271,0.06,0.046,0.053
272,0.037,0.047,0.029
273,0.035,0.047,0.026
274,0.039,0.046,0.028
275,0.035,0.045,0.023
276,0.037,0.044,0.024
277,0.03,0.044,0.018
278,0.033,0.044,0.02
279,0.042,0.044,0.029
280,0.051,0.044,0.038
281,0.054,0.044,0.042
282,0.053,0.045,0.041
283,0.058,0.046,0.047
284,0.057,0.046,0.047
285,0.054,0.046,0.046
286,0.047,0.046,0.039
287,0.048,0.046,0.041
288,0.041,0.047,0.034
289,0.042,0.048,0.037
290,0.044,0.05,0.042
291,0.043,0.051,0.043
292,0.044,0.051,0.046
293,0.048,0.051,0.052
294,0.036,0.052,0.042
295,0.048,0.052,0.055
296,0.058,0.051,0.065
297,0.069,0.051,0.076
298,0.067,0.05,0.072
299,0.046,0.05,0.05
300,0.033,0.05,0.036
301,0.051,0.05,0.052
302,0.057,0.05,0.056
303,0.053,0.05,0.05
304,0.051,0.05,0.047
305,0.05,0.05,0.045
306,0.046,0.049,0.042
307,0.052,0.048,0.048
308,0.058,0.047,0.053
309,0.052,0.046,0.048
310,0.038,0.044,0.034
311,0.04,0.043,0.035
312,0.031,0.042,0.026
313,0.035,0.04,0.03
314,0.031,0.039,0.025
315,0.054,0.038,0.048
316,0.042,0.037,0.036
317,0.051,0.037,0.046
318,0.033,0.037,0.028
319,0.039,0.037,0.035
320,0.033,0.038,0.031
321,0.03,0.038,0.03
322,0.03,0.039,0.032
323,0.02,0.04,0.022
324,0.03,0.04,0.033
325,0.047,0.04,0.049
326,0.04,0.041,0.041
327,0.044,0.042,0.044
328,0.051,0.041,0.05
329,0.052,0.041,0.048
330,0.048,0.041,0.042
331,0.048,0.04,0.04
332,0.035,0.04,0.025
333,0.042,0.039,0.032
334,0.033,0.038,0.022
335,0.042,0.036,0.031
336,0.037,0.034,0.027
337,0.04,0.032,0.031
338,0.032,0.032,0.023
339,0.027,0.03,0.019
340,0.017,0.029,0.01
341,0.016,0.026,0.01
342,0.011,0.022,0.006
343,0.022,0.019,0.018
344,0.018,0.015,0.014
345,0.001,0.011,-0.002
346,-0.008,0.006,-0.009
347,0.0,0.002,-0.001
348,0.006,-0.003,0.007
349,0.006,-0.007,0.01
350,0.001,-0.011,0.008
351,0.001,-0.015,0.01
352,-0.003,-0.018,0.007
353,-0.015,-0.021,-0.004
354,-0.023,-0.023,-0.012
355,-0.03,-0.026,-0.019
356,-0.033,-0.029,-0.023
357,-0.034,-0.031,-0.023
358,-0.032,-0.032,-0.022
359,-0.038,-0.033,-0.03
360,-0.048,-0.033,-0.043
361,-0.06,-0.034,-0.057
362,-0.057,-0.033,-0.055
363,-0.028,-0.032,-0.027
364,-0.028,-0.03,-0.027
365,-0.016,-0.029,-0.014
366,-0.034,-0.027,-0.033
367,-0.03,-0.024,-0.029
368,-0.009,-0.021,-0.008
369,-0.0,-0.018,0.002
370,-0.004,-0.015,-0.003
371,-0.006,-0.012,-0.005
372,-0.002,-0.008,-0.002
373,0.003,-0.004,0.003
374,-0.007,-0.001,-0.007
375,-0.002,0.002,-0.002
376,-0.003,0.005,-0.003
377,-0.0,0.007,0.0
378,0.003,0.009,0.005
379,0.027,0.01,0.03
380,0.009,0.012,0.013
381,0.011,0.013,0.017
382,0.015,0.014,0.02
383,0.018,0.015,0.024
384,0.021,0.015,0.026
385,0.006,0.016,0.011
386,0.001,0.016,0.004
387,0.01,0.016,0.011
388,0.026,0.017,0.025
389,0.029,0.017,0.026
390,0.016,0.017,0.011
391,0.016,0.018,0.009
392,0.009,0.018,0.001
393,0.016,0.018,0.008
394,0.028,0.019,0.02
395,0.031,0.02,0.023
396,0.023,0.021,0.016
397,0.017,0.022,0.01
398,0.016,0.023,0.009
399,0.02,0.025,0.014
400,0.033,0.027,0.027
