gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100978,npp,291,2617,12.0108079910278,13.7647638320923,100.33129119873,3670144,292,2113,196611,3866755,4426,tha_bangkok_10_47,13.7625,100.33333333,10,47,tha_bangkok,2012-04-01 19:07:33.444352,-79.92515589793703,31.352319770995532,27.42254645935522,0.0007328460895198837,13.0,31.35,1.2365102219381485,30.77,9.7547,12.8109,19.6601,1.039,12.664,12.4797,12.4797,0
101102,npp,2652,1948,8.11861801147461,13.7641563415527,100.336578369141,3670144,2652,1518,196611,3866755,4426,tha_bangkok_10_47,13.7625,100.33333333,10,47,tha_bangkok,2012-04-02 18:48:43.096354,95.18672025398322,4.973272364339736,4.400884187149168,0.013107666666031291,10.0,-4.99,1.0,-5.74,10.2917,13.311,19.8561,1.0,8.1186,8.1186,7.8226191851770395,0
102352,npp,2492,2395,4.94697237014771,13.7591047286987,100.33568572998,3670144,2491,1937,196611,3866755,4426,tha_bangkok_10_47,13.7625,100.33333333,10,47,tha_bangkok,2012-04-12 19:01:12.373383,-79.01787963843083,20.459240984077017,18.023858341781654,0.00951317541616574,12.0,20.45,1.0837787002826917,19.77,8.4904,12.0055,16.0391,1.1087,6.7981,5.4849,5.270085458024541,0
103686,npp,1604,2173,7.33233213424683,13.7629861831665,100.335845947266,3670176,1604,1734,196611,3866787,4426,tha_bangkok_10_47,13.7625,100.33333333,10,47,tha_bangkok,2012-04-23 18:54:51.300644,-80.64998113013229,8.06826610985421,7.136962392044021,1.234044369412658e-28,11.0,8.06,1.0,7.25,9.2016,12.968,20.1294,1.0264,7.6753,7.5263,7.5263,0
121027,npp,1209,2151,14.3672170639038,13.7607803344727,100.33097076416,3670144,1209,1713,196611,3866755,4426,tha_bangkok_10_47,13.7625,100.33333333,10,47,tha_bangkok,2012-07-12 18:53:49.352716,-78.13993678644078,6.768391572415018,5.9875747258373915,0.001286492564947501,11.0,6.78,1.0,7.25,9.2016,12.968,20.1294,1.0264,14.7102,14.7472,14.718150045699312,0
141279,npp,450,1480,15.6316576004028,13.7588815689087,100.335357666016,3670144,450,1110,196611,3866755,4426,tha_bangkok_10_47,13.7625,100.33333333,10,47,tha_bangkok,2012-10-01 18:34:39.939459,97.74085979863814,30.083595234530453,26.33853566881307,0.16121917064352073,8.0,-30.07,1.184412938166907,-29.69,10.1451,13.4,20.1497,0.9934,15.1952,15.5278,11.887351802166846,0
144221,npp,1801,2149,8.51520347595215,13.7614974975586,100.331451416016,3670176,1801,1711,196611,3866787,4426,tha_bangkok_10_47,13.7625,100.33333333,10,47,tha_bangkok,2012-10-16 18:53:28.321621,-78.36609373603486,6.660824370985272,5.892492261533657,3.0267282850413193e-33,11.0,6.67,1.0,7.25,9.2016,12.968,20.1294,1.0264,8.8582,8.7404,8.7404,0
145028,npp,938,3042,3.6612913608551,13.7630891799927,100.332611083984,3670176,938,2446,196611,3866787,4426,tha_bangkok_10_47,13.7625,100.33333333,10,47,tha_bangkok,2012-10-20 19:18:35.350399,-78.83043176623953,47.52711615474726,40.7567001675927,1.110066317514883e-25,15.0,47.54,1.646109783506203,47.8,11.4664,14.2529,18.1116,0.9339,6.8766,3.4193,3.4193,0
146194,npp,1736,2596,21.3320465087891,13.7663764953613,100.330421447754,3670144,1737,2098,196611,3866755,4426,tha_bangkok_10_47,13.7625,100.33333333,10,47,tha_bangkok,2012-10-26 19:06:07.186795,-79.66118263323598,30.394062275683737,26.602654447379795,0.03544157350436919,13.0,30.4,1.184412938166907,30.77,9.7547,12.8109,19.6601,1.039,20.5054,22.1648,21.36450303855711,0
146385,npp,1032,1928,27.0796680450439,13.7623748779297,100.331260681152,3670144,1032,1500,196611,3866755,4426,tha_bangkok_10_47,13.7625,100.33333333,10,47,tha_bangkok,2012-10-27 18:47:18.693410,95.06953953335679,6.182009127347067,5.469138440491231,0.08362132940828904,10.0,-6.15,1.0,-5.74,10.2917,13.311,19.8561,1.0,27.0797,27.0797,25.191468490498355,0
147913,npp,341,152,12.913646697998,13.7655019760132,100.335571289062,3670144,343,72,196611,3866755,4426,tha_bangkok_10_47,13.7625,100.33333333,10,47,tha_bangkok,2012-11-04 17:57:04.682700,95.9717766212072,67.85065154324347,55.05647893586798,0.02828091186350827,1.0,-67.83,3.3166247903554,-67.84,13.3778,16.9741,20.3388,0.7842,12.0867,10.1268,9.488196078297436,0
148741,npp,2574,1037,7.07683277130127,13.763747215271,100.336273193359,3670176,2573,762,196611,3866787,4426,tha_bangkok_10_47,13.7625,100.33333333,10,47,tha_bangkok,2012-11-08 18:22:15.315874,96.85393431952528,47.289802519517494,40.56590748261608,8.378876602641909e-06,6.0,-47.28,1.646109783506203,-47.25,12.2805,17.4814,22.3398,0.7614,6.9903,5.3886,5.3886,0
149722,npp,1007,1262,17.8612861633301,13.7661046981812,100.331359863281,3670176,1010,943,196611,3866787,4426,tha_bangkok_10_47,13.7625,100.33333333,10,47,tha_bangkok,2012-11-13 18:28:33.920917,96.56883935269154,39.36568694739001,34.15015098127743,2.943982280911398e-34,7.0,-39.34,1.4276677814245327,-39.285,11.4363,15.9646,20.2631,0.8338,14.6395,14.8924,14.8924,0
152628,npp,1671,1262,11.007513999939,13.7637548446655,100.336242675781,3670144,1672,942,196611,3866755,4426,tha_bangkok_10_47,13.7625,100.33333333,10,47,tha_bangkok,2012-11-29 18:28:36.463560,97.51797909694194,39.32458409429078,34.118764692615194,0.191336764089403,7.0,-39.34,1.4276677814245327,-39.285,11.4363,15.9646,20.2631,0.8338,9.8388,9.1778,4.8572742509333935,0
153371,npp,791,2156,8.59970569610596,13.7636909484863,100.334938049316,3670144,791,1718,196611,3866755,4426,tha_bangkok_10_47,13.7625,100.33333333,10,47,tha_bangkok,2012-12-03 18:53:43.337828,-79.1817022473392,7.090844877479997,6.272977105047032,0.051405348062881676,11.0,7.07,1.0,7.25,9.2016,12.968,20.1294,1.0264,8.9427,8.8272,7.666429193603195,0
153652,npp,2413,810,9.98382091522217,13.76194190979,100.336540222168,3670144,2411,598,196611,3866755,4426,tha_bangkok_10_47,13.7625,100.33333333,10,47,tha_bangkok,2012-12-05 18:16:00.911177,96.46022168899518,53.891873694710156,45.65094826638361,0.012044694800692235,5.0,-53.91,1.9513309067639726,-53.83,12.7038,16.5615,23.5998,0.8037,9.9401,8.0243,7.752321876644032,0
153840,npp,586,3707,30.2459011077881,13.7610816955566,100.329696655273,3670144,585,2999,196611,3866755,4426,tha_bangkok_10_47,13.7625,100.33333333,10,47,tha_bangkok,2012-12-06 19:37:33.411273,-77.64777616474225,63.937688559060305,52.671568526415214,0.011063240624162116,18.0,63.92,2.7445598364131496,64.01,12.6128,15.2003,19.2454,0.8757,18.793,26.4865,26.236683838363245,0
154022,npp,2957,3046,11.905740737915,13.7604265213013,100.332855224609,3670144,2956,2450,196611,3866755,4426,tha_bangkok_10_47,13.7625,100.33333333,10,47,tha_bangkok,2012-12-07 19:18:46.647267,-78.49266063297439,47.68402507237221,40.88398573693859,0.002720683654577311,15.0,47.67,1.646109783506203,47.8,11.4664,14.2529,18.1116,0.9339,11.8851,11.1189,11.057464949393765,0
154213,npp,2256,2376,7.80718088150024,13.7646656036377,100.336059570312,3670176,2257,1922,196611,3866787,4426,tha_bangkok_10_47,13.7625,100.33333333,10,47,tha_bangkok,2012-12-08 18:59:58.103167,-78.57495538633243,19.487149475819933,17.17441723837739,2.70099628829725e-05,12.0,19.46,1.0442604737599883,19.77,8.4904,12.0055,16.0391,1.1087,9.2906,8.6561,8.6561,0
154406,npp,1542,1708,6.34183883666992,13.7634506225586,100.336601257324,3670176,1542,1295,196611,3866787,4426,tha_bangkok_10_47,13.7625,100.33333333,10,47,tha_bangkok,2012-12-09 18:41:09.560167,97.79619707592602,18.572047062993132,16.374528009681356,6.820996969088853e-14,9.0,-18.59,1.0442604737599883,-18.31,9.3721,13.987,19.4113,0.9517,5.9898,6.0353,6.0353,0
155011,npp,1358,3268,22.0289497375488,13.7614679336548,100.329856872559,3670176,1356,2613,196611,3866787,4426,tha_bangkok_10_47,13.7625,100.33333333,10,47,tha_bangkok,2012-12-12 19:25:01.401927,-78.25595953368996,54.07248966363768,45.79021389690055,9.00968987050603e-29,16.0,54.05,1.9513309067639726,54.19,11.9945,15.4454,21.9164,0.8618,16.6849,18.9848,18.9848,0
155191,npp,662,2598,6.31617403030396,13.7643327713013,100.334892272949,3670176,663,2099,196611,3866787,4426,tha_bangkok_10_47,13.7625,100.33333333,10,47,tha_bangkok,2012-12-13 19:06:14.628464,-79.51516968937558,30.511926367441518,26.706644381478732,3.248175930823854e-33,13.0,30.5,1.184412938166907,30.77,9.7547,12.8109,19.6601,1.039,7.8275,6.5628,6.5628,0
155557,npp,2284,1258,6.99903202056885,13.7635354995728,100.333885192871,3670176,2283,938,196611,3866787,4426,tha_bangkok_10_47,13.7625,100.33333333,10,47,tha_bangkok,2012-12-15 18:28:33.968996,96.8096685454883,39.48096561653036,34.249997327703774,9.657215932968604e-32,7.0,-39.49,1.4276677814245327,-39.285,11.4363,15.9646,20.2631,0.8338,7.0311,5.8357,5.8357,0
155739,npp,1547,586,17.2900886535645,13.7653894424438,100.332000732422,3670176,1546,374,196611,3866787,4426,tha_bangkok_10_47,13.7625,100.33333333,10,47,tha_bangkok,2012-12-16 18:09:41.857124,96.31996234401133,59.42011805637473,49.645144886234924,5.5864702773861615e-28,4.0,-59.45,2.3545700244418297,-59.33,13.3945,15.6107,19.5463,0.8527,14.0242,14.7429,14.7429,0
155937,npp,2811,3487,8.55377197265625,13.7626399993896,100.335800170898,3670176,2810,2828,196611,3866787,4426,tha_bangkok_10_47,13.7625,100.33333333,10,47,tha_bangkok,2012-12-17 19:31:16.131897,-78.11233701145164,59.42117790047501,49.650274732719666,4.6809495759193275e-29,17.0,59.4,2.3545700244418297,59.525,12.2223,14.8754,20.0954,0.8948,10.6262,7.6542,7.6542,0
156115,npp,2120,2821,7.73286199569702,13.7627267837524,100.334777832031,3670176,2120,2272,196611,3866787,4426,tha_bangkok_10_47,13.7625,100.33333333,10,47,tha_bangkok,2012-12-18 19:12:29.338575,-79.2972929390752,39.85272349685961,34.558341509355664,2.7263190798451646e-24,14.0,39.83,1.4276677814245327,40.02,10.7775,12.6364,17.7849,1.0534,9.8763,8.1457,8.1457,0
156294,npp,1414,2153,7.96941947937012,13.762152671814,100.33642578125,3670176,1414,1714,196611,3866787,4426,tha_bangkok_10_47,13.7625,100.33333333,10,47,tha_bangkok,2012-12-19 18:53:40.773069,-77.7548850165855,6.91753057226165,6.120017286937056,6.1323801070039454e-18,11.0,6.9,1.0,7.25,9.2016,12.968,20.1294,1.0264,8.3124,8.1802,8.1802,0
156479,npp,694,1482,7.53973770141602,13.7616310119629,100.335510253906,3670176,694,1111,196611,3866787,4426,tha_bangkok_10_47,13.7625,100.33333333,10,47,tha_bangkok,2012-12-20 18:34:50.442026,97.80015867179391,29.94221053799539,26.219485414942547,1.3853031899580978e-10,8.0,-29.97,1.184412938166907,-29.69,10.1451,13.4,20.1497,0.9934,8.3632,7.4897,7.4897,0
156840,npp,2271,142,33.226001739502,13.7617788314819,100.330467224121,3670144,2277,68,196611,3866755,4426,tha_bangkok_10_47,13.7625,100.33333333,10,47,tha_bangkok,2012-12-22 17:57:04.437447,95.71508991588748,67.948018222298,55.12408686889197,0.011294999532339658,1.0,-67.99,3.3166247903554,-67.84,13.3778,16.9741,20.3388,0.7842,18.2111,26.0556,25.800550550682633,0
157034,npp,501,3043,14.8463134765625,13.763204574585,100.332466125488,3670144,502,2447,196611,3866755,4426,tha_bangkok_10_47,13.7625,100.33333333,10,47,tha_bangkok,2012-12-23 19:18:44.048853,-79.27949110059977,47.59227945541515,40.81373249937432,0.006204509869754322,15.0,47.57,1.646109783506203,47.8,11.4664,14.2529,18.1116,0.9339,13.6715,13.8651,13.72499757493711,0
157411,npp,2155,1703,20.9992790222168,13.7612686157227,100.332260131836,3670144,2155,1291,196611,3866755,4426,tha_bangkok_10_47,13.7625,100.33333333,10,47,tha_bangkok,2012-12-25 18:41:05.168014,97.49130113317675,18.836284859476585,16.606254093349836,0.07031984812517487,9.0,-18.86,1.0442604737599883,-18.31,9.3721,13.987,19.4113,0.9517,20.026,19.9843,18.396425782824934,0
157819,npp,667,362,16.5795574188232,13.7635192871094,100.337028503418,3670144,666,200,196611,3866755,4426,tha_bangkok_10_47,13.7625,100.33333333,10,47,tha_bangkok,2012-12-27 18:03:20.955249,95.94859899867382,64.05345225727015,52.74372141613266,0.21543617517906413,2.0,-64.08,2.7445598364131496,-63.89,13.6909,17.0814,20.7413,0.7793,13.1282,12.9199,8.05519171159887,0
158016,npp,1949,3264,21.9164028167725,13.7656726837158,100.331527709961,3670144,1948,2608,196611,3866755,4426,tha_bangkok_10_47,13.7625,100.33333333,10,47,tha_bangkok,2012-12-28 19:24:57.015344,-78.46555152507648,53.96877715557765,45.71504355820166,0.22303115493966716,16.0,53.95,1.9513309067639726,54.19,11.9945,15.4454,21.9164,0.8618,16.6272,18.8878,13.851591447258699,0
158374,npp,540,1923,21.4029808044434,13.7630929946899,100.330635070801,3670144,540,1495,196611,3866755,4426,tha_bangkok_10_47,13.7625,100.33333333,10,47,tha_bangkok,2012-12-30 18:47:19.928847,91.86533960676569,6.487532894059666,5.740046388287251,0.13007352061875163,10.0,-6.44,1.0,-5.74,10.2917,13.311,19.8561,1.0,21.403,21.403,18.465843631857012,0
169250,npp,2860,136,16.6517543792725,13.7656154632568,100.33145904541,3670176,2858,64,196611,3866787,4426,tha_bangkok_10_47,13.7625,100.33333333,10,47,tha_bangkok,2013-01-07 17:56:58.443508,95.8072108118145,68.03977570048296,55.17723680636014,9.195345486071846e-17,1.0,-68.08,3.3166247903554,-67.84,13.3778,16.9741,20.3388,0.7842,13.2138,13.0582,13.0582,0
169262,npp,1778,3700,11.3535642623901,13.7598848342896,100.335289001465,3670176,1781,2992,196611,3866787,4426,tha_bangkok_10_47,13.7625,100.33333333,10,47,tha_bangkok,2013-01-07 19:37:24.825930,-77.82274976595211,63.78733195407719,52.578387436512905,2.985906956083095e-06,18.0,63.78,2.7445598364131496,64.01,12.6128,15.2003,19.2454,0.8757,11.9094,9.9424,9.9424,0
169440,npp,1089,3037,26.8506183624268,13.7633600234985,100.329963684082,3670176,1091,2443,196611,3866787,4426,tha_bangkok_10_47,13.7625,100.33333333,10,47,tha_bangkok,2013-01-08 19:18:38.068116,-79.50472189365114,47.39634351886775,40.6590218341044,3.966465336123489e-15,15.0,47.38,1.646109783506203,47.8,11.4664,14.2529,18.1116,0.9339,20.964,25.0761,25.0761,0
169621,npp,385,2367,11.8840217590332,13.7630615234375,100.334686279297,3670176,385,1913,196611,3866787,4426,tha_bangkok_10_47,13.7625,100.33333333,10,47,tha_bangkok,2013-01-09 18:59:49.536085,-80.53950313201439,18.974322103271057,16.727218390421044,3.076180277782723e-23,12.0,18.96,1.0442604737599883,19.77,8.4904,12.0055,16.0391,1.1087,13.1946,13.1763,13.1763,0
169799,npp,2739,1697,18.6181888580322,13.7631883621216,100.330581665039,3670176,2739,1286,196611,3866787,4426,tha_bangkok_10_47,13.7625,100.33333333,10,47,tha_bangkok,2013-01-10 18:40:59.225555,98.805465814508,19.157507841989617,16.887114067894274,8.15354040983529e-30,9.0,-19.19,1.0442604737599883,-18.31,9.3721,13.987,19.4113,0.9517,17.7458,17.7183,17.7183,0
170155,npp,1247,355,13.6909456253052,13.7636461257935,100.334037780762,3670176,1244,196,196611,3866787,4426,tha_bangkok_10_47,13.7625,100.33333333,10,47,tha_bangkok,2013-01-12 18:03:13.260436,96.06450335938564,64.1894478578502,52.83154061817244,6.055776322215884e-34,2.0,-64.22,2.7445598364131496,-63.89,13.6909,17.0814,20.7413,0.7793,12.0757,10.6689,10.6689,0
170168,npp,140,3914,25.6237335205078,13.7620344161987,100.330215454102,3670176,138,3124,196611,3866787,4426,tha_bangkok_10_47,13.7625,100.33333333,10,47,tha_bangkok,2013-01-12 19:43:36.084546,-77.28664117851292,67.59676882768991,54.92828916774036,2.0301674631832953e-32,19.0,67.58,3.3166247903554,67.85,11.2152,14.3868,17.8908,0.9252,16.699,23.7076,23.7076,0
170350,npp,2528,3257,22.99684715271,13.7641525268555,100.330665588379,3670176,2532,2601,196611,3866787,4426,tha_bangkok_10_47,13.7625,100.33333333,10,47,tha_bangkok,2013-01-13 19:24:49.323299,-78.20045687522703,53.77890543112819,45.57344392861095,6.350462719100738e-33,16.0,53.76,1.9513309067639726,54.19,11.9945,15.4454,21.9164,0.8618,17.1809,19.8189,19.8189,0
170531,npp,1829,2587,9.43351078033447,13.7620315551758,100.33576965332,3670176,1829,2091,196611,3866787,4426,tha_bangkok_10_47,13.7625,100.33333333,10,47,tha_bangkok,2013-01-14 19:06:02.561319,-79.6964984582372,29.988652896528613,26.260358461425984,1.5441704645811684e-31,13.0,29.98,1.184412938166907,30.77,9.7547,12.8109,19.6601,1.039,10.4595,9.8018,9.8018,0
170716,npp,1118,1916,22.0033988952637,13.7597780227661,100.330177307129,3670176,1118,1488,196611,3866787,4426,tha_bangkok_10_47,13.7625,100.33333333,10,47,tha_bangkok,2013-01-15 18:47:12.236937,95.46557357246968,6.8353070803299,6.047396499575797,3.8458124825320545e-28,10.0,-6.84,1.0,-5.74,10.2917,13.311,19.8561,1.0,22.0034,22.0034,22.0034,0
170898,npp,408,1247,9.66022396087646,13.7611045837402,100.333763122559,3670176,408,929,196611,3866787,4426,tha_bangkok_10_47,13.7625,100.33333333,10,47,tha_bangkok,2013-01-16 18:28:23.691835,98.50278837919966,39.88920963332597,34.58761958199602,6.049000589151326e-23,7.0,-39.91,1.4276677814245327,-39.285,11.4363,15.9646,20.2631,0.8338,8.8951,8.0545,8.0545,0
171079,npp,2758,577,11.2841892242432,13.7589483261108,100.335357666016,3670176,2759,366,196611,3866787,4426,tha_bangkok_10_47,13.7625,100.33333333,10,47,tha_bangkok,2013-01-17 18:09:33.364899,96.71645852606662,59.60634264008778,49.77264364148317,2.421651857148655e-16,4.0,-59.65,2.3545700244418297,-59.33,13.3945,15.6107,19.5463,0.8527,11.4735,9.6218,9.6218,0
171271,npp,965,3478,11.041953086853,13.7643337249756,100.333038330078,3670176,967,2820,196611,3866787,4426,tha_bangkok_10_47,13.7625,100.33333333,10,47,tha_bangkok,2013-01-18 19:31:09.416972,-78.07057441716783,59.211149089091336,49.501940321824556,6.40240123473305e-19,17.0,59.2,2.3545700244418297,59.525,12.2223,14.8754,20.0954,0.8948,11.6829,9.8807,9.8807,0
171454,npp,272,2812,11.1312704086304,13.7623262405396,100.333404541016,3670176,270,2264,196611,3866787,4426,tha_bangkok_10_47,13.7625,100.33333333,10,47,tha_bangkok,2013-01-19 19:12:22.647096,-77.48582576991022,39.5282285555098,34.29129981017879,4.1250544660716615e-12,14.0,39.49,1.4276677814245327,40.02,10.7775,12.6364,17.7849,1.0534,12.2567,11.7255,11.7255,0
171638,npp,2652,2145,9.19660377502441,13.7638387680054,100.333084106445,3670176,2652,1707,196611,3866787,4426,tha_bangkok_10_47,13.7625,100.33333333,10,47,tha_bangkok,2013-01-20 18:53:35.874239,-65.72138959411231,6.6797041435433515,5.909930322044555,9.783046973423988e-05,11.0,6.44,1.0,7.25,9.2016,12.968,20.1294,1.0264,9.5396,9.4398,9.4398,0
171820,npp,1946,1475,15.6717767715454,13.7661628723145,100.331008911133,3670144,1946,1106,196611,3866755,4426,tha_bangkok_10_47,13.7625,100.33333333,10,47,tha_bangkok,2013-01-21 18:34:47.320959,97.5836030397342,30.279571010946377,26.507524643584965,0.007949911190257144,8.0,-30.3,1.184412938166907,-29.69,10.1451,13.4,20.1497,0.9934,15.2291,15.5677,15.388185121279413,0
171998,npp,1228,801,12.2876129150391,13.7596263885498,100.335716247559,3670144,1227,587,196611,3866755,4426,tha_bangkok_10_47,13.7625,100.33333333,10,47,tha_bangkok,2013-01-22 18:15:56.983989,96.44763184519094,54.135162927405865,45.833713007302364,0.029303080524832898,5.0,-54.15,1.9513309067639726,-53.83,12.7038,16.5615,23.5998,0.8037,11.1207,9.8759,9.21421475337716,0
172182,npp,498,139,15.5145616531372,13.7607622146606,100.331748962402,3670144,501,65,196611,3866755,4426,tha_bangkok_10_47,13.7625,100.33333333,10,47,tha_bangkok,2013-01-23 17:57:06.643104,96.07622481420374,67.99743340191459,55.15073287087268,0.060934839116165276,1.0,-68.04,3.3166247903554,-67.84,13.3778,16.9741,20.3388,0.7842,12.8709,12.1664,10.790446232465765,0
172193,npp,2487,3700,13.0898761749268,13.7618913650513,100.33324432373,3670144,2488,2993,196611,3866755,4426,tha_bangkok_10_47,13.7625,100.33333333,10,47,tha_bangkok,2013-01-23 19:37:31.245737,-77.81682661777543,63.80666569027417,52.589349949408486,0.025429185639927476,18.0,63.78,2.7445598364131496,64.01,12.6128,15.2003,19.2454,0.8757,12.542,11.4629,10.888690167101574,0
172382,npp,1815,3039,22.2951183319092,13.7613859176636,100.330093383789,3670144,1815,2444,196611,3866755,4426,tha_bangkok_10_47,13.7625,100.33333333,10,47,tha_bangkok,2013-01-24 19:18:46.245830,-79.04053163631919,47.461189588395435,40.709107067970585,0.06558962813836566,15.0,47.44,1.646109783506203,47.8,11.4664,14.2529,18.1116,0.9339,18.1966,20.8217,19.34063765115051,0
172563,npp,1127,2370,16.039052009582498,13.7649450302124,100.334663391113,3670144,1127,1915,196611,3866755,4426,tha_bangkok_10_47,13.7625,100.33333333,10,47,tha_bangkok,2013-01-25 18:59:59.469855,-79.60496696662432,19.146178056379174,16.876797472999886,0.1269090537790278,12.0,19.12,1.0442604737599883,19.77,8.4904,12.0055,16.0391,1.1087,17.1736,17.7831,14.917399635245395,0
172748,npp,410,1702,16.1046581268311,13.7619953155518,100.33528137207,3670144,410,1290,196611,3866755,4426,tha_bangkok_10_47,13.7625,100.33333333,10,47,tha_bangkok,2013-01-26 18:41:10.915837,96.56507139655308,18.921157751872034,16.679900326217336,0.22088121354397494,9.0,-18.92,1.0442604737599883,-18.31,9.3721,13.987,19.4113,0.9517,15.3388,15.3262,10.338538715230328,0
173110,npp,2040,363,17.098747253418,13.7629718780518,100.336479187012,3670144,2040,201,196611,3866755,4426,tha_bangkok_10_47,13.7625,100.33333333,10,47,tha_bangkok,2013-01-28 18:03:30.246280,96.3297466910938,64.03178076534871,52.72684527031457,0.15764836075787245,2.0,-64.06,2.7445598364131496,-63.89,13.6909,17.0814,20.7413,0.7793,13.3173,13.3245,9.764683332282807,0
173121,npp,933,3921,15.1904211044312,13.7612447738647,100.333190917969,3670144,935,3127,196611,3866755,4426,tha_bangkok_10_47,13.7625,100.33333333,10,47,tha_bangkok,2013-01-28 19:43:53.070225,-77.4918834321028,67.71293801954252,54.992284468292446,0.14844992158658388,19.0,67.69,3.3166247903554,67.85,11.2152,14.3868,17.8908,0.9252,13.5533,14.0545,10.702390896900162,0
174421,npp,1107,2822,10.7221784591675,13.7651090621948,100.332695007324,3670144,1108,2273,196611,3866755,4426,tha_bangkok_10_47,13.7625,100.33333333,10,47,tha_bangkok,2013-02-04 19:12:44.851948,-79.26671864580554,39.87502573294218,34.57469379605993,0.0006969958985440013,14.0,39.87,1.4276677814245327,40.02,10.7775,12.6364,17.7849,1.0534,11.9702,11.2945,11.2945,0
174612,npp,414,2154,12.8688869476318,13.7651948928833,100.332260131836,3670176,414,1716,196611,3866787,4426,tha_bangkok_10_47,13.7625,100.33333333,10,47,tha_bangkok,2013-02-05 18:53:56.287848,-76.20437553581631,7.001034597355225,6.1934189444601495,8.473913656295747e-10,11.0,6.96,1.0,7.25,9.2016,12.968,20.1294,1.0264,13.2119,13.2093,13.2093,0
174800,npp,2780,1485,9.93994522094727,13.7600860595703,100.335296630859,3670176,2779,1113,196611,3866787,4426,tha_bangkok_10_47,13.7625,100.33333333,10,47,tha_bangkok,2013-02-06 18:35:07.720926,96.9553360606749,29.82143341080963,26.11410432646312,4.88940186698648e-18,8.0,-29.83,1.184412938166907,-29.69,10.1451,13.4,20.1497,0.9934,10.3897,9.8739,9.8739,0
175577,npp,1940,2379,7.46162796020508,13.7586517333984,100.335952758789,3670176,1940,1923,196611,3866787,4426,tha_bangkok_10_47,13.7625,100.33333333,10,47,tha_bangkok,2013-02-10 19:00:19.816947,-79.5225146254155,19.627258047582462,17.296141095922838,1.7699850671791e-33,12.0,19.61,1.0837787002826917,19.77,8.4904,12.0055,16.0391,1.1087,9.1184,8.273,8.273,0
175964,npp,521,1038,11.3222465515137,13.7656831741333,100.333518981934,3670176,521,763,196611,3866787,4426,tha_bangkok_10_47,13.7625,100.33333333,10,47,tha_bangkok,2013-02-12 18:22:40.888798,96.88041214977449,47.22855470837155,40.51931673438744,5.770696784695781e-31,6.0,-47.25,1.646109783506203,-47.25,12.2805,17.4814,22.3398,0.7614,9.5693,8.6212,8.6212,0
176155,npp,2866,372,15.3917083740234,13.7616376876831,100.332672119141,3670176,2869,207,196611,3866787,4426,tha_bangkok_10_47,13.7625,100.33333333,10,47,tha_bangkok,2013-02-13 18:03:50.533549,96.47362798412432,63.85971403967548,52.61139704012519,4.399905380858925e-27,2.0,-63.89,2.7445598364131496,-63.89,13.6909,17.0814,20.7413,0.7793,12.6954,11.9943,11.9943,0
176359,npp,1089,3273,9.89018154144287,13.7655439376831,100.334060668945,3670176,1092,2618,196611,3866787,4426,tha_bangkok_10_47,13.7625,100.33333333,10,47,tha_bangkok,2013-02-14 19:25:28.331508,-78.87027062107869,54.212829668160694,45.88998237136463,9.58129143512079e-28,16.0,54.19,1.9513309067639726,54.19,11.9945,15.4454,21.9164,0.8618,10.4641,8.5235,8.5235,0
176748,npp,2763,1935,9.53435897827148,13.7652454376221,100.335792541504,3670176,2763,1506,196611,3866787,4426,tha_bangkok_10_47,13.7625,100.33333333,10,47,tha_bangkok,2013-02-16 18:47:52.939806,91.58128504622672,5.801347641486447,5.132755019771415,2.0168231324596592e-17,10.0,-5.74,1.0,-5.74,10.2917,13.311,19.8561,1.0,9.5344,9.5344,9.5344,0
177358,npp,2603,3493,13.0402097702026,13.7609024047852,100.332893371582,3670176,2602,2833,196611,3866787,4426,tha_bangkok_10_47,13.7625,100.33333333,10,47,tha_bangkok,2013-02-19 19:31:48.207715,-78.07174825572848,59.5675232295927,49.74475275356482,8.441910696881781e-07,17.0,59.54,2.3545700244418297,59.525,12.2223,14.8754,20.0954,0.8948,12.5316,11.6688,11.6688,0
177556,npp,1924,2829,16.5420684814453,13.7631158828735,100.33032989502,3670144,1925,2279,196611,3866755,4426,tha_bangkok_10_47,13.7625,100.33333333,10,47,tha_bangkok,2013-02-20 19:13:03.170149,-79.61775181594886,40.15746402957049,34.805435276592505,0.004128846641510671,14.0,40.13,1.4276677814245327,40.02,10.7775,12.6364,17.7849,1.0534,16.0467,17.4251,17.33186758691153,0
178951,npp,2038,1718,13.7003698348999,13.7617816925049,100.334739685059,3670144,2038,1304,196611,3866755,4426,tha_bangkok_10_47,13.7625,100.33333333,10,47,tha_bangkok,2013-02-27 18:41:49.419328,98.17748903110486,18.041637541226024,15.909335524451432,0.12953974782828767,9.0,-18.04,1.0442604737599883,-18.31,9.3721,13.987,19.4113,0.9517,13.0365,13.0382,10.1130966165321,0
