gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
102352,npp,2520,2406,6.89185619354248,13.5644769668579,100.365058898926,3670144,2520,1947,196611,3866755,9042,tha_bangkok_18_95,13.5625,100.36666667,18,95,tha_bangkok,2012-04-12 19:01:15.931936,-78.90125102862758,21.02420850543229,18.516307594633798,0.0095799834079895,12.0,21.03,1.0837787002826917,20.35,6.5243,8.2362,9.641,0.9648,6.7057,6.6491,6.430117310313008,0
103084,npp,185,1959,7.3868670463562,13.5597114562988,100.365478515625,3670176,185,1529,196611,3866787,9042,tha_bangkok_18_95,13.5625,100.36666667,18,95,tha_bangkok,2012-04-18 18:48:40.209129,95.65084438378253,4.3288039015049025,3.831004875034813,1.4431788483366207e-22,10.0,-4.35,1.0,-5.11,6.3007,7.9461,9.1558,1.0,7.3869,7.3869,7.3869,0
103686,npp,1633,2184,8.16559314727783,13.5619354248047,100.365264892578,3670176,1633,1745,196611,3866787,9042,tha_bangkok_18_95,13.5625,100.36666667,18,95,tha_bangkok,2012-04-23 18:54:54.859153,-79.88807634016773,8.687549080746448,7.683844132844446,1.09507780693525e-28,11.0,8.7,1.0,7.88,5.6281,7.3887,10.2105,1.0754,8.723,8.7816,8.7816,0
145819,npp,57,3937,5.15758419036865,13.5646810531616,100.366912841797,3670176,57,3135,196611,3866787,9042,tha_bangkok_18_95,13.5625,100.36666667,18,95,tha_bangkok,2012-10-24 19:43:42.398759,-77.31015062188821,67.92468217527235,55.10743446561485,4.960512870764391e-07,19.0,67.95,3.3166247903554,68.04,8.0526,10.2815,14.0135,0.7729,6.4012,3.9861,3.9861,0
146194,npp,1765,2609,3.97422218322754,13.5629940032959,100.369606018066,3670144,1766,2107,196611,3866755,9042,tha_bangkok_18_95,13.5625,100.36666667,18,95,tha_bangkok,2012-10-26 19:06:10.745316,-79.46991085188036,30.96934997380438,27.093339282813712,0.03538655675444639,13.0,31.0,1.2365102219381485,31.31,6.6724,8.1373,10.8509,0.9765,4.5793,3.8808,3.07192141985679,0
146385,npp,1061,1940,5.24243640899658,13.5603942871094,100.3681640625,3670144,1061,1511,196611,3866755,9042,tha_bangkok_18_95,13.5625,100.36666667,18,95,tha_bangkok,2012-10-27 18:47:22.251921,98.76767672276111,5.454855046132717,4.826261745980654,0.0835526899336928,10.0,-5.45,1.0,-5.11,6.3007,7.9461,9.1558,1.0,5.2424,5.2424,3.332522707623447,0
153652,npp,2443,820,5.8165135383606,13.5592222213745,100.368003845215,3670144,2442,610,196611,3866755,9042,tha_bangkok_18_95,13.5625,100.36666667,18,95,tha_bangkok,2012-12-05 18:16:04.469739,96.77732685320828,53.60899440347155,45.43926140386756,0.012064882488692584,5.0,-53.64,1.9513309067639726,-53.53,7.3857,10.3178,12.9544,0.7701,5.6393,4.4795,4.203716597710596,0
154022,npp,2985,3058,9.41297435760498,13.5655488967896,100.365898132324,3670144,2985,2458,196611,3866755,9042,tha_bangkok_18_95,13.5625,100.36666667,18,95,tha_bangkok,2012-12-07 19:18:50.205777,-78.96089307123313,48.07348486817619,41.19026917876273,0.0027360028252444704,15.0,48.06,1.7549928774784245,48.2,7.4501,9.1493,11.7798,0.8685,8.0963,8.175,8.112459468127724,0
154213,npp,2285,2387,9.1170597076416,13.5646085739136,100.363822937012,3670176,2285,1931,196611,3866787,9042,tha_bangkok_18_95,13.5625,100.36666667,18,95,tha_bangkok,2012-12-08 19:00:01.661728,-78.33133820670074,20.05438472353292,17.669556576007817,3.355261499598464e-05,12.0,20.03,1.0837787002826917,20.35,6.5243,8.2362,9.641,0.9648,8.7589,8.7959,8.7959,0
154406,npp,1571,1718,7.84001445770264,13.5639390945435,100.36336517334,3670176,1571,1305,196611,3866787,9042,tha_bangkok_18_95,13.5625,100.36666667,18,95,tha_bangkok,2012-12-09 18:41:13.118720,99.0393256349155,18.00373649427026,15.87725614599746,7.253596644740699e-14,9.0,-18.04,1.0442604737599883,-17.65,6.5711,8.0947,10.6416,0.9816,7.7022,7.6961,7.6961,0
155011,npp,1387,3281,2.82095265388489,13.559009552002,100.369407653809,3670176,1386,2626,196611,3866787,9042,tha_bangkok_18_95,13.5625,100.36666667,18,95,tha_bangkok,2012-12-12 19:25:04.960480,-78.1929490573959,54.41826727466137,46.04706997987638,9.598760016224788e-29,16.0,54.41,2.0682789409984763,54.48,7.3303,9.1572,13.0296,0.8677,4.8826,2.4479,2.4479,0
155191,npp,691,2610,7.25440883636475,13.5618724822998,100.366622924805,3670176,692,2108,196611,3866787,9042,tha_bangkok_18_95,13.5625,100.36666667,18,95,tha_bangkok,2012-12-13 19:06:18.186973,-80.20524211464632,31.06146286461545,27.175258374665464,3.376368382149168e-33,13.0,31.04,1.2365102219381485,31.31,6.6724,8.1373,10.8509,0.9765,7.232,7.0839,7.0839,0
155557,npp,2313,1269,8.95878601074219,13.5650386810303,100.365074157715,3670176,2313,948,196611,3866787,9042,tha_bangkok_18_95,13.5625,100.36666667,18,95,tha_bangkok,2012-12-15 18:28:37.527511,97.34122786664157,39.05672623568872,33.898821100298015,9.676127846292077e-32,7.0,-39.08,1.4276677814245327,-38.85,7.1746,10.429,13.0937,0.7619,6.9163,6.8259,6.8259,0
155739,npp,1577,597,6.25113964080811,13.5631523132324,100.36897277832,3670176,1577,383,196611,3866787,9042,tha_bangkok_18_95,13.5625,100.36666667,18,95,tha_bangkok,2012-12-16 18:09:45.415640,96.6007836145872,59.17131504763328,49.471451970978535,5.491245717586765e-28,4.0,-59.2,2.3545700244418297,-59.075,8.1801,10.4225,13.5272,0.7624,6.1745,4.7659,4.7659,0
155937,npp,2840,3499,6.29409742355347,13.561487197876,100.366363525391,3670176,2840,2839,196611,3866787,9042,tha_bangkok_18_95,13.5625,100.36666667,18,95,tha_bangkok,2012-12-17 19:31:19.690459,-78.0618473494139,59.68666661272363,49.834295196019525,4.541006674838309e-29,17.0,59.67,2.3545700244418297,59.78,7.2874,9.8267,11.7052,0.8086,6.4458,5.0895,5.0895,0
156115,npp,2149,2833,9.06516361236572,13.5611333847046,100.364723205566,3670176,2150,2283,196611,3866787,9042,tha_bangkok_18_95,13.5625,100.36666667,18,95,tha_bangkok,2012-12-18 19:12:32.897083,-79.1693908272118,40.289072238004614,34.91787595135695,2.600453502234941e-24,14.0,40.28,1.4276677814245327,40.51,5.6724,8.1587,9.8872,0.9739,8.581,8.829,8.829,0
156294,npp,1443,2164,4.86534976959229,13.5611066818237,100.365463256836,3670176,1443,1725,196611,3866787,9042,tha_bangkok_18_95,13.5625,100.36666667,18,95,tha_bangkok,2012-12-19 18:53:44.331585,-81.05507557384861,7.553458581442564,6.681912973857197,5.77888206673936e-18,11.0,7.54,1.0,7.88,5.6281,7.3887,10.2105,1.0754,5.4227,5.2324,5.2324,0
156840,npp,2301,152,4.49883127212524,13.5633687973022,100.364730834961,3670144,2299,72,196611,3866755,9042,tha_bangkok_18_95,13.5625,100.36666667,18,95,tha_bangkok,2012-12-22 17:57:07.996002,95.68291366742609,67.79064222336471,55.032103370305066,0.011232164895092671,1.0,-67.83,3.3166247903554,-67.68,7.8582,10.293,14.3332,0.772,6.1991,3.473,3.2162511545182944,0
157034,npp,530,3055,10.07069873809814,13.5614070892334,100.365982055664,3670144,532,2456,196611,3866755,9042,tha_bangkok_18_95,13.5625,100.36666667,18,95,tha_bangkok,2012-12-23 19:18:47.607414,-79.1845788400585,47.97536865782284,41.115291578051725,0.006122946874814074,15.0,47.96,1.646109783506203,48.2,7.4501,9.1493,11.7798,0.8685,8.5058,8.7463,8.606339488759538,0
157819,npp,697,371,12.065526008606,13.5638208389282,100.365531921387,3670144,697,207,196611,3866755,9042,tha_bangkok_18_95,13.5625,100.36666667,18,95,tha_bangkok,2012-12-27 18:03:24.513811,96.20182216384826,63.8699442327969,52.62571010977956,0.21525246338085421,2.0,-63.91,2.7445598364131496,-63.7,8.0252,10.0267,12.83,0.7925,8.689,9.5619,4.641582147092315,0
158016,npp,1978,3277,8.73968315124512,13.5628490447998,100.369316101074,3670144,1978,2622,196611,3866755,9042,tha_bangkok_18_95,13.5625,100.36666667,18,95,tha_bangkok,2012-12-28 19:25:00.573860,-78.39580549045455,54.30927453355357,45.96827656500422,0.22217374304617782,16.0,54.3,1.9513309067639726,54.48,7.3303,9.1572,13.0296,0.8677,7.7321,7.5838,2.505273059180489,0
158374,npp,569,1935,9.21394824981689,13.561092376709,100.368110656738,3670144,569,1506,196611,3866755,9042,tha_bangkok_18_95,13.5625,100.36666667,18,95,tha_bangkok,2012-12-30 18:47:23.487407,94.97847148352768,5.734715396197901,5.074457869932005,0.13007853462739377,10.0,-5.74,1.0,-5.11,6.3007,7.9461,9.1558,1.0,9.2139,9.2139,6.2405182966983705,0
158550,npp,2915,1264,16.9437465667725,13.5657482147217,100.365814208984,3670144,2916,944,196611,3866755,9042,tha_bangkok_18_95,13.5625,100.36666667,18,95,tha_bangkok,2012-12-31 18:28:33.164130,97.94812694965835,39.23035946860546,34.04319934092461,0.09131500061741639,7.0,-39.27,1.4276677814245327,-38.85,7.1746,10.429,13.0937,0.7619,12.5093,12.9099,10.822589031664233,0
168369,npp,367,3494,5.74532413482666,13.5588493347168,100.368507385254,3670144,364,2834,196611,3866755,9042,tha_bangkok_18_95,13.5625,100.36666667,18,95,tha_bangkok,2013-01-02 19:31:13.561178,-77.84920004343877,59.57536911957866,49.758647862530545,0.04770875726904757,17.0,59.56,2.3545700244418297,59.78,7.2874,9.8267,11.7052,0.8086,6.2127,4.6458,3.555256150029764,0
168722,npp,2022,2158,3.30179357528687,13.5608768463135,100.363372802734,3670144,2022,1720,196611,3866755,9042,tha_bangkok_18_95,13.5625,100.36666667,18,95,tha_bangkok,2013-01-04 18:53:38.273518,-79.99783314840525,7.20455720231718,6.373780103266209,0.010684389963554683,11.0,7.19,1.0,7.88,5.6281,7.3887,10.2105,1.0754,3.8592,3.5509,3.306672389967539,0
169250,npp,2891,146,5.09554147720337,13.5601148605347,100.365653991699,3670176,2890,69,196611,3866787,9042,tha_bangkok_18_95,13.5625,100.36666667,18,95,tha_bangkok,2013-01-07 17:57:02.002062,96.01433282957906,67.87098832621282,55.07872391841747,1.2523085260568008e-16,1.0,-67.92,3.3166247903554,-67.68,7.8582,10.293,14.3332,0.772,6.379,3.9337,3.9337,0
169262,npp,1806,3711,7.26721239089966,13.5615501403809,100.365196228027,3670176,1803,3000,196611,3866787,9042,tha_bangkok_18_95,13.5625,100.36666667,18,95,tha_bangkok,2013-01-07 19:37:26.605209,-77.49191323565384,64.00492338228568,52.717873538378704,3.346918686084403e-06,18.0,64.0,2.7445598364131496,64.25,8.2398,10.1742,13.3137,0.781,6.8869,5.6757,5.6757,0
169440,npp,1117,3049,4.8852105140686,13.5640640258789,100.370429992676,3670176,1116,2451,196611,3866787,9042,tha_bangkok_18_95,13.5625,100.36666667,18,95,tha_bangkok,2013-01-08 19:18:39.847396,-78.42997622328397,47.77746163102153,40.959584993784475,4.380061751702711e-15,15.0,47.77,1.646109783506203,48.2,7.4501,9.1493,11.7798,0.8685,5.3557,4.2427,4.2427,0
169621,npp,414,2377,8.09390735626221,13.5598487854004,100.36449432373,3670176,413,1922,196611,3866787,9042,tha_bangkok_18_95,13.5625,100.36666667,18,95,tha_bangkok,2013-01-09 18:59:51.315366,-78.68323104577387,19.540396387263737,17.221764865721735,3.3007222853158664e-23,12.0,19.51,1.0837787002826917,20.35,6.5243,8.2362,9.641,0.9648,7.8148,7.8088,7.8088,0
169799,npp,2768,1707,4.2571325302124,13.5602569580078,100.364105224609,3670176,2767,1295,196611,3866787,9042,tha_bangkok_18_95,13.5625,100.36666667,18,95,tha_bangkok,2013-01-10 18:41:01.004836,96.87378911302197,18.611997530500066,16.41019467854614,9.713724063054638e-30,9.0,-18.64,1.0442604737599883,-17.65,6.5711,8.0947,10.6416,0.9816,4.2712,4.179,4.179,0
169981,npp,2021,1034,3.34505295753479,13.5606641769409,100.369743347168,3670176,2022,759,196611,3866787,9042,tha_bangkok_18_95,13.5625,100.36666667,18,95,tha_bangkok,2013-01-11 18:22:10.692281,97.26665275409955,47.35515800960761,40.62504131634333,1.1172355818079846e-34,6.0,-47.38,1.646109783506203,-46.93,7.7766,10.2269,12.3678,0.777,3.7654,2.599,2.599,0
170155,npp,1277,365,6.01744699478149,13.5634527206421,100.370109558105,3670176,1275,202,196611,3866787,9042,tha_bangkok_18_95,13.5625,100.36666667,18,95,tha_bangkok,2013-01-12 18:03:16.818996,96.01608797984746,63.9988991030231,52.70943851551413,6.05560560631599e-34,2.0,-64.03,2.7445598364131496,-63.7,8.0252,10.0267,12.83,0.7925,6.4853,4.7688,4.7688,0
170168,npp,169,3928,3.67384696006775,13.5600252151489,100.36937713623,3670176,169,3131,196611,3866787,9042,tha_bangkok_18_95,13.5625,100.36666667,18,95,tha_bangkok,2013-01-12 19:43:39.643107,-77.26145463249186,67.81937047789192,55.05825245222393,2.0653346082888841e-32,19.0,67.8,3.3166247903554,68.04,8.0526,10.2815,14.0135,0.7729,5.9538,2.8394,2.8394,0
170350,npp,2557,3270,3.90576601028442,13.5613250732422,100.367790222168,3670176,2555,2614,196611,3866787,9042,tha_bangkok_18_95,13.5625,100.36666667,18,95,tha_bangkok,2013-01-13 19:24:52.881809,-78.13218631341536,54.11899154940377,45.826879274466464,6.285787359456576e-33,16.0,54.11,1.9513309067639726,54.48,7.3303,9.1572,13.0296,0.8677,5.2549,3.3892,3.3892,0
170531,npp,1858,2598,4.66397857666016,13.5610494613647,100.364562988281,3670176,1858,2099,196611,3866787,9042,tha_bangkok_18_95,13.5625,100.36666667,18,95,tha_bangkok,2013-01-14 19:06:06.119873,-80.41212418340548,30.522583792868488,26.716343359717307,1.4910652997307246e-31,13.0,30.5,1.184412938166907,31.31,6.6724,8.1373,10.8509,0.9765,5.0135,4.5544,4.5544,0
170716,npp,1146,1928,3.88488435745239,13.5643949508667,100.369003295898,3670176,1146,1499,196611,3866787,9042,tha_bangkok_18_95,13.5625,100.36666667,18,95,tha_bangkok,2013-01-15 18:47:15.795497,94.55203410026196,6.161767857685439,5.452003106180773,3.6218619004284866e-28,10.0,-6.15,1.0,-5.11,6.3007,7.9461,9.1558,1.0,3.8849,3.8849,3.8849,0
170898,npp,437,1258,5.65165996551514,13.5623588562012,100.366493225098,3670176,438,938,196611,3866787,9042,tha_bangkok_18_95,13.5625,100.36666667,18,95,tha_bangkok,2013-01-16 18:28:27.250390,99.05121458126662,39.46807667311885,34.23963760414661,5.611369256769116e-23,7.0,-39.49,1.4276677814245327,-38.85,7.1746,10.429,13.0937,0.7619,4.5999,4.3061,4.3061,0
171079,npp,2787,587,5.98945379257202,13.5638933181763,100.368698120117,3670176,2789,375,196611,3866787,9042,tha_bangkok_18_95,13.5625,100.36666667,18,95,tha_bangkok,2013-01-17 18:09:36.923452,96.68472839442161,59.38770806051999,49.62051561382211,2.221548839082866e-16,4.0,-59.42,2.3545700244418297,-59.075,8.1801,10.4225,13.5272,0.7624,6.0633,4.5663,4.5663,0
171271,npp,994,3491,4.58881044387817,13.5621843338013,100.369369506836,3670176,997,2831,196611,3866787,9042,tha_bangkok_18_95,13.5625,100.36666667,18,95,tha_bangkok,2013-01-18 19:31:12.975527,-78.019695245151,59.49702581477931,49.70069216151048,5.74755706906019e-19,17.0,59.49,2.3545700244418297,59.78,7.2874,9.8267,11.7052,0.8086,5.7215,3.7106,3.7106,0
171454,npp,301,2824,7.54052019119263,13.5603876113892,100.362884521484,3670176,300,2275,196611,3866787,9042,tha_bangkok_18_95,13.5625,100.36666667,18,95,tha_bangkok,2013-01-19 19:12:26.205604,-78.02385073464227,39.97745890741411,34.66195590673352,3.709113592838861e-12,14.0,39.94,1.4276677814245327,40.51,5.6724,8.1587,9.8872,0.9739,7.5131,7.344,7.344,0
171638,npp,2681,2157,2.3264262676239,13.5616207122803,100.369514465332,3670176,2681,1718,196611,3866787,9042,tha_bangkok_18_95,13.5625,100.36666667,18,95,tha_bangkok,2013-01-20 18:53:39.432799,-70.25545202515879,7.280848707743964,6.441163234185159,8.842258112001607e-05,11.0,7.13,1.0,7.88,5.6281,7.3887,10.2105,1.0754,2.8838,2.5019,2.5019,0
171998,npp,1257,811,7.95421743392944,13.5637512207031,100.368469238281,3670144,1257,598,196611,3866755,9042,tha_bangkok_18_95,13.5625,100.36666667,18,95,tha_bangkok,2013-01-22 18:16:00.542549,96.8106460516261,53.85257069738196,45.622741755745075,0.028907657883202854,5.0,-53.88,1.9513309067639726,-53.53,7.3857,10.3178,12.9544,0.7701,6.7348,6.1258,5.4650184092369285,0
172563,npp,1156,2382,6.31974029541016,13.5622224807739,100.369972229004,3670144,1156,1926,196611,3866755,9042,tha_bangkok_18_95,13.5625,100.36666667,18,95,tha_bangkok,2013-01-25 19:00:03.028365,-80.7501189557026,19.800375334449747,17.448085229994984,0.12624984919397336,12.0,19.77,1.0837787002826917,20.35,6.5243,8.2362,9.641,0.9648,6.1778,6.0971,3.2112357587303593,0
172748,npp,439,1713,8.51360702514648,13.5615196228027,100.369445800781,3670144,439,1299,196611,3866755,9042,tha_bangkok_18_95,13.5625,100.36666667,18,95,tha_bangkok,2013-01-26 18:41:14.474398,97.74589507479007,18.288895206105295,16.126904673815663,0.22076356640520994,9.0,-18.31,1.0442604737599883,-17.65,6.5711,8.0947,10.6416,0.9816,8.3473,8.3573,3.3110073815818595,0
173121,npp,962,3934,8.58111953735352,13.5610284805298,100.365951538086,3670144,965,3134,196611,3866755,9042,tha_bangkok_18_95,13.5625,100.36666667,18,95,tha_bangkok,2013-01-28 19:43:56.628785,-77.46861127514697,67.91903554220427,55.11219429841416,0.1484909294807561,19.0,67.9,3.3166247903554,68.04,8.0526,10.2815,14.0135,0.7729,7.4334,6.632,3.2377411848230393,0
173482,npp,2684,2606,11.071722984314,13.5611133575439,100.363548278809,3670144,2683,2105,196611,3866755,9042,tha_bangkok_18_95,13.5625,100.36666667,18,95,tha_bangkok,2013-01-30 19:06:24.846927,-78.66083376173899,30.878594439550444,27.01881692157354,0.08065284501215854,13.0,30.86,1.2365102219381485,31.31,6.6724,8.1373,10.8509,0.9765,10.3192,10.8115,8.96790840077644,0
174421,npp,1136,2833,5.59841680526733,13.5609493255615,100.363189697266,3670144,1134,2283,196611,3866755,9042,tha_bangkok_18_95,13.5625,100.36666667,18,95,tha_bangkok,2013-02-04 19:12:46.631228,-78.47591103021367,40.30027281668855,34.92506342803149,0.0007127774265135162,14.0,40.28,1.4276677814245327,40.51,5.6724,8.1587,9.8872,0.9739,6.1528,5.4525,5.4525,0
174612,npp,443,2166,5.65160274505615,13.5630216598511,100.368225097656,3670176,443,1727,196611,3866787,9042,tha_bangkok_18_95,13.5625,100.36666667,18,95,tha_bangkok,2013-02-05 18:53:59.846357,-75.73177533829569,7.683475299643216,6.796350128049413,9.430090294083643e-10,11.0,7.65,1.0,7.88,5.6281,7.3887,10.2105,1.0754,6.209,6.0779,6.0779,0
174800,npp,2809,1496,4.38266706466675,13.5605592727661,100.368782043457,3670176,2809,1122,196611,3866787,9042,tha_bangkok_18_95,13.5625,100.36666667,18,95,tha_bangkok,2013-02-06 18:35:11.279441,97.68983105880984,29.287824607393258,25.657287038090182,5.318686703556743e-18,8.0,-29.31,1.184412938166907,-29.12,6.9416,8.2845,10.0281,0.9591,4.6518,4.2036,4.2036,0
175577,npp,1968,2389,1.16908311843872,13.5637111663818,100.364616394043,3670176,1968,1932,196611,3866787,9042,tha_bangkok_18_95,13.5625,100.36666667,18,95,tha_bangkok,2013-02-10 19:00:21.596226,-77.94762087854993,20.176848108050358,17.775780336523066,1.7497212548233845e-33,12.0,20.14,1.0837787002826917,20.35,6.5243,8.2362,9.641,0.9648,1.4253,1.1279,1.1279,0
175964,npp,551,1049,7.50228261947632,13.5610361099243,100.367897033691,3670176,551,770,196611,3866787,9042,tha_bangkok_18_95,13.5625,100.36666667,18,95,tha_bangkok,2013-02-12 18:22:44.447313,97.2534379211412,46.865219301541906,40.231415959755886,5.41338789761375e-31,6.0,-46.89,1.646109783506203,-46.93,7.7766,10.2269,12.3678,0.777,6.2909,5.8291,5.8291,0
176155,npp,2895,381,5.76572322845459,13.5621957778931,100.365676879883,3670176,2892,214,196611,3866787,9042,tha_bangkok_18_95,13.5625,100.36666667,18,95,tha_bangkok,2013-02-13 18:03:52.312827,96.12031374315815,63.68698733568523,52.50007405712988,4.050063038776557e-27,2.0,-63.72,2.7445598364131496,-63.7,8.0252,10.0267,12.83,0.7925,6.3936,4.5693,4.5693,0
176359,npp,1118,3284,4.9449634552002,13.5607385635376,100.364028930664,3670176,1116,2630,196611,3866787,9042,tha_bangkok_18_95,13.5625,100.36666667,18,95,tha_bangkok,2013-02-14 19:25:30.110781,-78.36690866675484,54.509478984624536,46.11005794402012,8.699298794022502e-28,16.0,54.48,2.0682789409984763,54.48,7.3303,9.1572,13.0296,0.8677,5.9095,4.291,4.291,0
176554,npp,418,2615,7.35917234420776,13.5639419555664,100.365699768066,3670176,419,2111,196611,3866787,9042,tha_bangkok_18_95,13.5625,100.36666667,18,95,tha_bangkok,2013-02-15 19:06:45.084856,-80.40501725975892,31.289096607333754,27.36632735287628,2.4958529244628376e-23,13.0,31.26,1.2365102219381485,31.31,6.6724,8.1373,10.8509,0.9765,7.3168,7.1862,7.1862,0
176748,npp,2792,1946,6.64673614501953,13.5644016265869,100.366249084473,3670176,2792,1517,196611,3866787,9042,tha_bangkok_18_95,13.5625,100.36666667,18,95,tha_bangkok,2013-02-16 18:47:56.498365,95.11756129287221,5.105203357674499,4.517194237179436,1.7931479919866882e-17,10.0,-5.11,1.0,-5.11,6.3007,7.9461,9.1558,1.0,6.6467,6.6467,6.6467,0
177358,npp,2632,3506,5.08228826522827,13.5587406158447,100.369102478027,3670176,2632,2844,196611,3866787,9042,tha_bangkok_18_95,13.5625,100.36666667,18,95,tha_bangkok,2013-02-19 19:31:51.766229,-78.0213241545987,59.849718221975486,49.93983026747554,7.48717521137289e-07,17.0,59.83,2.3545700244418297,59.78,7.2874,9.8267,11.7052,0.8086,5.9311,4.1096,4.1096,0
178951,npp,2067,1729,9.77998447418213,13.5614175796509,100.367462158203,3670144,2067,1314,196611,3866755,9042,tha_bangkok_18_95,13.5625,100.36666667,18,95,tha_bangkok,2013-02-27 18:41:52.977836,97.8153069797252,17.458853746116826,15.399093807309958,0.12974461700455364,9.0,-17.43,1.0442604737599883,-17.65,6.5711,8.0947,10.6416,0.9816,9.56,9.6005,6.6347511052398165,0
179346,npp,627,390,8.73728370666504,13.5611324310303,100.36595916748,3670144,629,220,196611,3866755,9042,tha_bangkok_18_95,13.5625,100.36666667,18,95,tha_bangkok,2013-03-01 18:04:12.245878,96.58049439348169,63.532743733717325,52.39932061518452,0.04896340584830812,2.0,-63.54,2.7445598364131496,-63.7,8.0252,10.0267,12.83,0.7925,7.4763,6.9243,5.805076943730794,0
179359,npp,2588,3947,10.5913772583008,13.5604400634766,100.365699768066,3670144,2586,3141,196611,3866755,9042,tha_bangkok_18_95,13.5625,100.36666667,18,95,tha_bangkok,2013-03-01 19:44:33.287824,-77.20518889278284,68.1389414010727,55.23295968329098,0.06272273926474396,19.0,68.11,3.3166247903554,68.04,8.0526,10.2815,14.0135,0.7729,8.0395,8.1856,6.751861175643096,0
179560,npp,1921,3292,13.3827562332153,13.5658054351807,100.364517211914,3670144,1924,2639,196611,3866755,9042,tha_bangkok_18_95,13.5625,100.36666667,18,95,tha_bangkok,2013-03-02 19:25:50.034356,-78.95804373395316,54.70723701170946,46.25580127482833,0.0375828884156591,16.0,54.68,2.0682789409984763,54.48,7.3303,9.1572,13.0296,0.8677,9.9891,11.6128,10.753716884615534,0
180151,npp,2888,1285,6.02735948562622,13.5627851486206,100.367980957031,3670176,2888,962,196611,3866787,9042,tha_bangkok_18_95,13.5625,100.36666667,18,95,tha_bangkok,2013-03-05 18:29:26.026266,97.83133691069277,38.4414962592002,33.38454535751808,7.924389881182388e-05,7.0,-38.45,1.357151599901897,-38.85,7.1746,10.429,13.0937,0.7619,4.7028,4.5924,4.5924,0
180348,npp,2165,614,5.56442308425903,13.5656986236572,100.369010925293,3670176,2167,399,196611,3866787,9042,tha_bangkok_18_95,13.5625,100.36666667,18,95,tha_bangkok,2013-03-06 18:10:35.644694,96.71502372155302,58.80732394561833,49.20865961987857,5.194631501384448e-13,4.0,-58.81,2.253202848596432,-59.075,8.1801,10.4225,13.5272,0.7624,5.79,4.2423,4.2423,0
180558,npp,368,3512,6.11602020263672,13.5607805252075,100.366416931152,3670176,372,2851,196611,3866787,9042,tha_bangkok_18_95,13.5625,100.36666667,18,95,tha_bangkok,2013-03-07 19:32:09.863431,-77.62258118389585,59.98395246779321,50.03264352546245,1.8024332936901677e-10,17.0,59.96,2.3545700244418297,59.78,7.2874,9.8267,11.7052,0.8086,6.3701,4.9455,4.9455,0
180755,npp,2762,2849,4.75238752365112,13.5641613006592,100.370498657227,3670176,2762,2296,196611,3866787,9042,tha_bangkok_18_95,13.5625,100.36666667,18,95,tha_bangkok,2013-03-08 19:13:24.818314,-78.77412407243689,40.89052435191383,35.40815141372419,2.829241895581827e-18,14.0,40.89,1.4276677814245327,40.51,5.6724,8.1587,9.8872,0.9739,5.5602,4.6286,4.6286,0
180954,npp,2070,2181,6.06477689743042,13.5621213912964,100.366180419922,3670176,2070,1742,196611,3866787,9042,tha_bangkok_18_95,13.5625,100.36666667,18,95,tha_bangkok,2013-03-09 18:54:37.998704,-77.66907997166882,8.510045039515628,7.525984988241255,5.097865068283949e-25,11.0,8.52,1.0,7.88,5.6281,7.3887,10.2105,1.0754,6.6222,6.5223,6.5223,0
181155,npp,1348,1512,4.00715851783752,13.5603170394897,100.369834899902,3670176,1348,1134,196611,3866787,9042,tha_bangkok_18_95,13.5625,100.36666667,18,95,tha_bangkok,2013-03-10 18:35:49.399698,98.22854374896215,28.564369857297116,25.036121305790758,3.003129067796174e-30,8.0,-28.56,1.184412938166907,-29.12,6.9416,8.2845,10.0281,0.9591,4.3347,3.8435,3.8435,0
181350,npp,629,837,4.30117321014404,13.5598182678223,100.367561340332,3670176,630,628,196611,3866787,9042,tha_bangkok_18_95,13.5625,100.36666667,18,95,tha_bangkok,2013-03-11 18:16:59.023165,97.3057434392717,53.1744606224356,45.109316125312695,4.389226541998024e-34,5.0,-53.18,1.9513309067639726,-53.53,7.3857,10.3178,12.9544,0.7701,4.8627,3.3125,3.3125,0
181566,npp,1882,3733,5.43045616149902,13.5663747787476,100.363960266113,3670176,1882,3015,196611,3866787,9042,tha_bangkok_18_95,13.5625,100.36666667,18,95,tha_bangkok,2013-03-12 19:38:31.469987,-77.6134823900544,64.43796605177205,52.985716875666895,5.9163942841995995e-31,18.0,64.41,2.8345692104261015,64.25,8.2398,10.1742,13.3137,0.781,6.2725,4.2412,4.2412,0
181765,npp,1209,3074,8.39148426055908,13.5658435821533,100.364921569824,3670176,1209,2468,196611,3866787,9042,tha_bangkok_18_95,13.5625,100.36666667,18,95,tha_bangkok,2013-03-13 19:19:46.435828,-78.75836767437879,48.54136254804863,41.55412478975349,3.815833036003136e-31,15.0,48.53,1.7549928774784245,48.2,7.4501,9.1493,11.7798,0.8685,7.5143,7.2879,7.2879,0
