lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.887,1.0
1,0.748,0.767,0.794
2,0.597,0.664,0.65
3,0.509,0.578,0.545
4,0.47,0.506,0.473
5,0.448,0.447,0.414
6,0.4,0.398,0.343
7,0.344,0.357,0.27
8,0.311,0.325,0.222
9,0.311,0.299,0.204
10,0.311,0.278,0.194
11,0.3,0.261,0.183
12,0.282,0.247,0.171
13,0.255,0.236,0.151
14,0.248,0.227,0.142
15,0.25,0.218,0.142
16,0.235,0.211,0.128
17,0.207,0.203,0.103
18,0.192,0.195,0.088
19,0.181,0.187,0.079
20,0.176,0.179,0.081
21,0.161,0.17,0.08
22,0.139,0.16,0.083
23,0.104,0.149,0.08
24,0.083,0.137,0.09
25,0.084,0.125,0.123
26,0.084,0.108,0.159
27,0.069,0.094,0.181
28,0.059,0.081,0.199
29,0.055,0.07,0.211
30,0.078,0.058,0.227
31,0.094,0.047,0.22
32,0.088,0.035,0.185
33,0.053,0.024,0.122
34,0.019,0.015,0.06
35,0.005,0.006,0.017
36,0.011,-0.002,-0.003
37,0.014,-0.009,-0.023
38,-0.02,-0.016,-0.066
39,-0.05,-0.023,-0.102
40,-0.052,-0.029,-0.109
41,-0.049,-0.035,-0.106
42,-0.033,-0.04,-0.091
43,-0.041,-0.043,-0.097
44,-0.066,-0.045,-0.113
45,-0.09,-0.047,-0.13
46,-0.075,-0.049,-0.121
47,-0.06,-0.05,-0.114
48,-0.044,-0.051,-0.104
49,-0.037,-0.05,-0.096
50,-0.043,-0.049,-0.092
51,-0.033,-0.046,-0.072
52,-0.024,-0.042,-0.041
53,-0.027,-0.037,-0.016
54,-0.027,-0.031,0.013
55,-0.011,-0.025,0.058
56,-0.0,-0.019,0.1
57,-0.012,-0.014,0.116
58,-0.011,-0.009,0.133
59,-0.015,-0.004,0.135
60,-0.008,0.001,0.133
61,0.009,0.006,0.123
62,0.02,0.011,0.102
63,0.027,0.014,0.076
64,0.006,0.017,0.03
65,0.005,0.021,0.004
66,0.011,0.025,-0.011
67,0.017,0.03,-0.021
68,0.027,0.034,-0.026
69,0.041,0.038,-0.026
70,0.046,0.043,-0.026
71,0.061,0.05,-0.013
72,0.081,0.057,0.003
73,0.073,0.065,-0.001
74,0.068,0.071,-0.003
75,0.066,0.077,-0.004
76,0.073,0.083,0.001
77,0.078,0.089,0.005
78,0.091,0.095,0.017
79,0.098,0.1,0.029
80,0.095,0.104,0.038
81,0.099,0.108,0.058
82,0.108,0.111,0.085
83,0.116,0.114,0.114
84,0.13,0.117,0.148
85,0.132,0.119,0.172
86,0.136,0.121,0.198
87,0.141,0.121,0.221
88,0.137,0.119,0.225
89,0.123,0.117,0.212
90,0.104,0.114,0.183
91,0.099,0.111,0.157
92,0.099,0.107,0.134
93,0.097,0.103,0.107
94,0.087,0.099,0.077
95,0.083,0.094,0.056
96,0.08,0.088,0.036
97,0.088,0.083,0.029
98,0.089,0.076,0.021
99,0.079,0.07,0.008
100,0.072,0.065,0.002
101,0.059,0.059,-0.007
102,0.054,0.054,-0.009
103,0.058,0.05,-0.002
104,0.05,0.046,-0.004
105,0.027,0.041,-0.019
106,0.019,0.038,-0.024
107,0.018,0.035,-0.025
108,0.021,0.032,-0.019
109,0.03,0.03,-0.005
110,0.028,0.027,0.002
111,0.026,0.024,0.013
112,0.028,0.021,0.029
113,0.025,0.018,0.045
114,0.029,0.016,0.068
115,0.031,0.014,0.088
116,0.021,0.013,0.092
117,0.011,0.012,0.091
118,0.02,0.012,0.1
119,0.014,0.011,0.092
120,0.004,0.011,0.075
121,0.003,0.01,0.059
122,-0.001,0.011,0.041
123,-0.004,0.01,0.026
124,-0.002,0.01,0.014
125,0.009,0.009,0.007
126,0.004,0.008,-0.01
127,0.001,0.007,-0.025
128,0.003,0.006,-0.035
129,0.011,0.005,-0.035
130,0.014,0.003,-0.031
131,0.015,0.002,-0.028
132,0.012,0.002,-0.028
133,0.018,0.002,-0.02
134,0.015,0.002,-0.017
135,0.008,0.001,-0.018
136,-0.006,0.0,-0.027
137,-0.02,-0.001,-0.034
138,-0.027,-0.002,-0.034
139,-0.018,-0.004,-0.02
140,-0.011,-0.007,-0.006
141,-0.008,-0.01,0.007
142,-0.008,-0.013,0.021
143,-0.009,-0.016,0.035
144,-0.011,-0.02,0.049
145,-0.022,-0.023,0.054
146,-0.028,-0.026,0.058
147,-0.024,-0.029,0.064
148,-0.025,-0.032,0.061
149,-0.031,-0.035,0.052
150,-0.038,-0.038,0.036
151,-0.039,-0.041,0.024
152,-0.044,-0.044,0.007
153,-0.047,-0.047,-0.01
154,-0.057,-0.05,-0.031
155,-0.063,-0.052,-0.049
156,-0.067,-0.054,-0.065
157,-0.067,-0.057,-0.079
158,-0.059,-0.059,-0.084
159,-0.057,-0.061,-0.09
160,-0.057,-0.064,-0.093
161,-0.055,-0.066,-0.093
162,-0.054,-0.067,-0.093
163,-0.061,-0.067,-0.095
164,-0.061,-0.067,-0.091
165,-0.073,-0.066,-0.095
166,-0.074,-0.066,-0.089
167,-0.075,-0.066,-0.082
168,-0.074,-0.065,-0.073
169,-0.073,-0.065,-0.063
170,-0.071,-0.065,-0.049
171,-0.069,-0.064,-0.035
172,-0.06,-0.062,-0.017
173,-0.051,-0.061,0.0
174,-0.052,-0.061,0.011
175,-0.056,-0.06,0.015
176,-0.058,-0.06,0.019
177,-0.055,-0.059,0.022
178,-0.055,-0.059,0.021
179,-0.056,-0.058,0.016
180,-0.057,-0.057,0.008
181,-0.052,-0.057,0.001
182,-0.051,-0.055,-0.008
183,-0.054,-0.054,-0.021
184,-0.057,-0.052,-0.036
185,-0.061,-0.05,-0.051
186,-0.059,-0.048,-0.061
187,-0.054,-0.047,-0.069
188,-0.043,-0.046,-0.071
189,-0.035,-0.044,-0.072
190,-0.037,-0.042,-0.078
191,-0.042,-0.04,-0.086
192,-0.037,-0.038,-0.082
193,-0.037,-0.035,-0.081
194,-0.037,-0.032,-0.077
195,-0.035,-0.029,-0.068
196,-0.022,-0.025,-0.051
197,-0.014,-0.02,-0.034
198,-0.011,-0.016,-0.021
199,-0.01,-0.011,-0.008
200,-0.008,-0.006,0.004
201,-0.006,-0.002,0.018
202,0.002,0.002,0.037
203,0.007,0.006,0.054
204,0.011,0.01,0.067
205,0.014,0.014,0.077
206,0.008,0.017,0.077
207,0.007,0.019,0.078
208,0.013,0.021,0.082
209,0.025,0.021,0.084
210,0.034,0.021,0.081
211,0.031,0.021,0.065
212,0.027,0.021,0.047
213,0.028,0.021,0.033
214,0.032,0.02,0.02
215,0.038,0.019,0.013
216,0.033,0.019,0.002
217,0.024,0.019,-0.012
218,0.018,0.019,-0.022
219,0.015,0.02,-0.03
220,0.01,0.021,-0.036
221,0.006,0.023,-0.041
222,0.0,0.025,-0.049
223,0.007,0.028,-0.046
224,0.018,0.029,-0.038
225,0.018,0.031,-0.035
226,0.021,0.032,-0.027
227,0.016,0.033,-0.021
228,0.02,0.034,-0.005
229,0.031,0.035,0.015
230,0.048,0.034,0.039
231,0.06,0.034,0.06
232,0.065,0.033,0.077
233,0.062,0.033,0.09
234,0.056,0.032,0.098
235,0.048,0.03,0.101
236,0.043,0.027,0.101
237,0.029,0.024,0.091
238,0.022,0.021,0.081
239,0.016,0.018,0.066
240,-0.0,0.014,0.039
241,-0.007,0.01,0.016
242,-0.01,0.005,-0.003
243,-0.015,0.001,-0.023
244,-0.026,-0.004,-0.046
245,-0.034,-0.01,-0.063
246,-0.037,-0.016,-0.072
247,-0.019,-0.022,-0.064
248,-0.009,-0.027,-0.057
249,-0.02,-0.031,-0.065
250,-0.028,-0.035,-0.071
251,-0.033,-0.038,-0.076
252,-0.035,-0.04,-0.077
253,-0.026,-0.041,-0.068
254,-0.023,-0.041,-0.063
255,-0.038,-0.039,-0.072
256,-0.038,-0.038,-0.065
257,-0.034,-0.038,-0.051
258,-0.032,-0.038,-0.037
259,-0.037,-0.037,-0.027
260,-0.044,-0.037,-0.018
261,-0.047,-0.036,-0.006
262,-0.058,-0.037,0.005
263,-0.063,-0.037,0.019
264,-0.051,-0.037,0.046
265,-0.04,-0.037,0.064
266,-0.037,-0.037,0.07
267,-0.029,-0.038,0.07
268,-0.015,-0.039,0.067
269,-0.012,-0.039,0.048
270,-0.013,-0.039,0.021
271,-0.028,-0.038,-0.013
272,-0.033,-0.036,-0.041
273,-0.04,-0.035,-0.069
274,-0.04,-0.034,-0.086
275,-0.047,-0.033,-0.101
276,-0.04,-0.031,-0.099
277,-0.043,-0.03,-0.102
278,-0.055,-0.03,-0.11
279,-0.044,-0.03,-0.098
280,-0.026,-0.03,-0.086
281,-0.022,-0.031,-0.086
282,-0.037,-0.033,-0.099
283,-0.046,-0.036,-0.103
284,-0.034,-0.038,-0.091
285,-0.023,-0.041,-0.079
286,-0.028,-0.044,-0.075
287,-0.038,-0.046,-0.069
288,-0.052,-0.049,-0.065
289,-0.04,-0.05,-0.039
290,-0.029,-0.052,-0.013
291,-0.028,-0.054,0.011
292,-0.043,-0.055,0.024
293,-0.071,-0.056,0.025
294,-0.083,-0.058,0.036
295,-0.083,-0.06,0.046
296,-0.075,-0.063,0.048
297,-0.085,-0.067,0.029
298,-0.088,-0.07,0.005
299,-0.086,-0.074,-0.023
300,-0.071,-0.076,-0.04
301,-0.071,-0.077,-0.068
302,-0.067,-0.078,-0.09
303,-0.062,-0.078,-0.106
304,-0.058,-0.077,-0.118
305,-0.056,-0.074,-0.124
306,-0.057,-0.071,-0.126
307,-0.072,-0.069,-0.131
308,-0.075,-0.066,-0.125
309,-0.07,-0.062,-0.115
310,-0.059,-0.059,-0.107
311,-0.062,-0.055,-0.114
312,-0.063,-0.052,-0.119
313,-0.064,-0.048,-0.122
314,-0.055,-0.044,-0.116
315,-0.064,-0.039,-0.122
316,-0.051,-0.035,-0.106
317,-0.025,-0.032,-0.074
318,-0.02,-0.03,-0.054
319,-0.002,-0.028,-0.018
320,0.01,-0.026,0.018
321,0.01,-0.022,0.045
322,-0.002,-0.019,0.062
323,-0.015,-0.016,0.073
324,-0.026,-0.013,0.079
325,-0.012,-0.009,0.092
326,-0.014,-0.005,0.079
327,-0.019,-0.002,0.054
328,-0.021,0.002,0.022
329,-0.011,0.005,-0.001
330,0.007,0.007,-0.016
331,0.021,0.01,-0.034
332,0.025,0.014,-0.057
333,0.025,0.017,-0.077
334,0.018,0.021,-0.091
335,0.018,0.025,-0.094
336,0.024,0.029,-0.088
337,0.025,0.034,-0.078
338,0.021,0.04,-0.073
339,0.034,0.045,-0.057
340,0.064,0.049,-0.033
341,0.072,0.054,-0.029
342,0.074,0.06,-0.028
343,0.07,0.065,-0.032
344,0.061,0.069,-0.04
345,0.059,0.071,-0.038
346,0.073,0.072,-0.015
347,0.08,0.072,0.006
348,0.078,0.073,0.026
349,0.084,0.074,0.056
350,0.076,0.074,0.081
351,0.088,0.074,0.126
352,0.094,0.075,0.161
353,0.086,0.076,0.177
354,0.072,0.077,0.177
355,0.06,0.078,0.166
356,0.067,0.079,0.156
357,0.084,0.079,0.142
358,0.067,0.08,0.092
359,0.05,0.079,0.042
360,0.051,0.078,0.009
361,0.051,0.077,-0.017
362,0.079,0.076,-0.016
363,0.099,0.075,-0.014
364,0.08,0.076,-0.039
365,0.078,0.075,-0.044
366,0.077,0.074,-0.04
367,0.087,0.072,-0.025
368,0.113,0.071,0.0
369,0.102,0.069,-0.008
370,0.065,0.068,-0.039
371,0.053,0.067,-0.049
372,0.07,0.064,-0.039
373,0.066,0.062,-0.043
374,0.062,0.061,-0.041
375,0.034,0.059,-0.055
376,0.019,0.056,-0.048
377,0.038,0.052,-0.013
378,0.042,0.047,0.015
379,0.04,0.043,0.044
380,0.019,0.038,0.061
381,0.019,0.032,0.097
382,0.035,0.026,0.139
383,0.05,0.02,0.171
384,0.042,0.014,0.171
385,0.008,0.008,0.136
386,-0.007,0.001,0.101
387,-0.0,-0.006,0.074
388,0.002,-0.013,0.04
389,-0.004,-0.02,0.003
390,-0.032,-0.027,-0.045
391,-0.034,-0.033,-0.068
392,-0.044,-0.04,-0.091
393,-0.049,-0.047,-0.105
394,-0.046,-0.053,-0.106
395,-0.051,-0.059,-0.111
396,-0.079,-0.064,-0.13
397,-0.102,-0.069,-0.141
398,-0.087,-0.074,-0.126
399,-0.072,-0.078,-0.115
400,-0.056,-0.081,-0.106
