lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.897,1.0
1,0.768,0.806,0.781
2,0.656,0.729,0.668
3,0.616,0.666,0.62
4,0.595,0.614,0.588
5,0.573,0.572,0.554
6,0.548,0.538,0.518
7,0.533,0.512,0.493
8,0.505,0.491,0.46
9,0.497,0.476,0.449
10,0.487,0.464,0.437
11,0.469,0.456,0.419
12,0.461,0.45,0.412
13,0.44,0.445,0.392
14,0.44,0.442,0.394
15,0.451,0.44,0.403
16,0.44,0.437,0.393
17,0.428,0.435,0.384
18,0.433,0.432,0.39
19,0.423,0.429,0.38
20,0.42,0.425,0.381
21,0.427,0.421,0.392
22,0.41,0.415,0.381
23,0.392,0.409,0.372
24,0.386,0.403,0.376
25,0.383,0.395,0.383
26,0.375,0.383,0.387
27,0.377,0.376,0.403
28,0.37,0.37,0.405
29,0.352,0.364,0.395
30,0.345,0.358,0.387
31,0.34,0.352,0.373
32,0.347,0.346,0.368
33,0.344,0.339,0.351
34,0.335,0.333,0.329
35,0.326,0.327,0.31
36,0.336,0.321,0.31
37,0.328,0.315,0.295
38,0.298,0.309,0.264
39,0.311,0.305,0.272
40,0.306,0.301,0.261
41,0.301,0.297,0.252
42,0.29,0.292,0.244
43,0.281,0.289,0.239
44,0.267,0.285,0.232
45,0.279,0.282,0.245
46,0.273,0.278,0.238
47,0.265,0.274,0.23
48,0.276,0.27,0.24
49,0.274,0.266,0.24
50,0.26,0.263,0.23
51,0.248,0.259,0.219
52,0.266,0.256,0.239
53,0.256,0.251,0.238
54,0.245,0.247,0.237
55,0.25,0.244,0.252
56,0.257,0.242,0.271
57,0.247,0.239,0.272
58,0.24,0.236,0.275
59,0.24,0.233,0.278
60,0.231,0.231,0.267
61,0.226,0.228,0.254
62,0.213,0.225,0.233
63,0.207,0.222,0.22
64,0.215,0.221,0.218
65,0.213,0.219,0.206
66,0.22,0.216,0.207
67,0.205,0.214,0.19
68,0.209,0.212,0.191
69,0.208,0.209,0.187
70,0.21,0.207,0.185
71,0.204,0.205,0.179
72,0.203,0.202,0.179
73,0.202,0.2,0.179
74,0.2,0.197,0.18
75,0.205,0.193,0.185
76,0.208,0.19,0.188
77,0.199,0.188,0.18
78,0.178,0.185,0.16
79,0.179,0.182,0.161
80,0.184,0.179,0.164
81,0.18,0.177,0.161
82,0.179,0.174,0.163
83,0.163,0.171,0.156
84,0.166,0.169,0.166
85,0.163,0.166,0.172
86,0.156,0.163,0.174
87,0.145,0.16,0.172
88,0.141,0.158,0.173
89,0.155,0.156,0.185
90,0.148,0.154,0.174
91,0.151,0.152,0.171
92,0.146,0.15,0.159
93,0.153,0.149,0.16
94,0.159,0.147,0.16
95,0.153,0.145,0.148
96,0.156,0.143,0.145
97,0.151,0.141,0.135
98,0.143,0.139,0.123
99,0.14,0.137,0.115
100,0.133,0.135,0.108
101,0.137,0.132,0.113
102,0.131,0.129,0.109
103,0.121,0.126,0.105
104,0.114,0.123,0.104
105,0.113,0.119,0.104
106,0.117,0.115,0.108
107,0.112,0.111,0.103
108,0.104,0.107,0.096
109,0.104,0.103,0.096
110,0.1,0.098,0.093
111,0.097,0.093,0.091
112,0.09,0.089,0.088
113,0.082,0.086,0.084
114,0.081,0.083,0.088
115,0.077,0.081,0.09
116,0.083,0.08,0.101
117,0.086,0.079,0.107
118,0.083,0.078,0.106
119,0.076,0.078,0.101
120,0.072,0.077,0.097
121,0.077,0.077,0.098
122,0.07,0.077,0.087
123,0.067,0.077,0.079
124,0.07,0.078,0.077
125,0.069,0.078,0.072
126,0.068,0.079,0.067
127,0.081,0.078,0.074
128,0.086,0.078,0.074
129,0.08,0.077,0.068
130,0.086,0.077,0.074
131,0.082,0.076,0.069
132,0.087,0.075,0.074
133,0.09,0.073,0.079
134,0.087,0.072,0.077
135,0.076,0.07,0.066
136,0.063,0.068,0.054
137,0.052,0.065,0.044
138,0.052,0.061,0.044
139,0.055,0.058,0.046
140,0.054,0.055,0.045
141,0.055,0.053,0.049
142,0.05,0.049,0.048
143,0.045,0.046,0.049
144,0.038,0.042,0.048
145,0.028,0.038,0.045
146,0.03,0.035,0.053
147,0.027,0.032,0.054
148,0.029,0.03,0.054
149,0.032,0.028,0.054
150,0.039,0.027,0.057
151,0.035,0.027,0.05
152,0.031,0.027,0.041
153,0.026,0.028,0.032
154,0.022,0.028,0.023
155,0.024,0.029,0.022
156,0.024,0.029,0.02
157,0.023,0.03,0.016
158,0.027,0.031,0.016
159,0.036,0.032,0.023
160,0.038,0.033,0.025
161,0.036,0.034,0.024
162,0.032,0.034,0.021
163,0.028,0.035,0.017
164,0.034,0.036,0.02
165,0.044,0.036,0.028
166,0.049,0.037,0.033
167,0.048,0.037,0.032
168,0.041,0.037,0.027
169,0.04,0.037,0.027
170,0.036,0.036,0.025
171,0.034,0.036,0.026
172,0.031,0.036,0.028
173,0.029,0.036,0.031
174,0.027,0.036,0.034
175,0.029,0.035,0.04
176,0.037,0.035,0.051
177,0.04,0.034,0.056
178,0.04,0.033,0.055
179,0.034,0.033,0.048
180,0.028,0.033,0.04
181,0.028,0.032,0.036
182,0.025,0.032,0.029
183,0.028,0.033,0.027
184,0.036,0.034,0.031
185,0.042,0.035,0.034
186,0.041,0.036,0.032
187,0.039,0.037,0.029
188,0.036,0.038,0.026
189,0.037,0.039,0.027
190,0.036,0.04,0.028
191,0.038,0.041,0.032
192,0.038,0.041,0.032
193,0.04,0.041,0.036
194,0.044,0.041,0.041
195,0.042,0.04,0.041
196,0.041,0.039,0.042
197,0.044,0.038,0.046
198,0.045,0.038,0.049
199,0.043,0.038,0.05
200,0.041,0.038,0.052
201,0.041,0.038,0.056
202,0.042,0.038,0.062
203,0.044,0.038,0.069
204,0.042,0.038,0.072
205,0.033,0.038,0.066
206,0.024,0.038,0.059
207,0.026,0.039,0.059
208,0.025,0.041,0.055
209,0.029,0.042,0.056
210,0.037,0.044,0.058
211,0.045,0.045,0.06
212,0.048,0.046,0.058
213,0.054,0.047,0.059
214,0.056,0.049,0.056
215,0.056,0.05,0.054
216,0.063,0.052,0.06
217,0.068,0.054,0.064
218,0.069,0.057,0.065
219,0.066,0.06,0.063
220,0.063,0.062,0.059
221,0.062,0.065,0.059
222,0.06,0.067,0.056
223,0.063,0.07,0.058
224,0.067,0.072,0.062
225,0.067,0.075,0.063
226,0.071,0.077,0.068
227,0.071,0.079,0.07
228,0.076,0.08,0.078
229,0.079,0.081,0.086
230,0.08,0.081,0.091
231,0.072,0.081,0.09
232,0.076,0.081,0.098
233,0.089,0.081,0.115
234,0.09,0.081,0.12
235,0.097,0.08,0.129
236,0.091,0.08,0.125
237,0.087,0.079,0.119
238,0.087,0.077,0.115
239,0.08,0.075,0.103
240,0.073,0.074,0.092
241,0.069,0.072,0.08
242,0.066,0.07,0.072
243,0.066,0.068,0.068
244,0.067,0.066,0.065
245,0.064,0.065,0.062
246,0.058,0.064,0.057
247,0.052,0.063,0.051
248,0.048,0.062,0.048
249,0.055,0.062,0.057
250,0.057,0.061,0.058
251,0.056,0.061,0.057
252,0.061,0.061,0.058
253,0.065,0.061,0.06
254,0.068,0.062,0.064
255,0.059,0.063,0.059
256,0.065,0.064,0.066
257,0.071,0.065,0.073
258,0.068,0.067,0.074
259,0.072,0.069,0.083
260,0.082,0.07,0.099
261,0.084,0.072,0.108
262,0.08,0.073,0.111
263,0.078,0.073,0.116
264,0.067,0.074,0.112
265,0.071,0.074,0.117
266,0.067,0.075,0.115
267,0.069,0.075,0.114
268,0.063,0.075,0.103
269,0.063,0.075,0.096
270,0.067,0.074,0.092
271,0.073,0.073,0.09
272,0.082,0.071,0.09
273,0.075,0.069,0.079
274,0.078,0.068,0.079
275,0.078,0.068,0.078
276,0.076,0.067,0.076
277,0.066,0.067,0.069
278,0.065,0.066,0.069
279,0.069,0.067,0.072
280,0.071,0.067,0.072
281,0.067,0.069,0.064
282,0.063,0.07,0.057
283,0.067,0.072,0.059
284,0.073,0.074,0.063
285,0.069,0.076,0.06
286,0.078,0.078,0.07
287,0.071,0.08,0.067
288,0.071,0.082,0.073
289,0.07,0.085,0.079
290,0.081,0.088,0.098
291,0.089,0.09,0.113
292,0.093,0.093,0.125
293,0.112,0.096,0.15
294,0.122,0.099,0.167
295,0.122,0.102,0.171
296,0.111,0.105,0.162
297,0.107,0.108,0.155
298,0.108,0.11,0.148
299,0.109,0.112,0.138
300,0.109,0.113,0.128
301,0.112,0.113,0.121
302,0.112,0.113,0.112
303,0.105,0.114,0.099
304,0.108,0.114,0.101
305,0.116,0.113,0.107
306,0.118,0.111,0.109
307,0.111,0.11,0.104
308,0.11,0.109,0.105
309,0.11,0.108,0.106
310,0.11,0.106,0.105
311,0.102,0.105,0.092
312,0.103,0.103,0.089
313,0.102,0.102,0.085
314,0.099,0.102,0.081
315,0.107,0.103,0.092
316,0.1,0.103,0.088
317,0.101,0.104,0.092
318,0.099,0.106,0.096
319,0.096,0.106,0.102
320,0.111,0.107,0.126
321,0.103,0.108,0.129
322,0.106,0.109,0.14
323,0.117,0.11,0.157
324,0.111,0.112,0.158
325,0.117,0.113,0.165
326,0.102,0.115,0.147
327,0.113,0.116,0.146
328,0.127,0.116,0.148
329,0.127,0.117,0.138
330,0.121,0.118,0.122
331,0.112,0.117,0.103
332,0.12,0.117,0.103
333,0.13,0.116,0.107
334,0.124,0.114,0.099
335,0.115,0.113,0.09
336,0.113,0.111,0.087
337,0.101,0.11,0.078
338,0.116,0.109,0.094
339,0.106,0.108,0.085
340,0.11,0.107,0.087
341,0.106,0.106,0.082
342,0.103,0.105,0.078
343,0.106,0.105,0.081
344,0.089,0.106,0.067
345,0.095,0.106,0.076
346,0.101,0.107,0.083
347,0.101,0.108,0.086
348,0.099,0.109,0.091
349,0.106,0.111,0.107
350,0.115,0.114,0.126
351,0.122,0.116,0.144
352,0.121,0.119,0.153
353,0.123,0.122,0.163
354,0.132,0.124,0.176
355,0.129,0.126,0.172
356,0.14,0.129,0.176
357,0.146,0.131,0.172
358,0.137,0.133,0.154
359,0.129,0.134,0.136
360,0.135,0.134,0.132
361,0.125,0.135,0.114
362,0.13,0.136,0.11
363,0.139,0.136,0.115
364,0.143,0.136,0.117
365,0.135,0.135,0.107
366,0.142,0.134,0.114
367,0.127,0.133,0.102
368,0.135,0.133,0.112
369,0.142,0.132,0.119
370,0.133,0.133,0.111
371,0.124,0.133,0.102
372,0.121,0.133,0.1
373,0.122,0.134,0.101
374,0.121,0.135,0.101
375,0.143,0.135,0.124
376,0.138,0.137,0.124
377,0.133,0.138,0.125
378,0.131,0.139,0.133
379,0.134,0.139,0.146
380,0.135,0.14,0.155
381,0.148,0.14,0.177
382,0.148,0.14,0.185
383,0.141,0.14,0.186
384,0.139,0.139,0.185
385,0.136,0.138,0.176
386,0.15,0.136,0.181
387,0.146,0.134,0.167
388,0.139,0.131,0.15
389,0.132,0.128,0.131
390,0.118,0.125,0.108
391,0.111,0.121,0.092
392,0.107,0.117,0.082
393,0.109,0.112,0.082
394,0.105,0.108,0.075
395,0.102,0.104,0.071
396,0.104,0.099,0.073
397,0.097,0.096,0.071
398,0.088,0.092,0.067
399,0.095,0.089,0.075
400,0.088,0.088,0.07
