lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.899,1.0
1,0.751,0.793,0.792
2,0.642,0.703,0.689
3,0.578,0.628,0.621
4,0.552,0.566,0.58
5,0.517,0.514,0.532
6,0.476,0.471,0.482
7,0.444,0.437,0.442
8,0.419,0.409,0.41
9,0.392,0.386,0.378
10,0.37,0.368,0.354
11,0.372,0.353,0.351
12,0.374,0.342,0.353
13,0.353,0.332,0.334
14,0.337,0.323,0.318
15,0.33,0.316,0.309
16,0.329,0.309,0.303
17,0.294,0.303,0.27
18,0.28,0.296,0.254
19,0.264,0.29,0.237
20,0.257,0.283,0.229
21,0.257,0.275,0.23
22,0.269,0.267,0.248
23,0.257,0.259,0.248
24,0.247,0.25,0.251
25,0.24,0.241,0.264
26,0.22,0.228,0.266
27,0.223,0.22,0.286
28,0.208,0.213,0.287
29,0.189,0.208,0.282
30,0.181,0.202,0.276
31,0.183,0.196,0.267
32,0.185,0.191,0.255
33,0.174,0.185,0.233
34,0.199,0.18,0.234
35,0.177,0.174,0.2
36,0.171,0.17,0.181
37,0.172,0.164,0.168
38,0.164,0.158,0.152
39,0.156,0.153,0.138
40,0.148,0.148,0.129
41,0.141,0.141,0.125
42,0.139,0.133,0.123
43,0.136,0.127,0.121
44,0.127,0.12,0.109
45,0.114,0.114,0.099
46,0.116,0.107,0.102
47,0.102,0.101,0.091
48,0.079,0.094,0.07
49,0.073,0.086,0.063
50,0.084,0.077,0.071
51,0.064,0.069,0.057
52,0.052,0.061,0.054
53,0.049,0.054,0.057
54,0.044,0.046,0.064
55,0.032,0.04,0.069
56,0.04,0.034,0.089
57,0.043,0.029,0.105
58,0.036,0.024,0.112
59,0.024,0.019,0.108
60,0.015,0.015,0.099
61,0.007,0.011,0.085
62,0.002,0.008,0.067
63,-0.007,0.005,0.046
64,0.001,0.003,0.038
65,0.018,0.002,0.036
66,0.002,0.001,0.011
67,-0.014,0.001,-0.013
68,-0.006,0.001,-0.011
69,-0.002,0.002,-0.012
70,0.004,0.003,-0.01
71,0.004,0.004,-0.013
72,0.015,0.004,-0.005
73,0.022,0.005,0.0
74,0.004,0.007,-0.016
75,-0.007,0.009,-0.026
76,0.005,0.011,-0.016
77,0.007,0.013,-0.014
78,0.023,0.016,-0.002
79,0.018,0.018,-0.003
80,0.03,0.021,0.012
81,0.032,0.024,0.019
82,0.031,0.027,0.023
83,0.025,0.029,0.024
84,0.027,0.03,0.035
85,0.031,0.031,0.051
86,0.028,0.032,0.061
87,0.027,0.032,0.073
88,0.034,0.033,0.087
89,0.032,0.033,0.086
90,0.028,0.032,0.077
91,0.02,0.03,0.062
92,0.03,0.029,0.059
93,0.038,0.028,0.054
94,0.044,0.027,0.047
95,0.038,0.026,0.033
96,0.032,0.024,0.019
97,0.018,0.023,0.002
98,0.014,0.021,-0.006
99,0.02,0.018,-0.006
100,0.017,0.016,-0.009
101,0.01,0.015,-0.016
102,0.008,0.014,-0.017
103,0.001,0.013,-0.022
104,-0.001,0.011,-0.025
105,-0.005,0.01,-0.027
106,0.004,0.008,-0.019
107,0.008,0.006,-0.012
108,0.009,0.004,-0.009
109,0.004,0.001,-0.008
110,0.007,-0.001,-0.001
111,0.002,-0.003,-0.001
112,0.009,-0.005,0.01
113,0.008,-0.007,0.017
114,0.0,-0.008,0.02
115,-0.008,-0.011,0.021
116,-0.014,-0.013,0.025
117,-0.021,-0.014,0.027
118,-0.019,-0.016,0.033
119,-0.02,-0.018,0.033
120,-0.021,-0.02,0.028
121,-0.029,-0.023,0.016
122,-0.032,-0.026,0.006
123,-0.029,-0.028,0.001
124,-0.036,-0.03,-0.01
125,-0.036,-0.031,-0.019
126,-0.032,-0.032,-0.023
127,-0.031,-0.032,-0.027
128,-0.025,-0.031,-0.027
129,-0.027,-0.031,-0.034
130,-0.026,-0.029,-0.035
131,-0.023,-0.028,-0.033
132,-0.021,-0.025,-0.034
133,-0.026,-0.023,-0.038
134,-0.035,-0.021,-0.044
135,-0.036,-0.019,-0.042
136,-0.025,-0.017,-0.031
137,-0.014,-0.015,-0.019
138,-0.011,-0.013,-0.012
139,-0.002,-0.012,-0.0
140,-0.006,-0.011,-0.0
141,-0.007,-0.01,0.002
142,-0.007,-0.01,0.005
143,0.005,-0.009,0.02
144,0.007,-0.008,0.027
145,0.006,-0.008,0.033
146,0.004,-0.008,0.04
147,-0.008,-0.007,0.037
148,-0.016,-0.007,0.033
149,-0.023,-0.006,0.026
150,-0.015,-0.006,0.028
151,-0.015,-0.005,0.023
152,-0.012,-0.004,0.021
153,-0.006,-0.003,0.02
154,-0.005,-0.002,0.016
155,-0.008,-0.001,0.009
156,-0.012,-0.001,-0.0
157,-0.003,-0.0,0.003
158,-0.0,-0.001,0.001
159,0.004,-0.001,0.002
160,0.008,-0.001,0.005
161,0.008,-0.0,0.004
162,0.006,-0.0,0.001
163,0.005,-0.0,-0.0
164,0.008,-0.001,0.004
165,0.011,-0.001,0.009
166,0.008,-0.002,0.006
167,0.002,-0.002,0.005
168,-0.0,-0.002,0.005
169,-0.003,-0.003,0.005
170,-0.002,-0.003,0.009
171,-0.008,-0.003,0.008
172,-0.011,-0.003,0.01
173,-0.005,-0.002,0.019
174,-0.011,-0.002,0.018
175,-0.014,0.0,0.022
176,-0.012,0.002,0.029
177,-0.008,0.004,0.038
178,0.002,0.006,0.047
179,0.005,0.009,0.048
180,0.007,0.012,0.046
181,0.018,0.015,0.05
182,0.024,0.018,0.05
183,0.028,0.021,0.047
184,0.035,0.025,0.047
185,0.039,0.028,0.046
186,0.04,0.031,0.043
187,0.044,0.035,0.043
188,0.048,0.038,0.045
189,0.048,0.041,0.043
190,0.049,0.044,0.042
191,0.046,0.046,0.038
192,0.039,0.047,0.032
193,0.034,0.049,0.027
194,0.038,0.05,0.03
195,0.04,0.05,0.032
196,0.04,0.049,0.032
197,0.047,0.048,0.041
198,0.042,0.046,0.04
199,0.039,0.044,0.042
200,0.039,0.041,0.046
201,0.037,0.038,0.048
202,0.037,0.034,0.052
203,0.038,0.031,0.057
204,0.043,0.027,0.066
205,0.038,0.022,0.066
206,0.031,0.018,0.064
207,0.021,0.013,0.055
208,0.01,0.008,0.041
209,0.003,0.004,0.029
210,-0.008,-0.001,0.013
211,-0.013,-0.006,0.004
212,-0.014,-0.011,-0.001
213,-0.016,-0.016,-0.006
214,-0.029,-0.02,-0.019
215,-0.037,-0.025,-0.029
216,-0.039,-0.029,-0.033
217,-0.039,-0.033,-0.037
218,-0.035,-0.036,-0.038
219,-0.038,-0.039,-0.044
220,-0.044,-0.041,-0.053
221,-0.049,-0.043,-0.06
222,-0.043,-0.045,-0.057
223,-0.043,-0.046,-0.06
224,-0.041,-0.047,-0.06
225,-0.04,-0.048,-0.057
226,-0.046,-0.048,-0.057
227,-0.041,-0.048,-0.047
228,-0.041,-0.047,-0.041
229,-0.038,-0.046,-0.034
230,-0.041,-0.045,-0.031
231,-0.047,-0.044,-0.03
232,-0.046,-0.043,-0.022
233,-0.049,-0.043,-0.016
234,-0.041,-0.041,-0.003
235,-0.043,-0.04,-0.002
236,-0.045,-0.039,-0.002
237,-0.05,-0.038,-0.008
238,-0.04,-0.037,-0.005
239,-0.04,-0.036,-0.012
240,-0.038,-0.035,-0.016
241,-0.032,-0.034,-0.016
242,-0.034,-0.033,-0.022
243,-0.027,-0.033,-0.02
244,-0.026,-0.032,-0.022
245,-0.025,-0.031,-0.024
246,-0.029,-0.032,-0.03
247,-0.026,-0.032,-0.031
248,-0.023,-0.032,-0.03
249,-0.024,-0.032,-0.033
250,-0.035,-0.032,-0.047
251,-0.04,-0.032,-0.053
252,-0.036,-0.032,-0.05
253,-0.034,-0.032,-0.048
254,-0.03,-0.033,-0.047
255,-0.034,-0.035,-0.051
256,-0.039,-0.036,-0.052
257,-0.041,-0.037,-0.051
258,-0.045,-0.037,-0.05
259,-0.042,-0.037,-0.042
260,-0.033,-0.037,-0.027
261,-0.037,-0.037,-0.021
262,-0.042,-0.037,-0.016
263,-0.034,-0.035,-0.002
264,-0.032,-0.034,0.007
265,-0.028,-0.033,0.013
266,-0.03,-0.031,0.011
267,-0.031,-0.029,0.005
268,-0.026,-0.027,-0.002
269,-0.015,-0.025,-0.004
270,-0.005,-0.022,-0.004
271,-0.026,-0.019,-0.029
272,-0.028,-0.015,-0.034
273,-0.026,-0.011,-0.036
274,-0.017,-0.007,-0.032
275,-0.004,-0.003,-0.023
276,0.013,0.002,-0.012
277,0.013,0.006,-0.012
278,0.013,0.01,-0.011
279,0.015,0.014,-0.007
280,0.007,0.016,-0.014
281,0.008,0.019,-0.013
282,0.012,0.022,-0.008
283,0.026,0.024,0.004
284,0.025,0.026,0.002
285,0.037,0.028,0.013
286,0.033,0.03,0.014
287,0.034,0.03,0.022
288,0.05,0.031,0.044
289,0.046,0.031,0.05
290,0.042,0.031,0.057
291,0.038,0.031,0.066
292,0.035,0.03,0.078
293,0.027,0.029,0.083
294,0.019,0.028,0.086
295,0.018,0.027,0.09
296,0.007,0.026,0.077
297,0.017,0.025,0.073
298,0.006,0.025,0.05
299,0.015,0.025,0.042
300,0.028,0.026,0.036
301,0.041,0.026,0.034
302,0.026,0.026,0.015
303,0.032,0.026,0.012
304,0.024,0.025,-0.002
305,0.021,0.025,-0.006
306,0.019,0.025,-0.011
307,0.026,0.026,-0.006
308,0.032,0.027,-0.002
309,0.033,0.027,-0.0
310,0.03,0.028,-0.005
311,0.037,0.029,0.001
312,0.034,0.029,-0.004
313,0.031,0.03,-0.006
314,0.034,0.028,-0.003
315,0.042,0.027,0.006
316,0.032,0.027,0.002
317,0.027,0.026,0.005
318,0.009,0.025,0.002
319,0.004,0.024,0.01
320,0.018,0.022,0.036
321,0.017,0.021,0.049
322,0.017,0.02,0.062
323,0.02,0.019,0.075
324,0.012,0.019,0.076
325,0.021,0.018,0.085
326,0.022,0.017,0.079
327,0.021,0.015,0.067
328,0.017,0.014,0.05
329,0.011,0.012,0.03
330,0.013,0.012,0.017
331,0.008,0.01,-0.002
332,0.011,0.01,-0.012
333,0.011,0.009,-0.022
334,0.003,0.007,-0.035
335,0.016,0.006,-0.028
336,0.02,0.004,-0.026
337,0.012,0.003,-0.034
338,0.011,0.002,-0.037
339,-0.019,0.001,-0.062
340,-0.016,0.001,-0.057
341,-0.01,-0.0,-0.05
342,-0.002,-0.001,-0.042
343,0.003,-0.003,-0.036
344,0.001,-0.003,-0.038
345,-0.011,-0.003,-0.045
346,-0.017,-0.004,-0.043
347,-0.016,-0.006,-0.03
348,-0.003,-0.008,-0.009
349,0.0,-0.01,0.005
350,-0.006,-0.012,0.015
351,-0.017,-0.014,0.02
352,-0.013,-0.016,0.038
353,-0.022,-0.018,0.04
354,-0.01,-0.02,0.055
355,-0.005,-0.021,0.057
356,-0.013,-0.022,0.04
357,0.0,-0.023,0.036
358,-0.023,-0.024,0.003
359,-0.026,-0.025,-0.018
360,-0.038,-0.027,-0.044
361,-0.046,-0.028,-0.061
362,-0.046,-0.03,-0.069
363,-0.055,-0.033,-0.082
364,-0.05,-0.035,-0.083
365,-0.034,-0.037,-0.072
366,-0.039,-0.037,-0.076
367,-0.043,-0.037,-0.077
368,-0.036,-0.037,-0.07
369,-0.017,-0.036,-0.057
370,-0.006,-0.036,-0.047
371,-0.018,-0.034,-0.054
372,-0.023,-0.032,-0.054
373,-0.015,-0.03,-0.045
374,-0.038,-0.028,-0.06
375,-0.036,-0.026,-0.054
376,-0.039,-0.023,-0.047
377,-0.03,-0.02,-0.029
378,-0.029,-0.017,-0.017
379,-0.033,-0.014,-0.005
380,-0.022,-0.011,0.02
381,-0.007,-0.008,0.047
382,0.009,-0.004,0.072
383,0.005,-0.001,0.078
384,0.012,0.002,0.088
385,0.006,0.004,0.082
386,0.015,0.007,0.078
387,0.02,0.009,0.068
388,0.019,0.01,0.051
389,0.005,0.012,0.024
390,-0.005,0.013,0.002
391,0.01,0.013,0.003
392,0.002,0.013,-0.012
393,0.007,0.012,-0.016
394,0.014,0.01,-0.016
395,0.015,0.008,-0.02
396,0.012,0.005,-0.023
397,0.009,0.001,-0.025
398,-0.004,-0.003,-0.036
399,-0.021,-0.009,-0.054
400,-0.011,-0.015,-0.047
