gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101728,npp,1062,2174,9.63197612762451,13.6052379608154,100.301406860352,3670144,1062,1735,196611,3866755,8067,tha_bangkok_3_85,13.60416667,100.30416667,3,85,tha_bangkok,2012-04-07 18:55:01.306701,-80.17137123519153,8.13280184242533,7.193658429365836,0.15146681176251875,11.0,8.12,1.0,7.31,5.9045,7.459,9.4152,1.13,10.6016,10.8841,7.260557955242169,0
102352,npp,2516,2396,6.66127300262451,13.6024770736694,100.301292419434,3670144,2516,1938,196611,3866755,8067,tha_bangkok_3_85,13.60416667,100.30416667,3,85,tha_bangkok,2012-04-12 19:01:15.931936,-79.50590142588077,20.49385238247572,18.05397300930513,0.009538856995674019,12.0,20.51,1.0837787002826917,19.745,6.1132,7.3661,9.0601,1.1442,7.7783,7.6221,7.393901829189156,0
103686,npp,1628,2173,4.6847071647644,13.6050577163696,100.302192687988,3670176,1628,1734,196611,3866787,8067,tha_bangkok_3_85,13.60416667,100.30416667,3,85,tha_bangkok,2012-04-23 18:54:53.079917,-78.15923817508776,8.08749698191507,7.153929863349437,1.1261578426681605e-28,11.0,8.06,1.0,7.31,5.9045,7.459,9.4152,1.13,5.6544,5.2937,5.2937,0
145819,npp,53,3927,4.70094871520996,13.6062059402466,100.306106567383,3670176,55,3130,196611,3866787,8067,tha_bangkok_3_85,13.60416667,100.30416667,3,85,tha_bangkok,2012-10-24 19:43:42.398759,-77.44487335603544,67.76459999277185,55.0141331177887,5.273180402990271e-07,19.0,67.79,3.3166247903554,67.875,9.4431,10.9564,13.6268,0.7693,6.5426,3.6164,3.6164,0
146194,npp,1761,2598,6.14129257202148,13.6035079956055,100.30052947998,3670144,1762,2099,196611,3866755,8067,tha_bangkok_3_85,13.60416667,100.30416667,3,85,tha_bangkok,2012-10-26 19:06:10.745316,-79.8969441509829,30.47048054477259,26.667780288959364,0.03550630343568552,13.0,30.5,1.184412938166907,30.82,6.1203,8.1825,10.4873,1.0301,6.7053,6.3261,5.476682349651245,0
146385,npp,1056,1929,4.2739429473877,13.6041889190674,100.305213928223,3670144,1056,1500,196611,3866755,8067,tha_bangkok_3_85,13.60416667,100.30416667,3,85,tha_bangkok,2012-10-27 18:47:20.472648,91.82739145432174,6.158316468439022,5.448181006390512,0.08368439184821573,10.0,-6.09,1.0,-5.68,6.2728,8.4287,9.753,1.0,4.2739,4.2739,2.27191746122819,0
147913,npp,366,151,9.47067356109619,13.6020250320435,100.301452636719,3670144,363,72,196611,3866755,8067,tha_bangkok_3_85,13.60416667,100.30416667,3,85,tha_bangkok,2012-11-04 17:57:06.461938,95.77679735681971,67.87012809466513,55.06761175651334,0.028223547760780742,1.0,-67.84,3.3166247903554,-67.84,10.0187,12.1519,13.4089,0.6936,7.6202,6.5689,5.893707786119079,0
148334,npp,977,2379,5.5676531791687,13.6030025482178,100.306793212891,3670144,977,1923,196611,3866755,8067,tha_bangkok_3_85,13.60416667,100.30416667,3,85,tha_bangkok,2012-11-06 18:59:59.418927,-80.82523101618848,19.600231771700727,17.271531611236668,0.01140321516866707,12.0,19.61,1.0837787002826917,19.745,6.1132,7.3661,9.0601,1.1442,6.7692,6.3708,6.098000770067901,0
148741,npp,2599,1037,6.43774843215942,13.6026401519775,100.300857543945,3670176,2599,762,196611,3866787,8067,tha_bangkok_3_85,13.60416667,100.30416667,3,85,tha_bangkok,2012-11-08 18:22:18.874430,96.9914960129292,47.29625166646769,40.57081568515916,7.892672303183978e-06,6.0,-47.28,1.646109783506203,-47.25,7.6032,9.6162,11.9112,0.8765,6.4978,5.6427,5.6427,0
152628,npp,1695,1262,8.1682300567627,13.6061496734619,100.307121276855,3670144,1698,943,196611,3866755,8067,tha_bangkok_3_85,13.60416667,100.30416667,3,85,tha_bangkok,2012-11-29 18:28:38.242833,97.08302074544712,39.320794496754715,34.11553369509645,0.1912555359235517,7.0,-39.34,1.4276677814245327,-39.27,7.871,9.5675,11.688,0.881,7.4486,7.196,2.6205919112745635,0
153371,npp,815,2156,5.52732038497925,13.6059885025024,100.301445007324,3670144,815,1718,196611,3866755,8067,tha_bangkok_3_85,13.60416667,100.30416667,3,85,tha_bangkok,2012-12-03 18:53:45.117102,-76.36644774456826,7.121270685394968,6.299847555518418,0.051375187512325685,11.0,7.07,1.0,7.31,5.9045,7.459,9.4152,1.13,6.497,6.2459,5.016850878004181,0
153652,npp,2438,810,9.64631175994873,13.6017217636108,100.302780151367,3670144,2439,599,196611,3866755,8067,tha_bangkok_3_85,13.60416667,100.30416667,3,85,tha_bangkok,2012-12-05 18:16:04.469739,96.99981651733646,53.87760929934155,45.64001280039621,0.012026147899369689,5.0,-53.91,1.9513309067639726,-53.8,9.4548,11.0195,12.5313,0.7649,7.725,7.3784,7.090698344153663,0
153840,npp,611,3710,10.10738945007324,13.6009712219238,100.302871704102,3670144,613,3001,196611,3866755,8067,tha_bangkok_3_85,13.60416667,100.30416667,3,85,tha_bangkok,2012-12-06 19:37:36.969826,-77.76340319595423,63.99159036899451,52.70583257472718,0.01106241576841473,18.0,63.98,2.7445598364131496,64.02,8.292,10.6617,12.8852,0.7906,8.2267,7.9905,7.725853717510795,0
154022,npp,2981,3048,6.29753637313843,13.6054153442383,100.301986694336,3670144,2982,2452,196611,3866755,8067,tha_bangkok_3_85,13.60416667,100.30416667,3,85,tha_bangkok,2012-12-07 19:18:50.205777,-79.20163498456694,47.75185822103449,40.937188284795695,0.002719019820523564,15.0,47.74,1.646109783506203,47.86,7.4424,9.0597,10.5697,0.9304,6.7507,5.8589,5.7938528617817315,0
154213,npp,2281,2377,6.15080595016479,13.6024656295776,100.300834655762,3670176,2281,1923,196611,3866787,8067,tha_bangkok_3_85,13.60416667,100.30416667,3,85,tha_bangkok,2012-12-08 19:00:01.661728,-78.95065254817675,19.522908650984974,17.20558115715523,3.201141470275759e-05,12.0,19.51,1.0837787002826917,19.745,6.1132,7.3661,9.0601,1.1442,7.3073,7.038,7.038,0
154406,npp,1566,1708,4.71530389785767,13.6051750183105,100.305114746094,3670176,1566,1296,196611,3866787,8067,tha_bangkok_3_85,13.60416667,100.30416667,3,85,tha_bangkok,2012-12-09 18:41:11.339449,96.7342779850697,18.573404106176692,16.375672629333877,6.789965095296682e-14,9.0,-18.59,1.0442604737599883,-18.26,6.1212,8.0554,10.5731,1.0463,5.2301,4.9338,4.9338,0
154819,npp,2062,3928,4.70796632766724,13.603536605835,100.307189941406,3670176,2059,3131,196611,3866787,8067,tha_bangkok_3_85,13.60416667,100.30416667,3,85,tha_bangkok,2012-12-11 19:43:49.950952,-76.98973158340009,67.8143936215905,55.051980589361875,5.401483071859191e-21,19.0,67.8,3.3166247903554,67.875,9.4431,10.9564,13.6268,0.7693,6.5447,3.6218,3.6218,0
155011,npp,1382,3271,5.47176504135132,13.6059474945068,100.306022644043,3670176,1383,2615,196611,3866787,8067,tha_bangkok_3_85,13.60416667,100.30416667,3,85,tha_bangkok,2012-12-12 19:25:04.960480,-78.43421476501244,54.14627105772936,45.84492576110514,9.138839144498046e-29,16.0,54.14,1.9513309067639726,54.22,8.0285,10.1135,11.8605,0.8334,6.0499,4.5602,4.5602,0
155191,npp,686,2599,3.64505696296692,13.6048173904419,100.305168151855,3670176,686,2100,196611,3866787,8067,tha_bangkok_3_85,13.60416667,100.30416667,3,85,tha_bangkok,2012-12-13 19:06:16.407699,-78.90254877832649,30.56441043107407,26.751372305027108,3.287190312483203e-33,13.0,30.55,1.184412938166907,30.82,6.1203,8.1825,10.4873,1.0301,4.5977,3.7547,3.7547,0
155557,npp,2308,1259,5.36133337020874,13.6072959899902,100.30379486084,3670176,2309,939,196611,3866787,8067,tha_bangkok_3_85,13.60416667,100.30416667,3,85,tha_bangkok,2012-12-15 18:28:37.527511,97.6988626659,39.429826703878796,34.207528156418086,9.814677378990562e-32,7.0,-39.45,1.4276677814245327,-39.27,7.871,9.5675,11.688,0.881,5.4825,4.7232,4.7232,0
155739,npp,1572,587,6.68319892883301,13.6049690246582,100.30419921875,3670176,1574,375,196611,3866787,8067,tha_bangkok_3_85,13.60416667,100.30416667,3,85,tha_bangkok,2012-12-16 18:09:45.415640,96.78317036505787,59.39313736081985,49.62603796218973,5.691084827549294e-28,4.0,-59.42,2.3545700244418297,-59.31,9.2812,11.0702,13.172,0.7614,6.5655,5.0885,5.0885,0
155937,npp,2836,3489,7.43615007400513,13.6020879745483,100.303009033203,3670176,2838,2830,196611,3866787,8067,tha_bangkok_3_85,13.60416667,100.30416667,3,85,tha_bangkok,2012-12-17 19:31:19.690459,-78.23167438215508,59.46249442833228,49.67874232218163,4.6896043120610834e-29,17.0,59.45,2.3545700244418297,59.58,8.8063,10.1339,12.8235,0.8317,7.2829,6.1849,6.1849,0
156115,npp,2144,2822,3.65594959259033,13.604772567749,100.304809570312,3670176,2142,2273,196611,3866787,8067,tha_bangkok_3_85,13.60416667,100.30416667,3,85,tha_bangkok,2012-12-18 19:12:31.117849,-78.87794815425828,39.898627302306316,34.59611424675979,2.729604850681212e-24,14.0,39.87,1.4276677814245327,40.17,7.0845,8.495,9.9699,0.9922,5.0392,3.6274,3.6274,0
156294,npp,1438,2153,5.88365459442139,13.6044063568115,100.302116394043,3670176,1438,1715,196611,3866787,8067,tha_bangkok_3_85,13.60416667,100.30416667,3,85,tha_bangkok,2012-12-19 18:53:42.552304,-74.85780470817382,6.950314578539003,6.1489749083871565,6.169476238503731e-18,11.0,6.9,1.0,7.31,5.9045,7.459,9.4152,1.13,6.8533,6.6485,6.6485,0
156840,npp,2296,143,11.0240993499756,13.6041688919067,100.307289123535,3670144,2296,67,196611,3866755,8067,tha_bangkok_3_85,13.60416667,100.30416667,3,85,tha_bangkok,2012-12-22 17:57:07.996002,95.82232101374021,67.93317024512963,55.11514151534902,0.01128997948363496,1.0,-67.97,3.3166247903554,-67.84,10.0187,12.1519,13.4089,0.6936,8.0886,7.6464,7.37630970848752,0
157034,npp,525,3044,6.58355951309204,13.6044673919678,100.301414489746,3670144,524,2448,196611,3866755,8067,tha_bangkok_3_85,13.60416667,100.30416667,3,85,tha_bangkok,2012-12-23 19:18:45.828133,-78.44294955589368,47.61462168970003,40.83128990952075,0.006193200472458567,15.0,47.6,1.646109783506203,47.86,7.4424,9.0597,10.5697,0.9304,6.9245,6.125,5.976840003480413,0
157216,npp,2895,2373,6.50235319137573,13.6033334732056,100.30224609375,3670144,2895,1918,196611,3866755,8067,tha_bangkok_3_85,13.60416667,100.30416667,3,85,tha_bangkok,2012-12-24 18:59:57.278863,-78.59153478468676,19.319458500224023,17.02866445590095,0.031071667467976512,12.0,19.29,1.0442604737599883,19.745,6.1132,7.3661,9.0601,1.1442,7.6015,7.4403,6.69697219002752,0
157411,npp,2179,1705,6.51331853866577,13.6040716171265,100.307685852051,3670144,2179,1292,196611,3866755,8067,tha_bangkok_3_85,13.60416667,100.30416667,3,85,tha_bangkok,2012-12-25 18:41:08.726531,98.03009631365319,18.743227001511208,16.524828334977595,0.0702848138533498,9.0,-18.75,1.0442604737599883,-18.26,6.1212,8.0554,10.5731,1.0463,6.9519,6.8151,5.133675698913519,0
157819,npp,692,362,12.7354431152344,13.6053123474121,100.305679321289,3670144,694,200,196611,3866755,8067,tha_bangkok_3_85,13.60416667,100.30416667,3,85,tha_bangkok,2012-12-27 18:03:24.513811,96.3612044280897,64.04324123005698,52.7367999268119,0.215374099528381,2.0,-64.08,2.7445598364131496,-63.89,9.6551,11.5698,14.3112,0.7285,8.8534,9.2779,4.125503274197494,0
158016,npp,1974,3267,11.1154718399048,13.6035184860229,100.304756164551,3670144,1975,2611,196611,3866755,8067,tha_bangkok_3_85,13.60416667,100.30416667,3,85,tha_bangkok,2012-12-28 19:25:00.573860,-78.59635948395396,54.03725073364636,45.765858016722675,0.2223535636549775,16.0,54.03,1.9513309067639726,54.22,8.0285,10.1135,11.8605,0.8334,8.9421,9.2637,3.9443334844573252,0
158550,npp,2910,1253,8.67048835754395,13.6064739227295,100.303741455078,3670144,2909,934,196611,3866755,8067,tha_bangkok_3_85,13.60416667,100.30416667,3,85,tha_bangkok,2012-12-31 18:28:31.384857,96.97613149961447,39.65659582900891,34.39566372166176,0.09126406275546585,7.0,-39.68,1.4276677814245327,-39.27,7.871,9.5675,11.688,0.881,7.8004,7.6385,5.455188918702909,0
168369,npp,362,3484,7.13774347305298,13.6061935424805,100.306945800781,3670144,362,2825,196611,3866755,8067,tha_bangkok_3_85,13.60416667,100.30416667,3,85,tha_bangkok,2013-01-02 19:31:13.561178,-78.05793217740654,59.350943047597625,49.60264389227655,0.0476637275685179,17.0,59.34,2.3545700244418297,59.58,8.8063,10.1339,12.8235,0.8317,7.1562,5.9367,4.796440171165695,0
168722,npp,2017,2149,4.37499952316284,13.6039867401123,100.307327270508,3670144,2017,1711,196611,3866755,8067,tha_bangkok_3_85,13.60416667,100.30416667,3,85,tha_bangkok,2013-01-04 18:53:38.273518,-82.44910281063157,6.6817520705599875,5.9117371001785575,0.010651705085968542,11.0,6.67,1.0,7.31,5.9045,7.459,9.4152,1.13,5.3447,4.9437,4.688879153253169,0
169250,npp,2886,136,12.7066068649292,13.6018104553223,100.300880432129,3670176,2887,64,196611,3866787,8067,tha_bangkok_3_85,13.60416667,100.30416667,3,85,tha_bangkok,2013-01-07 17:57:02.002062,96.15061874133289,68.03062480795346,55.17149394266081,1.1658328282582375e-16,1.0,-68.08,3.3166247903554,-67.84,10.0187,12.1519,13.4089,0.6936,8.5959,8.8134,8.8134,0
169262,npp,1802,3701,8.23247051239014,13.603253364563,100.301422119141,3670176,1801,2994,196611,3866787,8067,tha_bangkok_3_85,13.60416667,100.30416667,3,85,tha_bangkok,2013-01-07 19:37:26.605209,-77.64310947140905,63.81079102093592,52.5932748829176,3.0551863151862613e-06,18.0,63.8,2.7445598364131496,64.02,8.292,10.6617,12.8852,0.7906,7.5436,6.5082,6.5082,0
169440,npp,1113,3039,4.74889278411865,13.6040639877319,100.306289672852,3670176,1113,2444,196611,3866787,8067,tha_bangkok_3_85,13.60416667,100.30416667,3,85,tha_bangkok,2013-01-08 19:18:39.847396,-78.66834369383879,47.45079993133312,40.70196157857616,4.066984755049787e-15,15.0,47.44,1.646109783506203,47.86,7.4424,9.0597,10.5697,0.9304,5.8099,4.4181,4.4181,0
169621,npp,409,2368,2.6869478225708,13.6033926010132,100.306869506836,3670176,409,1913,196611,3866787,8067,tha_bangkok_3_85,13.60416667,100.30416667,3,85,tha_bangkok,2013-01-09 18:59:51.315366,-79.49505562270943,19.03930718657681,16.78397152032863,3.121817313089739e-23,12.0,19.01,1.0442604737599883,19.745,6.1132,7.3661,9.0601,1.1442,3.9478,3.0745,3.0745,0
169799,npp,2763,1698,3.05351591110229,13.6032800674438,100.305870056152,3670176,2763,1286,196611,3866787,8067,tha_bangkok_3_85,13.60416667,100.30416667,3,85,tha_bangkok,2013-01-10 18:41:01.004836,97.76149957330837,19.099841603639998,16.836674299039228,9.352663170030795e-30,9.0,-19.14,1.0442604737599883,-18.26,6.1212,8.0554,10.5731,1.0463,3.6388,3.195,3.195,0
169981,npp,2015,1023,6.95655250549316,13.6070623397827,100.304718017578,3670176,2019,752,196611,3866787,8067,tha_bangkok_3_85,13.60416667,100.30416667,3,85,tha_bangkok,2013-01-11 18:22:08.913000,96.56057355132926,47.72237661282082,40.9149263191274,1.0959994795680662e-34,6.0,-47.74,1.646109783506203,-47.25,7.6032,9.6162,11.9112,0.8765,6.8129,6.0975,6.0975,0
170155,npp,1272,355,9.24694442749023,13.6057577133179,100.302597045898,3670176,1272,196,196611,3866787,8067,tha_bangkok_3_85,13.60416667,100.30416667,3,85,tha_bangkok,2013-01-12 18:03:16.818996,96.17397935938152,64.19173507856847,52.83269598249353,6.070086175260887e-34,2.0,-64.22,2.7445598364131496,-63.89,9.6551,11.5698,14.3112,0.7285,7.5823,6.7365,6.7365,0
170168,npp,165,3917,9.82216358184814,13.6027545928955,100.302474975586,3670176,167,3125,196611,3866787,8067,tha_bangkok_3_85,13.60416667,100.30416667,3,85,tha_bangkok,2013-01-12 19:43:39.643107,-77.39734984848168,67.64385059168484,54.95558095016027,2.0174076837536947e-32,19.0,67.63,3.3166247903554,67.875,9.4431,10.9564,13.6268,0.7693,8.0867,7.5561,7.5561,0
170350,npp,2553,3260,7.60599517822266,13.6018896102905,100.303764343262,3670176,2553,2603,196611,3866787,8067,tha_bangkok_3_85,13.60416667,100.30416667,3,85,tha_bangkok,2013-01-13 19:24:52.881809,-78.33153826667561,53.846932265513615,45.624019792267696,6.282630526679802e-33,16.0,53.84,1.9513309067639726,54.22,8.0285,10.1135,11.8605,0.8334,7.1436,6.3389,6.3389,0
170531,npp,1853,2588,3.10672378540039,13.6026439666748,100.306869506836,3670176,1852,2091,196611,3866787,8067,tha_bangkok_3_85,13.60416667,100.30416667,3,85,tha_bangkok,2013-01-14 19:06:04.340599,-79.07469868217763,30.045718252883628,26.309064621545414,1.5195160852864223e-31,13.0,30.03,1.184412938166907,30.82,6.1203,8.1825,10.4873,1.0301,4.1432,3.2002,3.2002,0
170716,npp,1142,1918,4.34098386764526,13.6013345718384,100.304847717285,3670176,1142,1490,196611,3866787,8067,tha_bangkok_3_85,13.60416667,100.30416667,3,85,tha_bangkok,2013-01-15 18:47:15.795497,96.87162988517179,6.724003575393206,5.948998220906634,3.7696034077243606e-28,10.0,-6.73,1.0,-5.68,6.2728,8.4287,9.753,1.0,4.341,4.341,4.341,0
170898,npp,432,1247,6.79944658279419,13.6028614044189,100.304008483887,3670176,430,929,196611,3866787,8067,tha_bangkok_3_85,13.60416667,100.30416667,3,85,tha_bangkok,2013-01-16 18:28:25.471116,98.06833315771487,39.88460068197093,34.58370929740041,5.941217277646342e-23,7.0,-39.91,1.4276677814245327,-39.27,7.871,9.5675,11.688,0.881,6.4898,5.9901,5.9901,0
171079,npp,2782,576,10.8373422622681,13.6016407012939,100.301399230957,3670176,2780,366,196611,3866787,8067,tha_bangkok_3_85,13.60416667,100.30416667,3,85,tha_bangkok,2013-01-17 18:09:35.144171,96.49053289590837,59.62813016648302,49.78756858135775,2.3911240466196646e-16,4.0,-59.67,2.3545700244418297,-59.31,9.2812,11.0702,13.172,0.7614,8.3298,8.2514,8.2514,0
171271,npp,989,3480,7.53208637237549,13.6064786911011,100.307151794434,3670176,987,2822,196611,3866787,8067,tha_bangkok_3_85,13.60416667,100.30416667,3,85,tha_bangkok,2013-01-18 19:31:11.196246,-77.85860101683082,59.26127501655958,49.5367178560181,6.155161484729632e-19,17.0,59.25,2.3545700244418297,59.58,8.8063,10.1339,12.8235,0.8317,7.3237,6.2647,6.2647,0
171454,npp,296,2814,5.53429269790649,13.605712890625,100.302703857422,3670176,296,2266,196611,3866787,8067,tha_bangkok_3_85,13.60416667,100.30416667,3,85,tha_bangkok,2013-01-19 19:12:26.205604,-78.38531585475798,39.596380673020924,34.347403020182185,4.000222436648705e-12,14.0,39.57,1.4276677814245327,40.17,7.0845,8.495,9.9699,0.9922,6.3548,5.4911,5.4911,0
171638,npp,2676,2147,4.78954172134399,13.6058473587036,100.306625366211,3670176,2676,1709,196611,3866787,8067,tha_bangkok_3_85,13.60416667,100.30416667,3,85,tha_bangkok,2013-01-20 18:53:39.432799,-71.82249884184446,6.658889901470952,5.891500296796994,9.520412685995347e-05,11.0,6.55,1.0,7.31,5.9045,7.459,9.4152,1.13,5.7592,5.4122,5.4122,0
171998,npp,1252,801,9.7016716003418,13.6065530776978,100.302543640137,3670144,1254,588,196611,3866755,8067,tha_bangkok_3_85,13.60416667,100.30416667,3,85,tha_bangkok,2013-01-22 18:16:00.542549,97.0324190403631,54.1220615945529,45.82363817491883,0.02900234509821854,5.0,-54.15,1.9513309067639726,-53.8,9.4548,11.0195,12.5313,0.7649,7.7533,7.4207,6.726876609667198,0
172193,npp,2511,3702,7.79068517684937,13.6034622192383,100.30354309082,3670144,2508,2994,196611,3866755,8067,tha_bangkok_3_85,13.60416667,100.30416667,3,85,tha_bangkok,2013-01-23 19:37:33.024973,-77.63193366980788,63.84226827976197,52.61202973698877,0.025397275756538128,18.0,63.82,2.7445598364131496,64.02,8.292,10.6617,12.8852,0.7906,7.3826,6.159,5.551420719395525,0
172382,npp,1839,3041,9.36369609832764,13.6019401550293,100.306427001953,3670144,1837,2445,196611,3866755,8067,tha_bangkok_3_85,13.60416667,100.30416667,3,85,tha_bangkok,2013-01-24 19:18:48.025111,-78.71276770803985,47.53363110474814,40.76614671501112,0.06555287880629286,15.0,47.51,1.646109783506203,47.86,7.4424,9.0597,10.5697,0.9304,8.6134,8.7115,7.143277828122901,0
172563,npp,1151,2371,8.26574516296387,13.6057481765747,100.306419372559,3670144,1151,1916,196611,3866755,8067,tha_bangkok_3_85,13.60416667,100.30416667,3,85,tha_bangkok,2013-01-25 19:00:01.249085,-78.5837461945899,19.21244901644272,16.934655989478372,0.12640671253690058,12.0,19.18,1.0442604737599883,19.745,6.1132,7.3661,9.0601,1.1442,9.2902,9.4581,6.434070958342833,0
172748,npp,434,1703,11.4118814468384,13.6056928634644,100.304389953613,3670144,434,1291,196611,3866755,8067,tha_bangkok_3_85,13.60416667,100.30416667,3,85,tha_bangkok,2013-01-26 18:41:14.474398,98.62725187116962,18.835729147160684,16.605128227986484,0.2209071798937268,9.0,-18.86,1.0442604737599883,-18.26,6.1212,8.0554,10.5731,1.0463,11.6429,11.9407,6.6559353375679855,0
173110,npp,2065,363,9.87523651123047,13.6048278808594,100.305374145508,3670144,2069,201,196611,3866755,8067,tha_bangkok_3_85,13.60416667,100.30416667,3,85,tha_bangkok,2013-01-28 18:03:33.804838,96.43850658242482,64.03317267449295,52.727426427212,0.15769405194421995,2.0,-64.06,2.7445598364131496,-63.89,9.6551,11.5698,14.3112,0.7285,7.8113,7.1942,3.4216836264197057,0
173482,npp,2679,2596,10.3447875976562,13.6062469482422,100.301483154297,3670144,2679,2098,196611,3866755,8067,tha_bangkok_3_85,13.60416667,100.30416667,3,85,tha_bangkok,2013-01-30 19:06:24.846927,-79.15980780894091,30.415715796062706,26.623830278813465,0.08059828532177978,13.0,30.4,1.184412938166907,30.82,6.1203,8.1825,10.4873,1.0301,10.2543,10.6561,8.727946418364194,0
174421,npp,1131,2823,6.0393533706665,13.6066589355469,100.30241394043,3670144,1131,2274,196611,3866755,8067,tha_bangkok_3_85,13.60416667,100.30416667,3,85,tha_bangkok,2013-02-04 19:12:46.631228,-78.8420285986525,39.91988733247893,34.6115900363245,0.0007019281972702255,14.0,39.91,1.4276677814245327,40.17,7.0845,8.495,9.9699,0.9922,6.7086,5.9922,5.9922,0
174612,npp,438,2156,5.6399302482605,13.607346534729,100.305183410645,3670176,439,1718,196611,3866787,8067,tha_bangkok_3_85,13.60416667,100.30416667,3,85,tha_bangkok,2013-02-05 18:53:59.846357,-77.68507683777709,7.08215325505623,6.265074182840985,8.718181927616913e-10,11.0,7.07,1.0,7.31,5.9045,7.459,9.4152,1.13,6.6096,6.3731,6.3731,0
174800,npp,2804,1486,5.18067741394043,13.6041345596313,100.304534912109,3670176,2804,1114,196611,3866787,8067,tha_bangkok_3_85,13.60416667,100.30416667,3,85,tha_bangkok,2013-02-06 18:35:11.279441,98.20878382165729,29.757268135854606,26.059069905760982,4.956424696206116e-18,8.0,-29.78,1.184412938166907,-29.59,7.158,8.4547,11.101,0.9969,5.6644,5.1647,5.1647,0
175388,npp,2652,3049,7.3292407989502,13.603138923645,100.304260253906,3670176,2651,2451,196611,3866787,8067,tha_bangkok_3_85,13.60416667,100.30416667,3,85,tha_bangkok,2013-02-09 19:19:08.391585,-78.68914802494011,47.790678932914204,40.96601904744235,1.818365317243915e-30,15.0,47.77,1.646109783506203,47.86,7.4424,9.0597,10.5697,0.9304,7.3775,6.8188,6.8188,0
175577,npp,1964,2379,5.88921070098877,13.6016578674316,100.301513671875,3670176,1963,1924,196611,3866787,8067,tha_bangkok_3_85,13.60416667,100.30416667,3,85,tha_bangkok,2013-02-10 19:00:21.596226,-78.55328952351263,19.6438774148248,17.31060269257691,1.7249645635650668e-33,12.0,19.61,1.0837787002826917,19.745,6.1132,7.3661,9.0601,1.1442,7.0659,6.7387,6.7387,0
175772,npp,1261,1711,4.64768600463867,13.6054496765137,100.305053710938,3670176,1261,1298,196611,3866787,8067,tha_bangkok_3_85,13.60416667,100.30416667,3,85,tha_bangkok,2013-02-11 18:41:33.022400,97.32812523053464,18.38162790521434,16.207041158211645,4.651535880982317e-33,9.0,-18.42,1.0442604737599883,-18.26,6.1212,8.0554,10.5731,1.0463,5.1654,4.863,4.863,0
175964,npp,546,1039,6.68112659454346,13.6037254333496,100.303733825684,3670176,548,763,196611,3866787,8067,tha_bangkok_3_85,13.60416667,100.30416667,3,85,tha_bangkok,2013-02-12 18:22:44.447313,97.52926215702176,47.18771517397877,40.48675275428192,5.57047328671563e-31,6.0,-47.22,1.646109783506203,-47.25,7.6032,9.6162,11.9112,0.8765,6.6456,5.856,5.856,0
176155,npp,2890,372,7.20935821533203,13.6033496856689,100.306449890137,3670176,2889,207,196611,3866787,8067,tha_bangkok_3_85,13.60416667,100.30416667,3,85,tha_bangkok,2013-02-13 18:03:52.312827,96.27985695189408,63.859459977617746,52.61102809526196,4.236987634239851e-27,2.0,-63.89,2.7445598364131496,-63.89,9.6551,11.5698,14.3112,0.7285,6.8399,5.2521,5.2521,0
176359,npp,1113,3274,6.3480076789856,13.6068525314331,100.301872253418,3670176,1113,2619,196611,3866787,8067,tha_bangkok_3_85,13.60416667,100.30416667,3,85,tha_bangkok,2013-02-14 19:25:30.110781,-78.60468426350089,54.243983580577684,45.91298007792994,9.085875676683515e-28,16.0,54.22,1.9513309067639726,54.22,8.0285,10.1135,11.8605,0.8334,6.499,5.2905,5.2905,0
176554,npp,414,2604,5.79120206832886,13.6010990142822,100.303466796875,3670176,413,2103,196611,3866787,8067,tha_bangkok_3_85,13.60416667,100.30416667,3,85,tha_bangkok,2013-02-15 19:06:43.305583,-79.03308617719352,30.794374282719758,26.94476390455808,2.6406744283874165e-23,13.0,30.77,1.2365102219381485,30.82,6.1203,8.1825,10.4873,1.0301,6.4948,5.9655,5.9655,0
176748,npp,2788,1936,7.08027505874634,13.601448059082,100.302299499512,3670176,2788,1507,196611,3866787,8067,tha_bangkok_3_85,13.60416667,100.30416667,3,85,tha_bangkok,2013-02-16 18:47:56.498365,97.82514761069461,5.669957917894916,5.016563583881885,1.9243358635720483e-17,10.0,-5.68,1.0,-5.68,6.2728,8.4287,9.753,1.0,7.0803,7.0803,7.0803,0
177358,npp,2627,3496,8.29125022888184,13.6063070297241,100.306564331055,3670176,2629,2836,196611,3866787,8067,tha_bangkok_3_85,13.60416667,100.30416667,3,85,tha_bangkok,2013-02-19 19:31:51.766229,-78.22971991058769,59.62474849410621,49.784156892670616,8.118024066582741e-07,17.0,59.6,2.3545700244418297,59.58,8.8063,10.1339,12.8235,0.8317,7.6461,6.8961,6.8961,0
177556,npp,1948,2831,5.73521137237549,13.603723526001,100.307182312012,3670144,1947,2280,196611,3866755,8067,tha_bangkok_3_85,13.60416667,100.30416667,3,85,tha_bangkok,2013-02-20 19:13:04.949428,-78.5601527991422,40.223285876554115,34.859599205409936,0.004107319170531345,14.0,40.21,1.4276677814245327,40.17,7.0845,8.495,9.9699,0.9922,6.4956,5.6904,5.592140562619124,0
