gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101102,npp,2645,1976,43.1727714538574,13.7806282043457,100.534561157227,3670144,2645,1545,196611,3866755,4090,tha_bangkok_58_43,13.77916667,100.53333333,58,43,tha_bangkok,2012-04-02 18:48:43.096354,100.26129819109062,3.3333161881917333,2.9501185411087176,0.012900745285007472,10.0,-3.37,1.0,-4.12,43.483,50.3564,57.4303,1.0,43.1728,43.1728,0
143237,npp,289,1950,39.7459716796875,13.7781639099121,100.533790588379,3670176,289,1521,196611,3866787,4090,tha_bangkok_58_43,13.77916667,100.53333333,58,43,tha_bangkok,2012-10-11 18:47:08.023484,102.33976167552264,4.863954205213872,4.303981074851134,3.4127052182204883e-12,10.0,-4.87,1.0,-4.12,43.483,50.3564,57.4303,1.0,39.746,39.746,0
146194,npp,1729,2625,51.5701217651367,13.7788925170898,100.534820556641,3670144,1730,2118,196611,3866755,4090,tha_bangkok_58_43,13.77916667,100.53333333,58,43,tha_bangkok,2012-10-26 19:06:07.186795,-80.30060188278283,31.700507145609425,27.716069467618222,0.03507822244959289,13.0,31.71,1.2365102219381485,32.0,44.8244,50.7788,54.7395,0.9917,50.9963,51.1411,0
146385,npp,1025,1956,62.9849319458008,13.7788505554199,100.530006408691,3670144,1025,1527,196611,3866755,4090,tha_bangkok_58_43,13.77916667,100.53333333,58,43,tha_bangkok,2012-10-27 18:47:18.693410,98.77143248791283,4.539469767582134,4.016789000863418,0.08319827184485801,10.0,-4.53,1.0,-4.12,43.483,50.3564,57.4303,1.0,62.9849,62.9849,0
148334,npp,945,2405,27.8230724334717,13.7821569442749,100.534599304199,3670144,946,1946,196611,3866755,4090,tha_bangkok_58_43,13.77916667,100.53333333,58,43,tha_bangkok,2012-11-06 18:59:55.860363,-80.13389664980164,20.951010420044906,18.449859248009826,0.011517427082706843,12.0,20.98,1.0837787002826917,21.19,42.1236,47.8448,54.7153,1.0525,31.8824,29.2836,0
148741,npp,2568,1065,48.641487121582,13.7797861099243,100.533843994141,3670176,2568,782,196611,3866787,4090,tha_bangkok_58_43,13.77916667,100.53333333,58,43,tha_bangkok,2012-11-08 18:22:15.315874,97.23920402149993,46.38064911788094,39.84517263167926,1.0686392891041357e-05,6.0,-46.38,1.5732132722552272,-46.38,45.595,51.3209,57.5992,0.9812,48.6532,47.7273,0
152628,npp,1665,1290,51.3669776916504,13.7786750793457,100.533729553223,3670144,1666,968,196611,3866755,4090,tha_bangkok_58_43,13.77916667,100.53333333,58,43,tha_bangkok,2012-11-29 18:28:36.463560,98.01846925208464,38.224834411164295,33.20699415824289,0.19124610834447098,7.0,-38.24,1.357151599901897,-38.2,45.0865,52.272,57.391,0.9634,49.6895,49.4845,0
153371,npp,784,2183,41.2891731262207,13.778208732605,100.535438537598,3670144,784,1744,196611,3866755,4090,tha_bangkok_58_43,13.77916667,100.53333333,58,43,tha_bangkok,2012-12-03 18:53:41.558548,-75.19773552357209,8.691903320348752,7.687224591940648,0.05154892675474527,11.0,8.64,1.0,8.81,45.282,50.801,55.1702,0.9912,40.8446,40.9278,0
153652,npp,2407,838,52.4842681884766,13.7790422439575,100.535598754883,3670144,2408,630,196611,3866755,4090,tha_bangkok_58_43,13.77916667,100.53333333,58,43,tha_bangkok,2012-12-05 18:16:00.911177,96.78095745575389,53.13432080338032,45.083425119192384,0.012161640667775567,5.0,-53.15,1.9513309067639726,-53.07,43.7183,48.7625,55.1468,1.0327,52.2637,54.1998,0
154022,npp,2949,3074,49.2572898864746,13.7788724899292,100.530220031738,3670144,2950,2469,196611,3866755,4090,tha_bangkok_58_43,13.77916667,100.53333333,58,43,tha_bangkok,2012-12-07 19:18:46.647267,-78.9048869382995,48.54331986998512,41.55913953932337,0.0027678297789706305,15.0,48.53,1.7549928774784245,48.65,39.5218,45.5367,50.0923,1.1058,52.4763,54.4707,0
154213,npp,2249,2404,54.6821556091309,13.7801809310913,100.53507232666,3670176,2249,1945,196611,3866787,4090,tha_bangkok_58_43,13.77916667,100.53333333,58,43,tha_bangkok,2012-12-08 18:59:58.103167,-79.752650883121,20.949447631459478,18.450160183335974,3.1258522096582524e-05,12.0,20.93,1.0837787002826917,21.19,42.1236,47.8448,54.7153,1.0525,56.6652,57.5527,0
154406,npp,1535,1734,32.3894729614258,13.7811498641968,100.532241821289,3670176,1535,1319,196611,3866787,4090,tha_bangkok_58_43,13.77916667,100.53333333,58,43,tha_bangkok,2012-12-09 18:41:07.780888,95.68934495085243,17.172464646014582,15.149460809551906,8.287799445161853e-14,9.0,-17.16,1.0442604737599883,-16.77,46.5633,51.7648,58.7758,0.9728,31.8023,31.5082,0
154607,npp,808,1062,45.7710800170898,13.7789678573608,100.534355163574,3670176,808,780,196611,3866787,4090,tha_bangkok_58_43,13.77916667,100.53333333,58,43,tha_bangkok,2012-12-10 18:22:17.455436,97.21687881215671,46.44676330358542,39.90349371549844,6.623743925024679e-22,6.0,-46.47,1.646109783506203,-46.38,45.595,51.3209,57.5992,0.9812,46.9849,44.9109,0
154803,npp,68,394,44.8042106628418,13.7825374603271,100.533226013184,3670176,70,224,196611,3866787,4090,tha_bangkok_58_43,13.77916667,100.53333333,58,43,tha_bangkok,2012-12-11 18:03:25.347950,96.46076642121504,63.429996818659774,52.3403695337684,1.5726009810755534e-28,2.0,-63.47,2.7445598364131496,-63.35,36.376,44.8042,50.0426,1.1239,50.3564,50.3564,0
155011,npp,1350,3296,43.9767227172852,13.7781028747559,100.531066894531,3670176,1351,2643,196611,3866787,4090,tha_bangkok_58_43,13.77916667,100.53333333,58,43,tha_bangkok,2012-12-12 19:25:01.401927,-78.58422930200534,54.80065880516185,46.33046740216615,1.02048692904982e-28,16.0,54.78,2.0682789409984763,54.88,39.3095,43.9767,50.1684,1.1451,50.3564,50.3564,0
155191,npp,655,2625,45.8030700683594,13.7762060165405,100.531562805176,3670176,654,2118,196611,3866787,4090,tha_bangkok_58_43,13.77916667,100.53333333,58,43,tha_bangkok,2012-12-13 19:06:12.849185,-78.41528237368021,31.726783246932644,27.74201972776346,3.466699850662087e-33,13.0,31.71,1.2365102219381485,32.0,44.8244,50.7788,54.7395,0.9917,46.3324,45.422,0
155557,npp,2278,1286,48.017707824707,13.7781915664673,100.530014038086,3670176,2278,964,196611,3866787,4090,tha_bangkok_58_43,13.77916667,100.53333333,58,43,tha_bangkok,2012-12-15 18:28:33.968996,97.27641108549295,38.38914729641244,33.34537594142737,9.157898762130084e-32,7.0,-38.4,1.357151599901897,-38.2,45.0865,52.272,57.391,0.9634,47.2216,46.258,0
155937,npp,2803,3514,41.82373046875,13.7786245346069,100.53466796875,3670176,2805,2851,196611,3866787,4090,tha_bangkok_58_43,13.77916667,100.53333333,58,43,tha_bangkok,2012-12-17 19:31:16.131897,-78.3805177871632,60.024629673630024,50.068047912340575,4.281825359284886e-29,17.0,60.01,2.4157378735459294,60.11,37.1191,42.4665,49.1853,1.1858,50.0903,49.5942,0
156115,npp,2112,2848,44.3451881408691,13.779673576355,100.533882141113,3670176,2115,2296,196611,3866787,4090,tha_bangkok_58_43,13.77916667,100.53333333,58,43,tha_bangkok,2012-12-18 19:12:27.559296,-78.54577360407946,40.87128582568353,35.396893500214674,2.3699856689746172e-24,14.0,40.85,1.4276677814245327,41.12,41.6528,48.4308,53.0093,1.0398,47.4947,46.1084,0
156294,npp,1407,2179,42.2018699645996,13.7777118682861,100.529602050781,3670176,1407,1740,196611,3866787,4090,tha_bangkok_58_43,13.77916667,100.53333333,58,43,tha_bangkok,2012-12-19 18:53:38.993788,-73.9069700500928,8.47100587947308,7.492421852294191,5.1465587921529324e-18,11.0,8.41,1.0,8.81,45.282,50.801,55.1702,0.9912,41.7573,41.8325,0
156479,npp,687,1509,50.9844932556152,13.7793588638306,100.535171508789,3670176,686,1131,196611,3866787,4090,tha_bangkok_58_43,13.77916667,100.53333333,58,43,tha_bangkok,2012-12-20 18:34:48.662745,96.62470962289675,28.689530483933662,25.146741623011568,1.1306320988074613e-10,8.0,-28.7,1.184412938166907,-28.37,43.6725,51.344,57.7786,0.9808,50.0529,50.0038,0
156659,npp,3010,834,55.103931427002,13.7822380065918,100.535568237305,3670144,3013,624,196611,3866755,4090,tha_bangkok_58_43,13.77916667,100.53333333,58,43,tha_bangkok,2012-12-21 18:15:58.328732,97.26529278420708,53.22508065767736,45.15408601980872,0.0006115647419971021,5.0,-53.26,1.9513309067639726,-53.07,43.7183,48.7625,55.1468,1.0327,53.6062,56.9051,0
156840,npp,2266,170,41.7562942504883,13.7761993408203,100.529716491699,3670144,2265,82,196611,3866755,4090,tha_bangkok_58_43,13.77916667,100.53333333,58,43,tha_bangkok,2012-12-22 17:57:04.437447,95.91226493847302,67.48766134860554,54.85478763051822,0.011120150292950317,1.0,-67.53,3.1865100272627664,-67.36,37.7124,43.6856,50.7186,1.1527,49.7509,48.1325,0
156852,npp,1179,3731,18.0212535858154,13.7775659561157,100.532348632812,3670176,1178,3014,196611,3866787,4090,tha_bangkok_58_43,13.77916667,100.53333333,58,43,tha_bangkok,2012-12-22 19:37:29.041184,-77.67293133980667,64.39255687129574,52.96528832110355,1.3120906475497813e-06,18.0,64.37,2.8345692104261015,64.49,31.8274,36.5476,44.68,1.3778,43.8205,24.8302,0
157034,npp,493,3070,47.4576873779297,13.7788944244385,100.530380249023,3670144,492,2466,196611,3866755,4090,tha_bangkok_58_43,13.77916667,100.53333333,58,43,tha_bangkok,2012-12-23 19:18:42.269572,-78.66566176822337,48.42716579172003,41.47039583075864,0.006026882206115761,15.0,48.41,1.7549928774784245,48.65,39.5218,45.5367,50.0923,1.1058,51.4509,52.4806,0
158016,npp,1941,3292,64.1882629394531,13.781795501709,100.533966064453,3670144,1943,2638,196611,3866755,4090,tha_bangkok_58_43,13.77916667,100.53333333,58,43,tha_bangkok,2012-12-28 19:24:57.015344,-78.78835629263484,54.705093988318296,46.26197874428849,0.22256879204910382,16.0,54.68,2.0682789409984763,54.88,39.3095,43.9767,50.1684,1.1451,60.1285,73.5,0
158374,npp,533,1952,43.4830360412598,13.7785863876343,100.536109924316,3670144,533,1522,196611,3866755,4090,tha_bangkok_58_43,13.77916667,100.53333333,58,43,tha_bangkok,2012-12-30 18:47:19.928847,94.20336594933148,4.7707566090350895,4.221977484425545,0.13013555483960346,10.0,-4.76,1.0,-4.12,43.483,50.3564,57.4303,1.0,43.483,43.483,0
168722,npp,1986,2175,40.094913482666,13.7776079177856,100.533866882324,3670144,1986,1736,196611,3866755,4090,tha_bangkok_58_43,13.77916667,100.53333333,58,43,tha_bangkok,2013-01-04 18:53:34.714962,-80.06250758633857,8.17338206475461,7.229728353190281,0.01073567790890723,11.0,8.17,1.0,8.81,45.282,50.801,55.1702,0.9912,39.6503,39.744,0
169262,npp,1769,3725,35.7467041015625,13.7776660919189,100.53059387207,3670176,1769,3010,196611,3866787,4090,tha_bangkok_58_43,13.77916667,100.53333333,58,43,tha_bangkok,2013-01-07 19:37:23.046693,-77.75852821262272,64.28162720733172,52.89489511399433,3.7249087180692163e-06,18.0,64.26,2.8345692104261015,64.49,31.8274,36.5476,44.68,1.3778,50.0738,49.2529,0
169440,npp,1081,3064,42.4833984375,13.7787837982178,100.530830383301,3670176,1081,2462,196611,3866787,4090,tha_bangkok_58_43,13.77916667,100.53333333,58,43,tha_bangkok,2013-01-08 19:18:36.288841,-78.88349354597862,48.24785994514057,41.3296908802338,4.795311182284857e-15,15.0,48.23,1.7549928774784245,48.65,39.5218,45.5367,50.0923,1.1058,48.6166,46.9799,0
169621,npp,378,2394,26.2615833282471,13.7754764556885,100.534957885742,3670176,377,1936,196611,3866787,4090,tha_bangkok_58_43,13.77916667,100.53333333,58,43,tha_bangkok,2013-01-09 18:59:47.756805,-78.71646167341235,20.417022892897535,17.98697785286488,3.5951280808981535e-23,12.0,20.4,1.0837787002826917,21.19,42.1236,47.8448,54.7153,1.0525,30.4416,27.6402,0
169799,npp,2732,1724,43.2086334228516,13.7789258956909,100.533950805664,3670176,2732,1309,196611,3866787,4090,tha_bangkok_58_43,13.77916667,100.53333333,58,43,tha_bangkok,2013-01-10 18:40:57.446281,96.83025930542698,17.691274462846998,15.604595726842811,9.068682342759503e-30,9.0,-17.71,1.0442604737599883,-16.77,46.5633,51.7648,58.7758,0.9728,42.1629,42.033,0
169981,npp,1985,1051,58.2894744873047,13.7807445526123,100.532661437988,3670176,1987,772,196611,3866787,4090,tha_bangkok_58_43,13.77916667,100.53333333,58,43,tha_bangkok,2013-01-11 18:22:07.133720,97.79261431851648,46.7952371880655,40.181977390287656,1.1431951624712976e-34,6.0,-46.83,1.646109783506203,-46.38,45.595,51.3209,57.5992,0.9812,54.5897,57.194,0
170155,npp,1242,382,49.874828338623,13.7773084640503,100.53035736084,3670176,1241,215,196611,3866787,4090,tha_bangkok_58_43,13.77916667,100.53333333,58,43,tha_bangkok,2013-01-12 18:03:13.260436,96.28178597775188,63.66489542265892,52.495062682989314,6.009539843638024e-34,2.0,-63.7,2.7445598364131496,-63.35,36.376,44.8042,50.0426,1.1239,52.2039,56.0553,0
170168,npp,131,3942,36.3448371887207,13.7823038101196,100.53133392334,3670176,134,3138,196611,3866787,4090,tha_bangkok_58_43,13.77916667,100.53333333,58,43,tha_bangkok,2013-01-12 19:43:36.084546,-77.51351832436029,68.0435434683107,55.188983242718706,2.1725894535518357e-32,19.0,68.03,3.3166247903554,68.29,29.167,34.1969,42.8978,1.4725,51.004,53.5193,0
170350,npp,2520,3285,46.7308120727539,13.7801666259766,100.535453796387,3670176,2520,2631,196611,3866787,4090,tha_bangkok_58_43,13.77916667,100.53333333,58,43,tha_bangkok,2013-01-13 19:24:49.323299,-78.53317511037929,54.527341197282304,46.130492344368264,6.416617780395454e-33,16.0,54.51,2.0682789409984763,54.88,39.3095,43.9767,50.1684,1.1451,51.688,53.51,0
170531,npp,1821,2613,49.4443016052246,13.7813405990601,100.530311584473,3670176,1821,2110,196611,3866787,4090,tha_bangkok_58_43,13.77916667,100.53333333,58,43,tha_bangkok,2013-01-14 19:06:00.782083,-78.66813017702314,31.18934281784834,27.285243003134845,1.4822396008396533e-31,13.0,31.17,1.2365102219381485,32.0,44.8244,50.7788,54.7395,0.9917,49.2771,49.033,0
170716,npp,1111,1945,20.5286674499512,13.7753572463989,100.535995483398,3670176,1111,1515,196611,3866787,4090,tha_bangkok_58_43,13.77916667,100.53333333,58,43,tha_bangkok,2013-01-15 18:47:12.236937,98.85253274888996,5.136198684740054,4.545168632639349,3.4789102110090554e-28,10.0,-5.16,1.0,-4.12,43.483,50.3564,57.4303,1.0,20.5287,20.5287,0
170898,npp,402,1276,35.1558723449707,13.7759199142456,100.533660888672,3670176,403,954,196611,3866787,4090,tha_bangkok_58_43,13.77916667,100.53333333,58,43,tha_bangkok,2013-01-16 18:28:23.691835,99.0342146997624,38.79301512677246,33.68100260595111,5.228718117682582e-23,7.0,-38.81,1.357151599901897,-38.2,45.0865,52.272,57.391,0.9634,37.7446,33.8675,0
171079,npp,2751,604,44.4893684387207,13.7783164978027,100.534767150879,3670176,2756,390,196611,3866787,4090,tha_bangkok_58_43,13.77916667,100.53333333,58,43,tha_bangkok,2013-01-17 18:09:31.585617,96.2977891560595,59.00821656902248,49.356176497716355,2.0214668785798182e-16,4.0,-59.04,2.253202848596432,-58.69,42.1027,47.6419,54.9331,1.057,48.9572,47.0242,0
171271,npp,957,3504,43.3482704162598,13.7768335342407,100.531326293945,3670176,955,2843,196611,3866787,4090,tha_bangkok_58_43,13.77916667,100.53333333,58,43,tha_bangkok,2013-01-18 19:31:07.637737,-77.62625328887883,59.79733476989597,49.90928942306212,5.461466857739038e-19,17.0,59.78,2.3545700244418297,60.11,37.1191,42.4665,49.1853,1.1858,50.7309,51.402,0
171454,npp,264,2840,50.8773612976074,13.7815637588501,100.531097412109,3670176,264,2289,196611,3866787,4090,tha_bangkok_58_43,13.77916667,100.53333333,58,43,tha_bangkok,2013-01-19 19:12:22.647096,-78.07448280616393,40.57232413547217,35.15206664981422,3.434624082729351e-12,14.0,40.55,1.4276677814245327,41.12,41.6528,48.4308,53.0093,1.0398,52.0701,52.9002,0
171638,npp,2645,2173,46.9761276245117,13.7794542312622,100.533126831055,3670176,2645,1734,196611,3866787,4090,tha_bangkok_58_43,13.77916667,100.53333333,58,43,tha_bangkok,2013-01-20 18:53:35.874239,-71.40909731959536,8.176323296213099,7.232291531047868,8.131948505599062e-05,11.0,8.06,1.0,8.81,45.282,50.801,55.1702,0.9912,46.5315,46.565,0
171820,npp,1940,1503,42.0447044372559,13.7790565490723,100.531524658203,3670144,1940,1127,196611,3866755,4090,tha_bangkok_58_43,13.77916667,100.53333333,58,43,tha_bangkok,2013-01-21 18:34:47.320959,98.2453457545969,28.955207174787844,25.37423641313262,0.007786145762287792,8.0,-28.98,1.184412938166907,-28.37,43.6725,51.344,57.7786,0.9808,42.505,41.236,0
171998,npp,1222,828,33.4364128112793,13.7774658203125,100.529754638672,3670144,1223,619,196611,3866755,4090,tha_bangkok_58_43,13.77916667,100.53333333,58,43,tha_bangkok,2013-01-22 18:15:56.983989,96.76589142293638,53.402914279369575,45.28658217709559,0.02907695366989609,5.0,-53.42,1.9513309067639726,-53.07,43.7183,48.7625,55.1468,1.0327,42.5022,34.5293,0
172193,npp,2478,3726,29.9237518310547,13.7776489257812,100.531661987305,3670144,2475,3011,196611,3866755,4090,tha_bangkok_58_43,13.77916667,100.53333333,58,43,tha_bangkok,2013-01-23 19:37:29.466464,-77.44316142581172,64.30042052987427,52.90547626463454,0.025129771012858723,18.0,64.28,2.8345692104261015,64.49,31.8274,36.5476,44.68,1.3778,48.0196,41.2298,0
172382,npp,1807,3066,43.893196105957,13.7776613235474,100.530395507812,3670144,1805,2463,196611,3866755,4090,tha_bangkok_58_43,13.77916667,100.53333333,58,43,tha_bangkok,2013-01-24 19:18:44.466557,-78.43867765078502,48.31025121922371,41.3775090267085,0.06520784133129025,15.0,48.29,1.7549928774784245,48.65,39.5218,45.5367,50.0923,1.1058,49.4199,48.5389,0
172563,npp,1120,2397,44.1704559326172,13.7784099578857,100.534721374512,3670144,1120,1939,196611,3866755,4090,tha_bangkok_58_43,13.77916667,100.53333333,58,43,tha_bangkok,2013-01-25 18:59:57.690576,-77.8911212527089,20.591014297312395,18.13804863883327,0.12648526045247263,12.0,20.56,1.0837787002826917,21.19,42.1236,47.8448,54.7153,1.0525,46.9661,46.4892,0
172748,npp,403,1729,61.6479339599609,13.7809677124023,100.531806945801,3670144,403,1314,196611,3866755,4090,tha_bangkok_58_43,13.77916667,100.53333333,58,43,tha_bangkok,2013-01-26 18:41:10.915837,97.7427421100281,17.424601339976263,15.370422394548607,0.22048340730459842,9.0,-17.43,1.0442604737599883,-16.77,46.5633,51.7648,58.7758,0.9728,59.8206,59.9706,0
173121,npp,924,3948,29.1669902801514,13.7755613327026,100.534126281738,3670144,922,3141,196611,3866755,4090,tha_bangkok_58_43,13.77916667,100.53333333,58,43,tha_bangkok,2013-01-28 19:43:51.290951,-77.1546667225517,68.14314996623841,55.24274076933905,0.14825240867925168,19.0,68.12,3.3166247903554,68.29,29.167,34.1969,42.8978,1.4725,48.8398,42.9496,0
174421,npp,1099,2849,25.505765914917,13.7818813323975,100.531692504883,3670144,1099,2297,196611,3866755,4090,tha_bangkok_58_43,13.77916667,100.53333333,58,43,tha_bangkok,2013-02-04 19:12:43.072668,-79.14049400447544,40.90932619719397,35.42596495688883,0.0007230203089743463,14.0,40.89,1.4276677814245327,41.12,41.6528,48.4308,53.0093,1.0398,34.2987,26.5199,0
174612,npp,407,2182,46.2553520202637,13.780689239502,100.532859802246,3670176,407,1743,196611,3866787,4090,tha_bangkok_58_43,13.77916667,100.53333333,58,43,tha_bangkok,2013-02-05 18:53:56.287848,-79.7054199608322,8.60034735030685,7.606128235577844,1.0294396106041076e-09,11.0,8.58,1.0,8.81,45.282,50.801,55.1702,0.9912,45.8108,45.8505,0
174800,npp,2773,1513,49.3121299743652,13.7798347473145,100.535255432129,3670176,2773,1134,196611,3866787,4090,tha_bangkok_58_43,13.77916667,100.53333333,58,43,tha_bangkok,2013-02-06 18:35:07.720926,97.70275985162043,28.49507043669549,24.977828660456183,5.840941192700445e-18,8.0,-28.51,1.184412938166907,-28.37,43.6725,51.344,57.7786,0.9808,48.6409,48.3636,0
175388,npp,2620,3075,33.3686218261719,13.7774457931519,100.532424926758,3670176,2619,2469,196611,3866787,4090,tha_bangkok_58_43,13.77916667,100.53333333,58,43,tha_bangkok,2013-02-09 19:19:04.833069,-78.4118947064864,48.581060678170914,41.586934661284104,2.0653952350239823e-30,15.0,48.56,1.7549928774784245,48.65,39.5218,45.5367,50.0923,1.1058,43.4229,36.9004,0
175577,npp,1932,2406,35.8691749572754,13.7791442871094,100.536041259766,3670176,1932,1946,196611,3866787,4090,tha_bangkok_58_43,13.77916667,100.53333333,58,43,tha_bangkok,2013-02-10 19:00:18.037668,-79.37492076464034,21.06857647846197,18.553307433189815,1.8787252306695298e-33,12.0,21.03,1.0837787002826917,21.19,42.1236,47.8448,54.7153,1.0525,39.3065,37.7521,0
175964,npp,515,1066,35.0021057128906,13.7822294235229,100.531044006348,3670176,517,783,196611,3866787,4090,tha_bangkok_58_43,13.77916667,100.53333333,58,43,tha_bangkok,2013-02-12 18:22:40.888798,97.27152350069217,46.31830629762965,39.79736004765386,5.498467359737557e-31,6.0,-46.34,1.5732132722552272,-46.38,45.595,51.3209,57.5992,0.9812,39.9835,34.3443,0
176155,npp,2859,399,41.1541213989258,13.782265663147,100.532012939453,3670176,2858,226,196611,3866787,4090,tha_bangkok_58_43,13.77916667,100.53333333,58,43,tha_bangkok,2013-02-13 18:03:48.754269,96.11516036442683,63.34722009656209,52.28075008552498,3.982767144960352e-27,2.0,-63.37,2.7445598364131496,-63.35,36.376,44.8042,50.0426,1.1239,49.0264,46.254,0
176359,npp,1081,3300,35.8713569641113,13.7782955169678,100.532493591309,3670176,1081,2647,196611,3866787,4090,tha_bangkok_58_43,13.77916667,100.53333333,58,43,tha_bangkok,2013-02-14 19:25:26.552229,-78.34803220995215,54.9034522522642,46.401777526960174,8.912408303380427e-28,16.0,54.88,2.0682789409984763,54.88,39.3095,43.9767,50.1684,1.1451,46.4375,41.0752,0
176554,npp,382,2630,41.0472869873047,13.7780475616455,100.531066894531,3670176,381,2122,196611,3866787,4090,tha_bangkok_58_43,13.77916667,100.53333333,58,43,tha_bangkok,2013-02-15 19:06:39.747067,-78.62473887885977,31.9509600088354,27.929724434677016,2.4737036201062e-23,13.0,31.93,1.2365102219381485,32.0,44.8244,50.7788,54.7395,0.9917,42.4862,40.7058,0
176748,npp,2756,1963,41.6002769470215,13.7819232940674,100.534324645996,3670176,2756,1533,196611,3866787,4090,tha_bangkok_58_43,13.77916667,100.53333333,58,43,tha_bangkok,2013-02-16 18:47:52.939806,94.26415121428259,4.140874939475945,3.664316740063967,1.721013352402314e-17,10.0,-4.12,1.0,-4.12,43.483,50.3564,57.4303,1.0,41.6003,41.6003,0
177358,npp,2595,3520,34.9548301696777,13.777117729187,100.531295776367,3670176,2597,2857,196611,3866787,4090,tha_bangkok_58_43,13.77916667,100.53333333,58,43,tha_bangkok,2013-02-19 19:31:48.207715,-78.33988069581439,60.165893767888576,50.157971150571655,7.00627328167219e-07,17.0,60.14,2.4157378735459294,60.11,37.1191,42.4665,49.1853,1.1858,47.2469,41.4491,0
178951,npp,2031,1745,40.8685913085938,13.7783899307251,100.536415100098,3670144,2031,1328,196611,3866755,4090,tha_bangkok_58_43,13.77916667,100.53333333,58,43,tha_bangkok,2013-02-27 18:41:47.640048,96.02138568931042,16.58435906298039,14.632944728133781,0.129555349936427,9.0,-16.55,1.0442604737599883,-16.77,46.5633,51.7648,58.7758,0.9728,39.922,39.7566,0
179346,npp,591,407,43.6973075866699,13.7762184143066,100.532501220703,3670144,588,232,196611,3866755,4090,tha_bangkok_58_43,13.77916667,100.53333333,58,43,tha_bangkok,2013-03-01 18:04:06.908090,95.9309137820855,63.21399255806934,52.193183215142,0.048972987687580044,2.0,-63.22,2.7445598364131496,-63.35,36.376,44.8042,50.0426,1.1239,49.9531,49.1123,0
179359,npp,2550,3961,27.8150253295898,13.7812309265137,100.534255981445,3670144,2551,3148,196611,3866755,4090,tha_bangkok_58_43,13.77916667,100.53333333,58,43,tha_bangkok,2013-03-01 19:44:29.729308,-77.18696571508389,68.36655339115852,55.36453536218832,0.06261504654591193,19.0,68.33,3.3166247903554,68.29,29.167,34.1969,42.8978,1.4725,48.4322,40.9588,0
179560,npp,1884,3307,46.3141555786133,13.781683921814,100.535163879395,3670144,1883,2654,196611,3866755,4090,tha_bangkok_58_43,13.77916667,100.53333333,58,43,tha_bangkok,2013-03-02 19:25:44.696568,-78.12022129555726,55.08068463149947,46.53191127338625,0.03755543824246423,16.0,55.06,2.0682789409984763,54.88,39.3095,43.9767,50.1684,1.1451,51.4865,53.0329,0
180151,npp,2853,1302,35.9888038635254,13.7757787704468,100.53295135498,3670176,2853,978,196611,3866787,4090,tha_bangkok_58_43,13.77916667,100.53333333,58,43,tha_bangkok,2013-03-05 18:29:22.467757,97.77498870413696,37.76593079234972,32.823078842598996,8.281724457080858e-05,7.0,-37.76,1.357151599901897,-38.2,45.0865,52.272,57.391,0.9634,38.3583,34.6699,0
180348,npp,2130,631,43.8194351196289,13.7793350219727,100.532012939453,3670176,2133,415,196611,3866787,4090,tha_bangkok_58_43,13.77916667,100.53333333,58,43,tha_bangkok,2013-03-06 18:10:32.086179,97.03895361975063,58.40181207568863,48.92356328956774,5.736325473755635e-13,4.0,-58.41,2.253202848596432,-58.69,42.1027,47.6419,54.9331,1.057,48.6599,46.3161,0
180755,npp,2726,2864,37.9753952026367,13.7794952392578,100.531089782715,3670176,2727,2309,196611,3866787,4090,tha_bangkok_58_43,13.77916667,100.53333333,58,43,tha_bangkok,2013-03-08 19:13:21.259802,-79.3507942180378,41.45673773700087,35.8724862464817,3.1999537380053705e-18,14.0,41.44,1.4867838833500562,41.12,41.6528,48.4308,53.0093,1.0398,43.3242,39.4853,0
180954,npp,2034,2197,41.1605911254883,13.7797927856445,100.530883789062,3670176,2034,1757,196611,3866787,4090,tha_bangkok_58_43,13.77916667,100.53333333,58,43,tha_bangkok,2013-03-09 18:54:34.440151,-81.09001101926476,9.439434266597567,8.346381678215288,5.785707114351493e-25,11.0,9.45,1.0,8.81,45.282,50.801,55.1702,0.9912,40.716,40.8004,0
181155,npp,1312,1528,44.5054130554199,13.7785539627075,100.53483581543,3670176,1311,1146,196611,3866787,4090,tha_bangkok_58_43,13.77916667,100.53333333,58,43,tha_bangkok,2013-03-10 18:35:44.061904,97.23888070053948,27.80614060756841,24.385162388462863,3.364396367568419e-30,8.0,-27.8,1.184412938166907,-28.37,43.6725,51.344,57.7786,0.9808,44.5826,43.6494,0
181350,npp,593,855,43.6599540710449,13.7791700363159,100.534843444824,3670176,596,644,196611,3866787,4090,tha_bangkok_58_43,13.77916667,100.53333333,58,43,tha_bangkok,2013-03-11 18:16:55.464657,97.31380616347613,52.69526538129355,44.74855697664961,4.811862742663624e-34,5.0,-52.7,1.9513309067639726,-53.07,43.7183,48.7625,55.1468,1.0327,47.7415,45.087,0
