gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
143043,npp,978,2619,16.7990531921387,13.8580284118652,100.558921813965,3670176,979,2114,196611,3866787,2272,tha_bangkok_64_24,13.85833333,100.55833333,64,24,tha_bangkok,2012-10-10 19:05:54.754901,-80.89889867340727,31.414364591291925,27.473060309533647,9.482422047497885e-05,13.0,31.44,1.2365102219381485,32.045,16.5626,18.0404,19.5332,0.9491,16.1175,15.9433,0
143237,npp,277,1951,16.6512203216553,13.8555450439453,100.56037902832,3670176,277,1521,196611,3866787,2272,tha_bangkok_64_24,13.85833333,100.55833333,64,24,tha_bangkok,2012-10-11 18:47:06.244202,98.31468006431142,4.812104629597284,4.25813596838195,3.5623421177257413e-12,10.0,-4.82,1.0,-4.09,15.1418,17.1214,19.2477,1.0,16.6512,16.6512,0
145229,npp,224,2400,12.9755935668945,13.8609008789062,100.55598449707,3670176,224,1942,196611,3866787,2272,tha_bangkok_64_24,13.85833333,100.55833333,64,24,tha_bangkok,2012-10-21 18:59:45.075019,-78.82863681361901,20.715526040677943,18.244976162246882,1.648356654309514e-19,12.0,20.72,1.0837787002826917,21.24,16.2183,17.1149,20.0996,1.0004,13.302,12.9805,0
148741,npp,2556,1066,14.8422555923462,13.8555603027344,100.559745788574,3670176,2555,782,196611,3866787,2272,tha_bangkok_64_24,13.85833333,100.55833333,64,24,tha_bangkok,2012-11-08 18:22:13.536636,96.87595607890734,46.347275398645415,39.818752232194484,1.1109634605472013e-05,6.0,-46.34,1.5732132722552272,-46.38,19.518,21.4427,22.9219,0.7985,12.9258,11.8511,0
154213,npp,2237,2404,16.883508682251,13.8574552536011,100.556221008301,3670176,2237,1946,196611,3866787,2272,tha_bangkok_64_24,13.85833333,100.55833333,64,24,tha_bangkok,2012-12-08 18:59:56.323937,-78.82143077586461,20.952318673873492,18.452710190747116,3.1452839685823995e-05,12.0,20.93,1.0837787002826917,21.24,16.2183,17.1149,20.0996,1.0004,16.9078,16.8898,0
154406,npp,1523,1736,15.9000244140625,13.8592357635498,100.558647155762,3670176,1523,1321,196611,3866787,2272,tha_bangkok_64_24,13.85833333,100.55833333,64,24,tha_bangkok,2012-12-09 18:41:07.780888,97.96898375072088,17.037994525239824,15.031637249415871,8.398282288227098e-14,9.0,-17.05,1.0442604737599883,-16.72,16.1401,19.3913,22.9565,0.8829,13.778,14.0388,0
154607,npp,796,1063,20.9763679504395,13.8555879592896,100.558258056641,3670176,795,781,196611,3866787,2272,tha_bangkok_64_24,13.85833333,100.55833333,64,24,tha_bangkok,2012-12-10 18:22:15.676156,96.85856211044614,46.4234076097396,39.88504328752971,6.673869341817791e-22,6.0,-46.44,1.646109783506203,-46.38,19.518,21.4427,22.9219,0.7985,16.8381,16.749,0
154819,npp,2016,3952,12.1429491043091,13.8564157485962,100.558540344238,3670176,2021,3144,196611,3866787,2272,tha_bangkok_64_24,13.85833333,100.55833333,64,24,tha_bangkok,2012-12-11 19:43:44.613163,-76.90100369317788,68.20580330734,55.279635383285196,6.3437475019923515e-21,19.0,68.19,3.3166247903554,68.27,18.5923,20.9003,23.2318,0.8192,14.4809,9.9474,0
155191,npp,642,2627,11.0130910873413,13.8604335784912,100.561058044434,3670176,643,2120,196611,3866787,2272,tha_bangkok_64_24,13.85833333,100.55833333,64,24,tha_bangkok,2012-12-13 19:06:12.849185,-79.66354272934413,31.806432326623195,27.809768510341435,3.461872190316042e-33,13.0,31.8,1.2365102219381485,32.045,16.5626,18.0404,19.5332,0.9491,11.4382,10.4521,0
155557,npp,2265,1287,18.4977035522461,13.8612060546875,100.555633544922,3670176,2265,965,196611,3866787,2272,tha_bangkok_64_24,13.85833333,100.55833333,64,24,tha_bangkok,2012-12-15 18:28:32.189715,97.56653615605728,38.33185025720103,33.29783087803008,9.058868647657225e-32,7.0,-38.36,1.357151599901897,-38.12,18.329,20.1604,22.0811,0.8493,15.8962,15.7093,0
155739,npp,1529,615,24.2872982025146,13.8591203689575,100.557228088379,3670176,1529,400,196611,3866787,2272,tha_bangkok_64_24,13.85833333,100.55833333,64,24,tha_bangkok,2012-12-16 18:09:40.077844,96.70636044682514,58.74734165811286,49.17497863171029,4.9149373679445275e-28,4.0,-58.78,2.253202848596432,-58.65,20.3801,21.9548,24.1574,0.7798,18.1565,18.9403,0
155937,npp,2790,3514,13.1396389007568,13.8604745864868,100.561096191406,3670176,2791,2851,196611,3866787,2272,tha_bangkok_64_24,13.85833333,100.55833333,64,24,tha_bangkok,2012-12-17 19:31:14.352669,-78.16661016819833,60.02754705972606,50.07023438017302,4.2602066429178014e-29,17.0,60.01,2.4157378735459294,60.125,19.6675,20.7981,22.6672,0.8232,13.9511,10.8168,0
156115,npp,2100,2849,15.5596084594727,13.8593769073486,100.556221008301,3670176,2101,2297,196611,3866787,2272,tha_bangkok_64_24,13.85833333,100.55833333,64,24,tha_bangkok,2012-12-18 19:12:27.559296,-79.39390888863394,40.90421520448295,35.423931229025065,2.356980677439804e-24,14.0,40.89,1.4276677814245327,41.12,16.4355,18.3637,21.9006,0.9323,15.1572,14.5069,0
156294,npp,1395,2181,13.6147880554199,13.8554248809814,100.556968688965,3670176,1395,1742,196611,3866787,2272,tha_bangkok_64_24,13.85833333,100.55833333,64,24,tha_bangkok,2012-12-19 18:53:38.993788,-78.65398146617798,8.527877739654217,7.5426425098882275,5.083248386742217e-18,11.0,8.52,1.0,8.87,14.9377,17.257,19.9091,0.9921,13.4791,13.5078,0
156479,npp,675,1511,11.6250104904175,13.857684135437,100.560844421387,3670176,676,1133,196611,3866787,2272,tha_bangkok_64_24,13.85833333,100.55833333,64,24,tha_bangkok,2012-12-20 18:34:48.662745,97.92988823712538,28.58302238906941,25.055366465180338,1.1168228565978382e-10,8.0,-28.6,1.184412938166907,-28.32,16.4429,18.8874,20.6413,0.9065,10.9897,10.538,0
169071,npp,517,829,18.5826416015625,13.8604125976562,100.55859375,3670176,518,619,196611,3866787,2272,tha_bangkok_64_24,13.85833333,100.55833333,64,24,tha_bangkok,2013-01-06 18:15:50.536885,96.9715807003873,53.36491564017278,45.25940932772789,3.220074132322257e-08,5.0,-53.4,1.9513309067639726,-53.02,20.0395,22.2221,24.8491,0.7705,15.2563,14.3173,0
169262,npp,1756,3726,20.4264526367188,13.8570566177368,100.561431884766,3670176,1754,3010,196611,3866787,2272,tha_bangkok_64_24,13.85833333,100.55833333,64,24,tha_bangkok,2013-01-07 19:37:21.267413,-77.56036638554818,64.2957564785405,52.90409658984531,3.7407004297982127e-06,18.0,64.28,2.8345692104261015,64.52,17.7006,20.7499,22.6122,0.8251,17.0073,16.8545,0
169440,npp,1068,3065,11.1858406066895,13.8607540130615,100.560493469238,3670176,1067,2462,196611,3866787,2272,tha_bangkok_64_24,13.85833333,100.55833333,64,24,tha_bangkok,2013-01-08 19:18:34.509561,-78.58904495577181,48.27312684553372,41.34965971676295,4.814779393274276e-15,15.0,48.26,1.7549928774784245,48.665,17.3753,19.8431,23.3825,0.8628,12.1884,9.6515,0
169621,npp,365,2394,17.2262954711914,13.8600301742554,100.556884765625,3670176,365,1937,196611,3866787,2272,tha_bangkok_64_24,13.85833333,100.55833333,64,24,tha_bangkok,2013-01-09 18:59:45.977525,-77.92900628619562,20.41959595990592,17.989272246392716,3.5879696112977355e-23,12.0,20.4,1.0837787002826917,21.24,16.2183,17.1149,20.0996,1.0004,17.2241,17.2328,0
169799,npp,2720,1725,15.12522315979,13.8559103012085,100.560165405273,3670176,2719,1310,196611,3866787,2272,tha_bangkok_64_24,13.85833333,100.55833333,64,24,tha_bangkok,2013-01-10 18:40:55.667002,95.73023746191332,17.658109766372068,15.575599104137922,9.091789676734838e-30,9.0,-17.65,1.0442604737599883,-16.72,16.1401,19.3913,22.9565,0.8829,13.0361,13.3547,0
169981,npp,1973,1052,21.1477165222168,13.8574361801147,100.557228088379,3670176,1974,773,196611,3866787,2272,tha_bangkok_64_24,13.85833333,100.55833333,64,24,tha_bangkok,2013-01-11 18:22:05.354446,97.43986434679569,46.76700371526096,40.159710172467896,1.1436661784112184e-34,6.0,-46.8,1.646109783506203,-46.38,19.518,21.4427,22.9219,0.7985,16.9422,16.8858,0
170155,npp,1229,383,22.6791286468506,13.8591709136963,100.556800842285,3670176,1227,215,196611,3866787,2272,tha_bangkok_64_24,13.85833333,100.55833333,64,24,tha_bangkok,2013-01-12 18:03:11.481206,96.09514200574186,63.64164013998325,52.48026010582794,6.0013011628998885e-34,2.0,-63.68,2.7445598364131496,-63.32,20.3004,22.2845,23.8254,0.7683,17.2652,17.4246,0
170168,npp,118,3942,20.3698596954346,13.8623886108398,100.555877685547,3670176,120,3138,196611,3866787,2272,tha_bangkok_64_24,13.85833333,100.55833333,64,24,tha_bangkok,2013-01-12 19:43:34.305273,-77.33369992542548,68.03943611495359,55.186827089959856,2.1878237261623607e-32,19.0,68.03,3.3166247903554,68.27,18.5923,20.9003,23.2318,0.8192,16.9614,16.6868,0
170350,npp,2508,3285,16.822925567627,13.8563404083252,100.557693481445,3670176,2507,2631,196611,3866787,2272,tha_bangkok_64_24,13.85833333,100.55833333,64,24,tha_bangkok,2013-01-13 19:24:47.544020,-78.24119799982448,54.52315771823917,46.12755417021074,6.453599639664192e-33,16.0,54.51,2.0682789409984763,54.91,17.8829,19.8146,23.0709,0.8641,15.6749,14.5363,0
170531,npp,1809,2615,14.7123413085938,13.8585472106934,100.558349609375,3670176,1810,2111,196611,3866787,2272,tha_bangkok_64_24,13.85833333,100.55833333,64,24,tha_bangkok,2013-01-14 19:06:00.782083,-79.83790324764493,31.271473568466547,27.355215416265544,1.4895381088350123e-31,13.0,31.26,1.2365102219381485,32.045,16.5626,18.0404,19.5332,0.9491,14.4299,13.9629,0
170716,npp,1098,1945,16.161735534668,13.860297203064,100.557456970215,3670176,1098,1516,196611,3866787,2272,tha_bangkok_64_24,13.85833333,100.55833333,64,24,tha_bangkok,2013-01-15 18:47:10.457707,95.68778273647403,5.152405631364734,4.559514660860568,3.503519068800886e-28,10.0,-5.16,1.0,-4.09,15.1418,17.1214,19.2477,1.0,16.1617,16.1617,0
170898,npp,389,1277,18.1603565216064,13.858850479126,100.55933380127,3670176,390,955,196611,3866787,2272,tha_bangkok_64_24,13.85833333,100.55833333,64,24,tha_bangkok,2013-01-16 18:28:21.912555,98.65135753445743,38.75741277782707,33.651587053857085,5.2399609235092407e-23,7.0,-38.77,1.357151599901897,-38.12,18.329,20.1604,22.0811,0.8493,15.6477,15.4228,0
171079,npp,2739,606,19.1338977813721,13.8603172302246,100.559661865234,3670176,2741,391,196611,3866787,2272,tha_bangkok_64_24,13.85833333,100.55833333,64,24,tha_bangkok,2013-01-17 18:09:31.585617,96.79577804573772,58.95843762342047,49.32133210139803,2.0217112794212176e-16,4.0,-58.99,2.253202848596432,-58.65,20.3801,21.9548,24.1574,0.7798,15.8694,14.9215,0
171271,npp,944,3504,19.9273643493652,13.8585739135742,100.55517578125,3670176,948,2844,196611,3866787,2272,tha_bangkok_64_24,13.85833333,100.55833333,64,24,tha_bangkok,2013-01-18 19:31:05.858456,-77.40800169795135,59.79399864693349,49.90716758133425,5.527333375639501e-19,17.0,59.78,2.3545700244418297,60.125,19.6675,20.7981,22.6672,0.8232,16.7516,16.4046,0
171454,npp,252,2841,13.9980993270874,13.8573579788208,100.559593200684,3670176,251,2289,196611,3866787,2272,tha_bangkok_64_24,13.85833333,100.55833333,64,24,tha_bangkok,2013-01-19 19:12:20.867816,-77.63869520100207,40.61165085771796,35.184513335920144,3.4411345817092948e-12,14.0,40.59,1.4276677814245327,41.12,16.4355,18.3637,21.9006,0.9323,14.0635,13.0511,0
171638,npp,2633,2174,13.6903734207153,13.8562564849854,100.560905456543,3670176,2633,1734,196611,3866787,2272,tha_bangkok_64_24,13.85833333,100.55833333,64,24,tha_bangkok,2013-01-20 18:53:34.095003,-72.69077854030473,8.236410487728051,7.285371200607112,8.128751276505276e-05,11.0,8.12,1.0,8.87,14.9377,17.257,19.9091,0.9921,13.5547,13.5828,0
174612,npp,395,2183,15.0814800262451,13.8575258255005,100.560035705566,3670176,395,1743,196611,3866787,2272,tha_bangkok_64_24,13.85833333,100.55833333,64,24,tha_bangkok,2013-02-05 18:53:54.508569,-77.42193796916352,8.666145959832452,7.66424481995091,1.0295254437905618e-09,11.0,8.64,1.0,8.87,14.9377,17.257,19.9091,0.9921,14.9458,14.9629,0
174800,npp,2761,1514,16.2661018371582,13.8565149307251,100.560348510742,3670176,2761,1135,196611,3866787,2272,tha_bangkok_64_24,13.85833333,100.55833333,64,24,tha_bangkok,2013-02-06 18:35:05.941646,97.04435722914937,28.462454197995637,24.949912414904052,5.855443713556274e-18,8.0,-28.46,1.184412938166907,-28.32,16.4429,18.8874,20.6413,0.9065,14.9082,14.7451,0
175577,npp,1920,2406,16.4810695648193,13.8563966751099,100.557312011719,3670176,1919,1947,196611,3866787,2272,tha_bangkok_64_24,13.85833333,100.55833333,64,24,tha_bangkok,2013-02-10 19:00:16.258432,-78.44976661292627,21.074281135230276,18.558331198874832,1.9055075675226667e-33,12.0,21.03,1.0837787002826917,21.24,16.2183,17.1149,20.0996,1.0004,16.5365,16.4873,0
175964,npp,503,1067,19.1855010986328,13.8578443527222,100.555252075195,3670176,503,784,196611,3866787,2272,tha_bangkok_64_24,13.85833333,100.55833333,64,24,tha_bangkok,2013-02-12 18:22:39.109518,97.42964261650863,46.27111699876735,39.75987572928579,5.5759444238993535e-31,6.0,-46.31,1.5732132722552272,-46.38,19.518,21.4427,22.9219,0.7985,15.6866,15.3191,0
176155,npp,2847,400,18.5959053039551,13.8578338623047,100.554847717285,3670176,2844,227,196611,3866787,2272,tha_bangkok_64_24,13.85833333,100.55833333,64,24,tha_bangkok,2013-02-13 18:03:46.974989,95.89241348568802,63.332282308701046,52.271258362197194,4.033904140675418e-27,2.0,-63.35,2.7445598364131496,-63.32,20.3004,22.2845,23.8254,0.7683,15.7774,14.2874,0
176359,npp,1068,3300,18.7362937927246,13.8614282608032,100.556632995605,3670176,1067,2647,196611,3866787,2272,tha_bangkok_64_24,13.85833333,100.55833333,64,24,tha_bangkok,2013-02-14 19:25:24.772950,-78.10692830996126,54.90093327593784,46.400087081753064,9.140209875190078e-28,16.0,54.88,2.0682789409984763,54.91,17.8829,19.8146,23.0709,0.8641,16.6,16.1896,0
176554,npp,370,2632,15.5857543945312,13.8557624816895,100.559471130371,3670176,371,2123,196611,3866787,2272,tha_bangkok_64_24,13.85833333,100.55833333,64,24,tha_bangkok,2013-02-15 19:06:39.747067,-79.76822792619005,32.03315168114162,27.999579892059202,2.5163829183909535e-23,13.0,32.02,1.2365102219381485,32.045,16.5626,18.0404,19.5332,0.9491,15.1362,14.7918,0
176748,npp,2744,1964,15.1417627334595,13.8591480255127,100.560974121094,3670176,2744,1534,196611,3866787,2272,tha_bangkok_64_24,13.85833333,100.55833333,64,24,tha_bangkok,2013-02-16 18:47:51.160528,96.63317830249098,4.04289688721986,3.577651230971079,1.7439712870614747e-17,10.0,-4.06,1.0,-4.09,15.1418,17.1214,19.2477,1.0,15.1418,15.1418,0
177358,npp,2582,3520,19.6327266693115,13.8586206436157,100.555160522461,3670176,2583,2857,196611,3866787,2272,tha_bangkok_64_24,13.85833333,100.55833333,64,24,tha_bangkok,2013-02-19 19:31:46.428443,-78.12289481990958,60.16122346842956,50.154951450912925,7.083823168547115e-07,17.0,60.14,2.4157378735459294,60.125,19.6675,20.7981,22.6672,0.8232,16.639,16.162,0
180151,npp,2840,1303,19.1096420288086,13.85924243927,100.558975219727,3670176,2840,979,196611,3866787,2272,tha_bangkok_64_24,13.85833333,100.55833333,64,24,tha_bangkok,2013-03-05 18:29:20.688478,97.3847084190842,37.73298768037738,32.79574777130067,8.252382338126251e-05,7.0,-37.72,1.357151599901897,-38.12,18.329,20.1604,22.0811,0.8493,16.3471,16.229,0
180348,npp,2117,632,20.9257717132568,13.8616342544556,100.556365966797,3670176,2119,416,196611,3866787,2272,tha_bangkok_64_24,13.85833333,100.55833333,64,24,tha_bangkok,2013-03-06 18:10:30.306906,96.82277291282892,58.381979828929616,48.90973917890159,5.737055711956436e-13,4.0,-58.39,2.253202848596432,-58.65,20.3801,21.9548,24.1574,0.7798,16.6647,16.3189,0
180558,npp,318,3527,14.0358285903931,13.8600597381592,100.556640625,3670176,316,2863,196611,3866787,2272,tha_bangkok_64_24,13.85833333,100.55833333,64,24,tha_bangkok,2013-03-07 19:32:04.525601,-77.727702635817,60.30590752386296,50.254461838878534,2.0189704347851662e-10,17.0,60.29,2.4157378735459294,60.125,19.6675,20.7981,22.6672,0.8232,14.3221,11.5545,0
180755,npp,2714,2865,16.9506416320801,13.8552103042603,100.559310913086,3670176,2713,2310,196611,3866787,2272,tha_bangkok_64_24,13.85833333,100.55833333,64,24,tha_bangkok,2013-03-08 19:13:19.480527,-78.92498029647507,41.48837571211044,35.89849444375222,3.2538265976401867e-18,14.0,41.48,1.4867838833500562,41.12,16.4355,18.3637,21.9006,0.9323,16.1709,15.8039,0
180954,npp,2022,2198,17.9129848480225,13.8562450408936,100.557922363281,3670176,2022,1758,196611,3866787,2272,tha_bangkok_64_24,13.85833333,100.55833333,64,24,tha_bangkok,2013-03-09 18:54:32.660872,-78.98215776730669,9.494906955265417,8.395354598157265,5.909775267303547e-25,11.0,9.51,1.0,8.87,14.9377,17.257,19.9091,0.9921,17.7773,17.7722,0
181155,npp,1300,1530,14.6015901565552,13.8564834594727,100.560317993164,3670176,1300,1147,196611,3866787,2272,tha_bangkok_64_24,13.85833333,100.55833333,64,24,tha_bangkok,2013-03-10 18:35:44.061904,98.58595952628637,27.705548927814885,24.298688210300572,3.4445806587415075e-30,8.0,-27.71,1.184412938166907,-28.32,16.4429,18.8874,20.6413,0.9065,13.5028,13.2363,0
181350,npp,581,856,19.9323654174805,13.855788230896,100.55884552002,3670176,582,645,196611,3866787,2272,tha_bangkok_64_24,13.85833333,100.55833333,64,24,tha_bangkok,2013-03-11 18:16:53.685379,97.01768963060728,52.6723426878969,44.731391113071815,4.928483245056823e-34,5.0,-52.67,1.9513309067639726,-53.02,20.0395,22.2221,24.8491,0.7705,15.9479,15.3572,0
181765,npp,1160,3091,15.4132385253906,13.8609342575073,100.561798095703,3670176,1161,2479,196611,3866787,2272,tha_bangkok_64_24,13.85833333,100.55833333,64,24,tha_bangkok,2013-03-13 19:19:41.098035,-78.90342936256982,49.05671618817106,41.957230784212314,4.384503427223606e-31,15.0,49.04,1.7549928774784245,48.665,17.3753,19.8431,23.3825,0.8628,14.5972,13.2991,0
181964,npp,473,2421,16.1142597198486,13.8584775924683,100.559631347656,3670176,473,1959,196611,3866787,2272,tha_bangkok_64_24,13.85833333,100.55833333,64,24,tha_bangkok,2013-03-14 19:00:54.279877,-79.5829211704981,21.829097187251612,19.21486335536449,1.0875059906389335e-29,12.0,21.82,1.0837787002826917,21.24,16.2183,17.1149,20.0996,1.0004,16.198,16.1203,0
182163,npp,2843,1753,17.2712879180908,13.8596038818359,100.558235168457,3670176,2843,1336,196611,3866787,2272,tha_bangkok_64_24,13.85833333,100.55833333,64,24,tha_bangkok,2013-03-15 18:42:05.679983,96.7167916237623,16.131797362216606,14.235968312317192,1.0855750665477746e-26,9.0,-16.11,1.0442604737599883,-16.72,16.1401,19.3913,22.9565,0.8829,15.0912,15.2495,0
182958,npp,1992,2645,16.7719898223877,13.8567848205566,100.555198669434,3670176,1992,2133,196611,3866787,2272,tha_bangkok_64_24,13.85833333,100.55833333,64,24,tha_bangkok,2013-03-19 19:07:15.866403,-79.00717707708864,32.60117081256726,28.482213089290493,8.401605734651051e-13,13.0,32.61,1.2365102219381485,32.045,16.5626,18.0404,19.5332,0.9491,16.0956,15.9176,0
186282,npp,2065,1982,19.404239654541,13.8583602905273,100.55525970459,3670176,2065,1552,196611,3866787,2272,tha_bangkok_64_24,13.85833333,100.55833333,64,24,tha_bangkok,2013-04-05 18:48:43.422455,101.79512061196051,3.0222404309210376,2.6748295375382645,2.0470636217221975e-12,10.0,-3.02,1.0,-4.09,15.1418,17.1214,19.2477,1.0,19.4042,19.4042,0
187069,npp,1197,2875,12.7672748565674,13.8584547042847,100.560417175293,3670176,1196,2318,196611,3866787,2272,tha_bangkok_64_24,13.85833333,100.55833333,64,24,tha_bangkok,2013-04-09 19:13:50.076112,-78.95193551987725,41.854708795986994,36.20162402286326,3.139537937015255e-28,14.0,41.84,1.4867838833500562,41.12,16.4355,18.3637,21.9006,0.9323,13.3572,11.9035,0
189008,npp,1134,3322,15.9737033843994,13.8580150604248,100.560455322266,3670176,1132,2669,196611,3866787,2272,tha_bangkok_64_24,13.85833333,100.55833333,64,24,tha_bangkok,2013-04-19 19:26:28.047636,-78.24042997296534,55.45621912259635,46.81560212254086,8.849727086379392e-10,16.0,55.44,2.0682789409984763,54.91,17.8829,19.8146,23.0709,0.8641,15.2643,13.8025,0
233029,npp,46,1747,13.4966382980347,13.8610248565674,100.561973571777,3670176,46,1330,196611,3866787,2272,tha_bangkok_64_24,13.85833333,100.55833333,64,24,tha_bangkok,2013-10-09 18:44:12.253913,96.876928071749,16.454286408119852,14.519905447522067,4.2427252524677714e-27,9.0,-16.44,1.0442604737599883,-16.72,16.1401,19.3913,22.9565,0.8829,11.4765,11.9167,0
233435,npp,1651,408,20.2502899169922,13.8581676483154,100.557983398438,3670176,1654,232,196611,3866787,2272,tha_bangkok_64_24,13.85833333,100.55833333,64,24,tha_bangkok,2013-10-11 18:06:31.595818,96.47561300147315,63.18135122749674,52.17647079745565,1.576395419627251e-13,2.0,-63.2,2.7445598364131496,-63.32,20.3004,22.2845,23.8254,0.7683,16.3802,15.5585,0
233450,npp,553,3962,19.5522270202637,13.8549375534058,100.558242797852,3670176,553,3148,196611,3866787,2272,tha_bangkok_64_24,13.85833333,100.55833333,64,24,tha_bangkok,2013-10-11 19:46:52.641060,-77.0844994574336,68.3734086824414,55.374096249333306,8.15777234288981e-23,19.0,68.35,3.3166247903554,68.27,18.5923,20.9003,23.2318,0.8192,16.7149,16.017,0
233650,npp,2937,3307,18.1723155975342,13.8597002029419,100.557250976562,3670176,2937,2654,196611,3866787,2272,tha_bangkok_64_24,13.85833333,100.55833333,64,24,tha_bangkok,2013-10-12 19:28:07.656713,-78.2346630804991,55.07482680339749,46.53169792470125,8.459953579420898e-16,16.0,55.06,2.0682789409984763,54.91,17.8829,19.8146,23.0709,0.8641,16.3273,15.7023,0
237029,npp,2962,2633,20.1062488555908,13.8574132919312,100.558631896973,3670176,2963,2124,196611,3866787,2272,tha_bangkok_64_24,13.85833333,100.55833333,64,24,tha_bangkok,2013-10-29 19:09:29.257976,-80.08925503967448,32.080837607141405,28.040448548531543,2.270015227532201e-05,13.0,32.07,1.2365102219381485,32.045,16.5626,18.0404,19.5332,0.9491,18.7921,19.082,0
237224,npp,2257,1965,14.3101377487183,13.8580026626587,100.561408996582,3670176,2257,1535,196611,3866787,2272,tha_bangkok_64_24,13.85833333,100.55833333,64,24,tha_bangkok,2013-10-30 18:50:40.722475,98.92547307343789,4.008757374085064,3.547473843061808,2.4662619263756835e-13,10.0,-4.01,1.0,-4.09,15.1418,17.1214,19.2477,1.0,14.3101,14.3101,0
237617,npp,807,623,20.4804382324219,13.8573036193848,100.555480957031,3670176,807,407,196611,3866787,2272,tha_bangkok_64_24,13.85833333,100.55833333,64,24,tha_bangkok,2013-11-01 18:12:58.313292,96.74169976288842,58.58685438283168,49.05503810227915,2.29801562285535e-27,4.0,-58.6,2.253202848596432,-58.65,20.3801,21.9548,24.1574,0.7798,16.467,15.9716,0
237826,npp,2070,3518,21.8831481933594,13.8601360321045,100.558700561523,3670176,2071,2855,196611,3866787,2272,tha_bangkok_64_24,13.85833333,100.55833333,64,24,tha_bangkok,2013-11-02 19:34:32.601696,-78.02630175085257,60.11390490592588,50.12240714776266,1.562117816534687e-26,17.0,60.09,2.4157378735459294,60.125,19.6675,20.7981,22.6672,0.8232,17.5705,18.0146,0
238025,npp,1368,2854,16.8926105499268,13.8614053726196,100.559188842773,3670176,1368,2301,196611,3866787,2272,tha_bangkok_64_24,13.85833333,100.55833333,64,24,tha_bangkok,2013-11-03 19:15:45.840118,-78.83594367764901,41.08544817627087,35.56877252440707,1.0387125059877944e-32,14.0,41.08,1.4276677814245327,41.12,16.4355,18.3637,21.9006,0.9323,16.0909,15.7498,0
238219,npp,668,2186,12.0209283828735,13.8556480407715,100.556655883789,3670176,668,1747,196611,3866787,2272,tha_bangkok_64_24,13.85833333,100.55833333,64,24,tha_bangkok,2013-11-04 18:56:57.303707,-77.82115087622621,8.828667179399792,7.807400702102912,3.070494324157604e-33,11.0,8.81,1.0,8.87,14.9377,17.257,19.9091,0.9921,11.8853,11.9264,0
238412,npp,3025,1517,16.6860408782959,13.856650352478,100.556350708008,3670176,3026,1138,196611,3866787,2272,tha_bangkok_64_24,13.85833333,100.55833333,64,24,tha_bangkok,2013-11-05 18:38:08.772538,98.21907718589384,28.33310227937207,24.837938633390436,1.279021727945691e-32,8.0,-28.32,1.184412938166907,-28.32,16.4429,18.8874,20.6413,0.9065,15.2627,15.1258,0
239575,npp,708,1064,31.569393157959,13.8554439544678,100.556930541992,3670176,709,781,196611,3866787,2272,tha_bangkok_64_24,13.85833333,100.55833333,64,24,tha_bangkok,2013-11-11 18:25:35.099020,97.71327661573339,46.3793825289096,39.84540277348705,0.0002444914434482343,6.0,-46.41,1.646109783506203,-46.38,19.518,21.4427,22.9219,0.7985,23.2733,25.2072,0
243393,npp,703,1959,14.4483556747437,13.8597240447998,100.55770111084,3670176,703,1529,196611,3866787,2272,tha_bangkok_64_24,13.85833333,100.55833333,64,24,tha_bangkok,2013-12-01 18:51:04.766998,88.15207991423182,4.45360110193317,3.941126943476018,3.096186407968015e-27,10.0,-4.35,1.0,-4.09,15.1418,17.1214,19.2477,1.0,14.4484,14.4484,0
243577,npp,3070,1291,17.6639232635498,13.8592958450317,100.561164855957,3670176,3069,968,196611,3866787,2272,tha_bangkok_64_24,13.85833333,100.55833333,64,24,tha_bangkok,2013-12-02 18:32:16.243340,97.2235565895502,38.19667452515585,33.183470919011086,2.169184885377953e-33,7.0,-38.2,1.357151599901897,-38.12,18.329,20.1604,22.0811,0.8493,15.2819,15.0012,0
244148,npp,2943,2853,22.1432476043701,13.8577365875244,100.558006286621,3670176,2942,2300,196611,3866787,2272,tha_bangkok_64_24,13.85833333,100.55833333,64,24,tha_bangkok,2013-12-05 19:16:17.072431,-78.81343681700051,41.0596255341804,35.54977589885952,3.3225959410558915e-32,14.0,41.04,1.4276677814245327,41.12,16.4355,18.3637,21.9006,0.9323,19.7687,20.6452,0
244330,npp,2256,2186,16.7588729858398,13.8588523864746,100.559730529785,3670176,2256,1746,196611,3866787,2272,tha_bangkok_64_24,13.85833333,100.55833333,64,24,tha_bangkok,2013-12-06 18:57:30.333371,-76.13845785919496,8.846115154448952,7.823344424120651,2.1033216328836658e-29,11.0,8.81,1.0,8.87,14.9377,17.257,19.9091,0.9921,16.6232,16.6271,0
244515,npp,1555,1517,18.9849967956543,13.8592529296875,100.555191040039,3670176,1556,1138,196611,3866787,2272,tha_bangkok_64_24,13.85833333,100.55833333,64,24,tha_bangkok,2013-12-07 18:38:43.597753,98.16989197794584,28.3221783102722,24.8303404009132,2.312956718151817e-24,8.0,-28.32,1.184412938166907,-28.32,16.4429,18.8874,20.6413,0.9065,17.2037,17.2098,0
