gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103686,npp,1610,2188,10.3570938110352,13.7063655853271,100.432563781738,3670176,1610,1748,196611,3866787,5794,tha_bangkok_34_61,13.70416667,100.43333333,34,61,tha_bangkok,2012-04-23 18:54:51.300644,-78.39553735144723,8.948616025606379,7.914373891854973,1.1887486578822852e-28,11.0,8.93,1.0,8.145,17.764,20.3392,25.2143,1.0207,10.779,10.572,0
143237,npp,302,1937,11.9353790283203,13.7062826156616,100.431144714355,3670176,302,1509,196611,3866787,5794,tha_bangkok_34_61,13.70416667,100.43333333,34,61,tha_bangkok,2012-10-11 18:47:08.023484,94.27629602023008,5.640715381641589,4.990865697339117,3.0277140234640013e-12,10.0,-5.63,1.0,-4.82,16.2844,20.7611,27.5495,1.0,11.9354,11.9354,0
143430,npp,2643,1270,14.9581661224365,13.7039890289307,100.43611907959,3670176,2644,948,196611,3866787,5794,tha_bangkok_34_61,13.70416667,100.43333333,34,61,tha_bangkok,2012-10-12 18:28:19.512447,97.20914367270935,39.048050357034406,33.88832002964195,3.7649454580467515e-20,7.0,-39.04,1.4276677814245327,-38.73,18.9614,21.904,24.6918,0.9478,15.896,14.1777,0
144221,npp,1807,2165,11.2429523468018,13.7038984298706,100.434532165527,3670176,1807,1726,196611,3866787,5794,tha_bangkok_34_61,13.70416667,100.43333333,34,61,tha_bangkok,2012-10-16 18:53:28.321621,-76.00026634257969,7.611408162469519,6.732410622179224,3.088811940412905e-33,11.0,7.59,1.0,8.145,17.764,20.3392,25.2143,1.0207,11.6649,11.4762,0
145819,npp,35,3940,8.7155237197876,13.701530456543,100.429817199707,3670176,38,3137,196611,3866787,5794,tha_bangkok_34_61,13.70416667,100.43333333,34,61,tha_bangkok,2012-10-24 19:43:40.619522,-77.39853375640828,67.97797858249866,55.13862739484534,4.6006726096442253e-07,19.0,67.99,3.3166247903554,68.065,17.3505,21.4277,29.2059,0.9689,16.9282,8.4444,0
148741,npp,2581,1053,12.5608463287354,13.706298828125,100.43424987793,3670176,2582,773,196611,3866787,5794,tha_bangkok_34_61,13.70416667,100.43333333,34,61,tha_bangkok,2012-11-08 18:22:17.095149,97.5221401619788,46.76115108073797,40.147244052416596,9.395052794907134e-06,6.0,-46.76,1.646109783506203,-46.76,21.6964,23.8606,28.0343,0.8701,13.8966,10.9292,0
154213,npp,2263,2392,12.5045528411865,13.7027912139893,100.429893493652,3670176,2263,1935,196611,3866787,5794,tha_bangkok_34_61,13.70416667,100.43333333,34,61,tha_bangkok,2012-12-08 18:59:59.882448,-78.9718321640518,20.301127218016802,17.884881202851105,2.9229483821710927e-05,12.0,20.3,1.0837787002826917,20.61,17.5671,21.8628,26.2228,0.9496,12.1263,11.8744,0
154406,npp,1549,1723,16.074517250061,13.7009334564209,100.434364318848,3670176,1548,1309,196611,3866787,5794,tha_bangkok_34_61,13.70416667,100.43333333,34,61,tha_bangkok,2012-12-09 18:41:09.560167,96.49213309004281,17.75914063134385,15.663235008479512,7.611239687093932e-14,9.0,-17.76,1.0442604737599883,-17.49,17.5067,20.3055,24.0856,1.0224,16.7094,16.4352,0
154607,npp,821,1050,21.3799209594727,13.7052850723267,100.432983398438,3670176,822,772,196611,3866787,5794,tha_bangkok_34_61,13.70416667,100.43333333,34,61,tha_bangkok,2012-12-10 18:22:19.234666,97.49598231179856,46.83496048916557,40.211595407324786,6.157510497488323e-22,6.0,-46.86,1.646109783506203,-46.76,21.6964,23.8606,28.0343,0.8701,19.2542,18.6027,0
155011,npp,1364,3285,16.515625,13.7023077011108,100.432716369629,3670176,1365,2631,196611,3866787,5794,tha_bangkok_34_61,13.70416667,100.43333333,34,61,tha_bangkok,2012-12-12 19:25:03.181200,-78.79767349458021,54.52662953831475,46.12751191729617,9.724453387066592e-29,16.0,54.51,2.0682789409984763,54.61,21.1549,24.5574,27.3788,0.8454,16.873,13.9625,0
155191,npp,668,2614,16.3714904785156,13.7054758071899,100.435134887695,3670176,668,2110,196611,3866787,5794,tha_bangkok_34_61,13.70416667,100.43333333,34,61,tha_bangkok,2012-12-13 19:06:14.628464,-78.91005559977289,31.23652714389707,27.32458543044252,3.387535160081114e-33,13.0,31.22,1.2365102219381485,31.49,19.4679,22.0633,26.3454,0.941,16.158,15.4052,0
155557,npp,2291,1275,15.5327386856079,13.7046051025391,100.433052062988,3670176,2292,953,196611,3866787,5794,tha_bangkok_34_61,13.70416667,100.43333333,34,61,tha_bangkok,2012-12-15 18:28:35.748231,97.64830545192265,38.83004362983835,33.71110689759562,9.432343880303376e-32,7.0,-38.85,1.357151599901897,-38.73,18.9614,21.904,24.6918,0.9478,16.0665,14.7223,0
155937,npp,2817,3503,16.484260559082,13.7055015563965,100.43278503418,3670176,2820,2842,196611,3866787,5794,tha_bangkok_34_61,13.70416667,100.43333333,34,61,tha_bangkok,2012-12-17 19:31:17.911178,-78.23005090772133,59.772087912756696,49.89360215092172,4.457429778987919e-29,17.0,59.76,2.3545700244418297,59.85,19.8994,23.4839,31.6147,0.8841,17.7883,14.573,0
156115,npp,2126,2837,18.2644577026367,13.7030658721924,100.434623718262,3670176,2125,2286,196611,3866787,5794,tha_bangkok_34_61,13.70416667,100.43333333,34,61,tha_bangkok,2012-12-18 19:12:29.338575,-78.84840718467454,40.45791950090756,35.05701269453767,2.5188973799983545e-24,14.0,40.43,1.4276677814245327,40.66,20.866,24.4259,28.5555,0.85,16.4454,15.5241,0
156294,npp,1420,2168,13.9268102645874,13.7056770324707,100.432662963867,3670176,1420,1729,196611,3866787,5794,tha_bangkok_34_61,13.70416667,100.43333333,34,61,tha_bangkok,2012-12-19 18:53:40.773069,-75.50387709762634,7.812926963858438,6.911172008733422,5.56077963899117e-18,11.0,7.77,1.0,8.145,17.764,20.3392,25.2143,1.0207,14.3488,14.2157,0
156852,npp,1193,3720,22.9658126831055,13.7055034637451,100.432952880859,3670176,1193,3007,196611,3866787,5794,tha_bangkok_34_61,13.70416667,100.43333333,34,61,tha_bangkok,2012-12-22 19:37:30.820464,-77.54926690181198,64.18549866297434,52.83336672515967,1.4219017027309241e-06,18.0,64.17,2.7445598364131496,64.28,18.5261,22.9658,26.1122,0.904,20.7611,20.7611,0
169250,npp,2868,153,12.6452074050903,13.7057867050171,100.436149597168,3670176,2870,72,196611,3866787,5794,tha_bangkok_34_61,13.70416667,100.43333333,34,61,tha_bangkok,2013-01-07 17:57:00.222781,96.15734257836063,67.76329854174871,55.01612137124409,1.2920777051586732e-16,1.0,-67.81,3.3166247903554,-67.56,21.3074,23.9698,27.1214,0.8661,17.3466,10.9525,0
169262,npp,1783,3715,25.0519599914551,13.7043285369873,100.432670593262,3670176,1784,3003,196611,3866787,5794,tha_bangkok_34_61,13.70416667,100.43333333,34,61,tha_bangkok,2013-01-07 19:37:24.825930,-77.62984543603115,64.0781617977579,52.7649523227082,3.4206762744665435e-06,18.0,64.08,2.7445598364131496,64.28,18.5261,22.9658,26.1122,0.904,21.5212,22.647,0
169440,npp,1095,3053,17.4471073150635,13.7023544311523,100.433296203613,3670176,1095,2454,196611,3866787,5794,tha_bangkok_34_61,13.70416667,100.43333333,34,61,tha_bangkok,2013-01-08 19:18:38.068116,-79.13645755660536,47.91592284328324,41.068666086637705,4.464800739177512e-15,15.0,47.9,1.646109783506203,48.26,20.2569,23.6719,29.6332,0.877,16.9796,15.3018,0
169621,npp,391,2382,11.9750652313232,13.7049360275269,100.43180847168,3670176,391,1926,196611,3866787,5794,tha_bangkok_34_61,13.70416667,100.43333333,34,61,tha_bangkok,2013-01-09 18:59:49.536085,-79.50667751792187,19.789312693229718,17.439168195554572,3.3668622919991776e-23,12.0,19.77,1.0837787002826917,20.61,17.5671,21.8628,26.2228,0.9496,11.6377,11.3716,0
169799,npp,2745,1713,13.1795463562012,13.7059984207153,100.437049865723,3670176,2745,1299,196611,3866787,5794,tha_bangkok_34_61,13.70416667,100.43333333,34,61,tha_bangkok,2013-01-10 18:40:59.225555,97.76397067077845,18.28003388663296,16.119867065125792,8.705121781028135e-30,9.0,-18.31,1.0442604737599883,-17.49,17.5067,20.3055,24.0856,1.0224,13.9372,13.4753,0
169981,npp,1998,1038,14.4284572601318,13.7047691345215,100.431175231934,3670176,1997,763,196611,3866787,5794,tha_bangkok_34_61,13.70416667,100.43333333,34,61,tha_bangkok,2013-01-11 18:22:07.133720,97.01908308502558,47.219227597749374,40.51778966652631,1.121649423736381e-34,6.0,-47.25,1.646109783506203,-46.76,21.6964,23.8606,28.0343,0.8701,15.0312,12.5542,0
170155,npp,1255,370,21.4412841796875,13.704174041748,100.430213928223,3670176,1256,206,196611,3866787,5794,tha_bangkok_34_61,13.70416667,100.43333333,34,61,tha_bangkok,2013-01-12 18:03:15.039716,96.45355056016686,63.89044230979296,52.63999408261908,6.0349915357853555e-34,2.0,-63.93,2.7445598364131496,-63.59,21.26,24.0499,27.5349,0.8633,19.8107,18.5092,0
170168,npp,146,3932,32.9869575500488,13.7022361755371,100.435707092285,3670176,149,3133,196611,3866787,5794,tha_bangkok_34_61,13.70416667,100.43333333,34,61,tha_bangkok,2013-01-12 19:43:37.863827,-77.37564004593594,67.87784118562952,55.09256730483038,2.1062212905996793e-32,19.0,67.87,3.3166247903554,68.065,17.3505,21.4277,29.2059,0.9689,24.2464,31.9607,0
170350,npp,2534,3274,18.2122840881348,13.7054347991943,100.434783935547,3670176,2535,2619,196611,3866787,5794,tha_bangkok_34_61,13.70416667,100.43333333,34,61,tha_bangkok,2013-01-13 19:24:51.102572,-78.75243872575851,54.24118646945766,45.91788170532158,6.357918628492905e-33,16.0,54.22,1.9513309067639726,54.61,21.1549,24.5574,27.3788,0.8454,17.5094,15.3969,0
170531,npp,1835,2602,13.7746524810791,13.7038202285767,100.432792663574,3670176,1835,2102,196611,3866787,5794,tha_bangkok_34_61,13.70416667,100.43333333,34,61,tha_bangkok,2013-01-14 19:06:02.561319,-79.07596365631677,30.697046727323155,26.865399257340584,1.4982309244321e-31,13.0,30.68,1.2365102219381485,31.49,19.4679,22.0633,26.3454,0.941,14.0578,12.9616,0
170716,npp,1124,1933,13.3203725814819,13.7033977508545,100.433547973633,3670176,1124,1504,196611,3866787,5794,tha_bangkok_34_61,13.70416667,100.43333333,34,61,tha_bangkok,2013-01-15 18:47:14.016217,101.68254686918198,5.824068958452731,5.153441095266977,3.60808804075864e-28,10.0,-5.86,1.0,-4.82,16.2844,20.7611,27.5495,1.0,13.3204,13.3204,0
170898,npp,414,1263,17.8157558441162,13.7067718505859,100.43480682373,3670176,413,942,196611,3866787,5794,tha_bangkok_34_61,13.70416667,100.43333333,34,61,tha_bangkok,2013-01-16 18:28:23.691835,98.10007494731103,39.286952281888205,34.0900731129872,5.530929374510973e-23,7.0,-39.3,1.4276677814245327,-38.73,18.9614,21.904,24.6918,0.9478,17.8975,16.8862,0
171079,npp,2764,592,24.4066371917725,13.7062683105469,100.434837341309,3670176,2763,379,196611,3866787,5794,tha_bangkok_34_61,13.70416667,100.43333333,34,61,tha_bangkok,2013-01-17 18:09:33.364899,96.50326757322813,59.272248306958026,49.54038374049235,2.1741193217347288e-16,4.0,-59.31,2.3545700244418297,-58.92,20.9077,22.847,28.1548,0.9087,21.4235,22.1784,0
171271,npp,971,3494,32.7361679077148,13.7022638320923,100.434028625488,3670176,970,2834,196611,3866787,5794,tha_bangkok_34_61,13.70416667,100.43333333,34,61,tha_bangkok,2013-01-18 19:31:09.416972,-77.81533503556814,59.569204085657574,49.75108066562461,5.750187626213791e-19,17.0,59.56,2.3545700244418297,59.85,19.8994,23.4839,31.6147,0.8841,24.6906,28.9406,0
171454,npp,278,2829,14.4555368423462,13.7048959732056,100.432884216309,3670176,279,2279,196611,3866787,5794,tha_bangkok_34_61,13.70416667,100.43333333,34,61,tha_bangkok,2013-01-19 19:12:24.426377,-78.3748119989657,40.160492604166244,34.81294545254256,3.665453898386801e-12,14.0,40.13,1.4276677814245327,40.66,20.866,24.4259,28.5555,0.85,13.7775,12.2867,0
171638,npp,2659,2162,17.7640476226807,13.7006559371948,100.435256958008,3670176,2659,1723,196611,3866787,5794,tha_bangkok_34_61,13.70416667,100.43333333,34,61,tha_bangkok,2013-01-20 18:53:37.653518,-72.40536491341769,7.5186922445089,6.6513351068643995,8.704908870859598e-05,11.0,7.42,1.0,8.145,17.764,20.3392,25.2143,1.0207,18.186,18.1326,0
174612,npp,421,2171,15.4483957290649,13.7019805908203,100.434707641602,3670176,421,1732,196611,3866787,5794,tha_bangkok_34_61,13.70416667,100.43333333,34,61,tha_bangkok,2013-02-05 18:53:58.067121,-81.32517211606911,7.96823547356225,7.0478925727639075,9.59632454263661e-10,11.0,7.94,1.0,8.145,17.764,20.3392,25.2143,1.0207,15.8703,15.7689,0
174800,npp,2786,1501,13.1921634674072,13.707124710083,100.432632446289,3670176,2787,1126,196611,3866787,5794,tha_bangkok_34_61,13.70416667,100.43333333,34,61,tha_bangkok,2013-02-06 18:35:09.500161,98.22919134982637,29.0576126015371,25.4601504495083,5.421371136071143e-18,8.0,-29.07,1.184412938166907,-28.93,18.5792,21.9825,25.8332,0.9444,13.3394,12.4592,0
175577,npp,1946,2394,12.9071159362793,13.7018566131592,100.430801391602,3670176,1946,1937,196611,3866787,5794,tha_bangkok_34_61,13.70416667,100.43333333,34,61,tha_bangkok,2013-02-10 19:00:19.816947,-78.58851965088988,20.422534062537235,17.990140256541256,1.808224391258043e-33,12.0,20.4,1.0837787002826917,20.61,17.5671,21.8628,26.2228,0.9496,12.4977,12.2567,0
175964,npp,528,1053,18.3540916442871,13.705493927002,100.430160522461,3670176,531,774,196611,3866787,5794,tha_bangkok_34_61,13.70416667,100.43333333,34,61,tha_bangkok,2013-02-12 18:22:40.888798,96.48864431911727,46.747932790420215,40.13867883904535,5.532990791162707e-31,6.0,-46.76,1.646109783506203,-46.76,21.6964,23.8606,28.0343,0.8701,17.416,15.9699,0
176155,npp,2873,387,17.2701625823975,13.7019748687744,100.432350158691,3670176,2873,218,196611,3866787,5794,tha_bangkok_34_61,13.70416667,100.43333333,34,61,tha_bangkok,2013-02-13 18:03:50.533549,96.25412190619586,63.571427175466354,52.42571548193361,4.090774409217235e-27,2.0,-63.6,2.7445598364131496,-63.59,21.26,24.0499,27.5349,0.8633,18.2909,14.9085,0
176359,npp,1095,3289,21.6860866546631,13.703369140625,100.434417724609,3670176,1096,2635,196611,3866787,5794,tha_bangkok_34_61,13.70416667,100.43333333,34,61,tha_bangkok,2013-02-14 19:25:28.331508,-78.56471546559843,54.63044729363119,46.19982951765101,8.976690745747975e-28,16.0,54.61,2.0682789409984763,54.61,21.1549,24.5574,27.3788,0.8454,19.3729,18.3337,0
176554,npp,395,2619,15.8323354721069,13.7075290679932,100.43359375,3670176,395,2114,196611,3866787,5794,tha_bangkok_34_61,13.70416667,100.43333333,34,61,tha_bangkok,2013-02-15 19:06:41.526303,-79.11915368543066,31.456942739484884,27.5094087525984,2.549499464776482e-23,13.0,31.44,1.2365102219381485,31.49,19.4679,22.0633,26.3454,0.941,15.7219,14.8979,0
176748,npp,2770,1951,16.2037220001221,13.7034940719604,100.43090057373,3670176,2770,1522,196611,3866787,5794,tha_bangkok_34_61,13.70416667,100.43333333,34,61,tha_bangkok,2013-02-16 18:47:54.719085,97.67070958831941,4.808366924719312,4.2546970862107,1.81026037844542e-17,10.0,-4.82,1.0,-4.82,16.2844,20.7611,27.5495,1.0,16.2037,16.2037,0
177358,npp,2608,3508,20.9838924407959,13.7059288024902,100.430183410645,3670176,2612,2848,196611,3866787,5794,tha_bangkok_34_61,13.70416667,100.43333333,34,61,tha_bangkok,2013-02-19 19:31:48.207715,-77.85510358146888,59.90484931359211,49.97817952643121,7.50346701879547e-07,17.0,59.87,2.3545700244418297,59.85,19.8994,23.4839,31.6147,0.8841,19.6993,18.5509,0
180151,npp,2866,1290,16.6744899749756,13.7032232284546,100.431594848633,3670176,2867,967,196611,3866787,5794,tha_bangkok_34_61,13.70416667,100.43333333,34,61,tha_bangkok,2013-03-05 18:29:24.247030,98.15046595061143,38.23938285517081,33.21677729023354,7.962414550634084e-05,7.0,-38.24,1.357151599901897,-38.73,18.9614,21.904,24.6918,0.9478,16.9078,15.8045,0
180348,npp,2142,618,21.7565536499023,13.7069749832153,100.430290222168,3670176,2140,403,196611,3866787,5794,tha_bangkok_34_61,13.70416667,100.43333333,34,61,tha_bangkok,2013-03-06 18:10:32.086179,96.52017311107934,58.705346016842796,49.13731915820444,5.296780100148581e-13,4.0,-58.71,2.253202848596432,-58.92,20.9077,22.847,28.1548,0.9087,20.2772,19.7702,0
180558,npp,345,3516,10.4783096313477,13.7050504684448,100.43221282959,3670176,345,2853,196611,3866787,5794,tha_bangkok_34_61,13.70416667,100.43333333,34,61,tha_bangkok,2013-03-07 19:32:08.084153,-78.13549365867155,60.076154899168074,50.096244465029045,1.8541220514072863e-10,17.0,60.05,2.4157378735459294,59.85,19.8994,23.4839,31.6147,0.8841,15.3774,9.2634,0
180755,npp,2740,2853,21.482931137085,13.7031478881836,100.432220458984,3670176,2741,2300,196611,3866787,5794,tha_bangkok_34_61,13.70416667,100.43333333,34,61,tha_bangkok,2013-03-08 19:13:23.039035,-79.66169231277145,41.053436884199606,35.54189259748696,2.9442382941389408e-18,14.0,41.04,1.4276677814245327,40.66,20.866,24.4259,28.5555,0.85,18.6998,18.2597,0
180954,npp,2047,2185,17.5159339904785,13.7066860198975,100.433036804199,3670176,2047,1745,196611,3866787,5794,tha_bangkok_34_61,13.70416667,100.43333333,34,61,tha_bangkok,2013-03-09 18:54:34.440151,-76.21948529885151,8.774783222234433,7.759744917916931,5.368374682587758e-25,11.0,8.76,1.0,8.145,17.764,20.3392,25.2143,1.0207,17.9379,17.8793,0
181155,npp,1325,1516,19.0662651062012,13.7051963806152,100.433944702148,3670176,1325,1137,196611,3866787,5794,tha_bangkok_34_61,13.70416667,100.43333333,34,61,tha_bangkok,2013-03-10 18:35:45.841183,96.8090198478236,28.395704214887463,24.89152480263637,3.163170022404825e-30,8.0,-28.37,1.184412938166907,-28.93,18.5792,21.9825,25.8332,0.9444,18.2989,18.0069,0
181350,npp,606,842,28.8697566986084,13.7028999328613,100.435676574707,3670176,604,633,196611,3866787,5794,tha_bangkok_34_61,13.70416667,100.43333333,34,61,tha_bangkok,2013-03-11 18:16:55.464657,96.67145754371708,53.04697630520601,45.01373054141225,4.61347187352545e-34,5.0,-53.05,1.9513309067639726,-53.4,21.0348,23.3993,29.2035,0.8873,23.5645,25.6148,0
181566,npp,1860,3738,22.78395652771,13.7015972137451,100.43563079834,3670176,1862,3018,196611,3866787,5794,tha_bangkok_34_61,13.70416667,100.43333333,34,61,tha_bangkok,2013-03-12 19:38:29.690707,-77.71583542531002,64.52510670605236,53.041149511137874,6.342849799476608e-31,18.0,64.5,2.8345692104261015,64.28,18.5261,22.9658,26.1122,0.904,20.697,20.5967,0
181765,npp,1187,3079,34.9065856933594,13.702675819397,100.434295654297,3670176,1188,2471,196611,3866787,5794,tha_bangkok_34_61,13.70416667,100.43333333,34,61,tha_bangkok,2013-03-13 19:19:44.656593,-78.95383322647726,48.69098661467379,41.67136108794463,4.058509510416667e-31,15.0,48.68,1.7549928774784245,48.26,20.2569,23.6719,29.6332,0.877,27.1627,30.6144,0
181964,npp,499,2409,18.6782741546631,13.7040767669678,100.432243347168,3670176,499,1949,196611,3866787,5794,tha_bangkok_34_61,13.70416667,100.43333333,34,61,tha_bangkok,2013-03-14 19:00:57.838386,-79.75459321979972,21.177834104497656,18.64781416410046,1.0336503636876226e-29,12.0,21.19,1.0837787002826917,20.61,17.5671,21.8628,26.2228,0.9496,17.8228,17.7371,0
182958,npp,2018,2634,22.60378074646,13.7021970748901,100.434928894043,3670176,2019,2125,196611,3866787,5794,tha_bangkok_34_61,13.70416667,100.43333333,34,61,tha_bangkok,2013-03-19 19:07:19.424961,-79.97817439316694,32.118069564839615,28.071918104748217,8.725258812096568e-13,13.0,32.11,1.2365102219381485,31.49,19.4679,22.0633,26.3454,0.941,21.1982,21.2697,0
189008,npp,1161,3310,24.9314575195312,13.7020721435547,100.429794311523,3670176,1161,2658,196611,3866787,5794,tha_bangkok_34_61,13.70416667,100.43333333,34,61,tha_bangkok,2013-04-19 19:26:31.606195,-78.29690193417233,55.146215977553474,46.587578805039705,9.675945221228391e-10,16.0,55.14,2.0682789409984763,54.61,21.1549,24.5574,27.3788,0.8454,20.942,21.0774,0
198221,npp,1792,1959,17.7871036529541,13.7058944702148,100.431861877441,3670176,1792,1529,196611,3866787,5794,tha_bangkok_34_61,13.70416667,100.43333333,34,61,tha_bangkok,2013-06-08 18:49:06.737658,87.55272555118243,4.4701014941785875,3.9558880733690907,4.658782333226469e-30,10.0,-4.35,1.0,-4.82,16.2844,20.7611,27.5495,1.0,17.7871,17.7871,0
233435,npp,1676,394,26.6796569824219,13.7043714523315,100.434913635254,3670176,1674,223,196611,3866787,5794,tha_bangkok_34_61,13.70416667,100.43333333,34,61,tha_bangkok,2013-10-11 18:06:33.375099,96.22440030353286,63.44877850573696,52.34994387829198,1.8522146609420758e-13,2.0,-63.47,2.7445598364131496,-63.59,21.26,24.0499,27.5349,0.8633,21.7193,23.0313,0
233450,npp,580,3952,24.2068309783936,13.7035121917725,100.433937072754,3670176,582,3143,196611,3866787,5794,tha_bangkok_34_61,13.70416667,100.43333333,34,61,tha_bangkok,2013-10-11 19:46:56.199571,-77.42612405082761,68.20908014456485,55.279043860581666,9.186714311787419e-23,19.0,68.19,3.3166247903554,68.065,17.3505,21.4277,29.2059,0.9689,21.5991,23.4538,0
233650,npp,2964,3296,32.431884765625,13.7016839981079,100.434516906738,3670176,2965,2642,196611,3866787,5794,tha_bangkok_34_61,13.70416667,100.43333333,34,61,tha_bangkok,2013-10-12 19:28:11.215270,-78.69140010074396,54.80482776856801,46.33216146187394,9.79372475487466e-16,16.0,54.78,2.0682789409984763,54.61,21.1549,24.5574,27.3788,0.8454,24.5684,27.4183,0
237029,npp,2988,2620,20.9177379608154,13.701961517334,100.431930541992,3670176,2987,2115,196611,3866787,5794,tha_bangkok_34_61,13.70416667,100.43333333,34,61,tha_bangkok,2013-10-29 19:09:31.037257,-79.34453169587496,31.50734850578524,27.552655957831206,2.0316300208900623e-05,13.0,31.49,1.2365102219381485,31.49,19.4679,22.0633,26.3454,0.941,19.8346,19.6831,0
237224,npp,2283,1951,30.6819972991943,13.7025022506714,100.430755615234,3670176,2283,1522,196611,3866787,5794,tha_bangkok_34_61,13.70416667,100.43333333,34,61,tha_bangkok,2013-10-30 18:50:42.501712,93.47060594564273,4.846919883934204,4.288826646314148,2.1285790222398134e-13,10.0,-4.82,1.0,-4.82,16.2844,20.7611,27.5495,1.0,30.682,30.682,0
237617,npp,832,610,37.2952346801758,13.7014350891113,100.435577392578,3670176,836,396,196611,3866787,5794,tha_bangkok_34_61,13.70416667,100.43333333,34,61,tha_bangkok,2013-11-01 18:13:00.092565,96.44016664790017,58.887822239782274,49.266252654542654,2.4692150512440336e-27,4.0,-58.9,2.253202848596432,-58.92,20.9077,22.847,28.1548,0.9087,27.1734,33.8903,0
237826,npp,2097,3507,33.6247978210449,13.7048683166504,100.433204650879,3670176,2100,2846,196611,3866787,5794,tha_bangkok_34_61,13.70416667,100.43333333,34,61,tha_bangkok,2013-11-02 19:34:36.160250,-78.43593469815664,59.88053094215496,49.96120023280135,1.4343903762623497e-26,17.0,59.85,2.3545700244418297,59.85,19.8994,23.4839,31.6147,0.8841,25.068,29.7262,0
238025,npp,1395,2843,33.0690574645996,13.7018175125122,100.435768127441,3670176,1396,2291,196611,3866787,5794,tha_bangkok_34_61,13.70416667,100.43333333,34,61,tha_bangkok,2013-11-03 19:15:49.398636,-79.50948795133147,40.673340926184935,35.23021314751373,9.895205065982706e-33,14.0,40.66,1.4276677814245327,40.66,20.866,24.4259,28.5555,0.85,26.8152,28.1075,0
238219,npp,693,2174,23.1116313934326,13.7069358825684,100.431709289551,3670176,693,1735,196611,3866787,5794,tha_bangkok_34_61,13.70416667,100.43333333,34,61,tha_bangkok,2013-11-04 18:57:00.862217,-78.43563282937411,8.10632982258383,7.169569450205551,3.1771247725815165e-33,11.0,8.12,1.0,8.145,17.764,20.3392,25.2143,1.0207,23.5336,23.5911,0
238412,npp,3050,1504,25.147705078125,13.7044219970703,100.435791015625,3670176,3050,1128,196611,3866787,5794,tha_bangkok_34_61,13.70416667,100.43333333,34,61,tha_bangkok,2013-11-05 18:38:10.551819,97.44454700817013,28.94314615612415,25.361159215931785,1.3146324352870017e-32,8.0,-28.93,1.184412938166907,-28.93,18.5792,21.9825,25.8332,0.9444,23.4335,23.7505,0
243393,npp,729,1947,15.3326215744019,13.7030801773071,100.433723449707,3670176,729,1518,196611,3866787,5794,tha_bangkok_34_61,13.70416667,100.43333333,34,61,tha_bangkok,2013-12-01 18:51:08.325517,96.01520162651805,5.051626664601336,4.470034670781423,2.9053631908923557e-27,10.0,-5.05,1.0,-4.82,16.2844,20.7611,27.5495,1.0,15.3326,15.3326,0
243963,npp,586,3506,37.9851531982422,13.7006330490112,100.435531616211,3670176,585,2844,196611,3866787,5794,tha_bangkok_34_61,13.70416667,100.43333333,34,61,tha_bangkok,2013-12-04 19:35:05.589782,-77.91689275933949,59.84491876309018,49.940261368227226,9.658023937767224e-33,17.0,59.83,2.3545700244418297,59.85,19.8994,23.4839,31.6147,0.8841,26.9199,33.581,0
244148,npp,2969,2842,15.0696201324463,13.7048759460449,100.436721801758,3670176,2969,2290,196611,3866787,5794,tha_bangkok_34_61,13.70416667,100.43333333,34,61,tha_bangkok,2013-12-05 19:16:20.630994,-78.92973834883479,40.632200481476204,35.198621307567116,3.4062944306845215e-32,14.0,40.62,1.4276677814245327,40.66,20.866,24.4259,28.5555,0.85,14.2076,12.8086,0
244330,npp,2282,2174,20.1990051269531,13.7033700942993,100.433616638184,3670176,2282,1735,196611,3866787,5794,tha_bangkok_34_61,13.70416667,100.43333333,34,61,tha_bangkok,2013-12-06 18:57:33.891882,-76.18610384573088,8.126258161373988,7.187667540303649,2.234193607409623e-29,11.0,8.12,1.0,8.145,17.764,20.3392,25.2143,1.0207,20.6209,20.618,0
244515,npp,1580,1504,19.7894096374512,13.7072772979736,100.43497467041,3670176,1580,1128,196611,3866787,5794,tha_bangkok_34_61,13.70416667,100.43333333,34,61,tha_bangkok,2013-12-07 18:38:45.377034,97.40081674581222,28.93075056065734,25.35236138613947,2.523680502348146e-24,8.0,-28.93,1.184412938166907,-28.93,18.5792,21.9825,25.8332,0.9444,18.9095,18.6899,0
244703,npp,866,830,28.028434753418,13.7046136856079,100.435455322266,3670176,868,620,196611,3866787,5794,tha_bangkok_34_61,13.70416667,100.43333333,34,61,tha_bangkok,2013-12-08 18:19:56.864477,97.08048864513555,53.36220637731844,45.25467728973317,1.964560889504033e-17,5.0,-53.37,1.9513309067639726,-53.4,21.0348,23.3993,29.2035,0.8873,23.1334,24.8683,0
244905,npp,2124,3726,22.6050720214844,13.7025728225708,100.432510375977,3670176,2122,3010,196611,3866787,5794,tha_bangkok_34_61,13.70416667,100.43333333,34,61,tha_bangkok,2013-12-09 19:41:29.400151,-77.51854005533926,64.3097090089578,52.90988512838879,8.341158936839993e-20,18.0,64.28,2.8345692104261015,64.28,18.5261,22.9658,26.1122,0.904,20.6339,20.435,0
