gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100978,npp,259,2639,15.122917175293,13.9470081329346,100.532867431641,3670144,260,2128,196611,3866755,250,tha_bangkok_58_3,13.94583333,100.53333333,58,3,tha_bangkok,2012-04-01 19:07:29.885791,-79.4991326800195,32.32440660229771,28.24933897102741,0.0007024019616954475,13.0,32.34,1.2365102219381485,31.76,19.5293,23.7219,29.3514,0.8839,14.0127,13.3666,0
101102,npp,2621,1970,14.920711517334,13.9437122344971,100.533180236816,3670144,2621,1540,196611,3866755,250,tha_bangkok_58_3,13.94583333,100.53333333,58,3,tha_bangkok,2012-04-02 18:48:39.537801,89.6158452140931,3.7646051943257417,3.3317307852304268,0.012923113725500375,10.0,-3.72,1.0,-4.47,17.4661,20.967,25.9522,1.0,14.9207,14.9207,0
101728,npp,1006,2195,33.415168762207,13.9462633132935,100.536674499512,3670144,1006,1755,196611,3866755,250,tha_bangkok_58_3,13.94583333,100.53333333,58,3,tha_bangkok,2012-04-07 18:54:54.189624,-77.70836534801991,9.371261254585383,8.2871742470036,0.15087034209011968,11.0,9.34,1.0,8.49,16.8499,21.784,25.0372,0.9625,32.5982,32.162,0
102352,npp,2460,2416,9.48654747009277,13.9431276321411,100.53133392334,3670144,2459,1955,196611,3866755,250,tha_bangkok_58_3,13.94583333,100.53333333,58,3,tha_bangkok,2012-04-12 19:01:08.814867,-78.44400134313935,21.559553279381447,18.982764974182565,0.009557733959080246,12.0,21.56,1.0837787002826917,20.93,16.6719,22.1318,25.0519,0.9474,9.2993,8.9873,0
140142,npp,2775,1949,16.9687118530273,13.9441337585449,100.535591125488,3670144,2775,1519,196611,3866755,250,tha_bangkok_58_3,13.94583333,100.53333333,58,3,tha_bangkok,2012-09-25 18:47:13.591523,94.97607680735653,4.950358411920929,4.380531358989431,0.006161296474818504,10.0,-4.93,1.0,-4.47,17.4661,20.967,25.9522,1.0,16.9687,16.9687,0
144221,npp,1769,2171,14.0469646453857,13.945951461792,100.532485961914,3670176,1769,1732,196611,3866787,250,tha_bangkok_58_3,13.94583333,100.53333333,58,3,tha_bangkok,2012-10-16 18:53:24.763102,-77.03986706608539,7.937545599150592,7.020526738144777,3.102365241813525e-33,11.0,7.94,1.0,8.49,16.8499,21.784,25.0372,0.9625,13.23,13.5202,0
145028,npp,905,3063,11.8326425552368,13.9492845535278,100.532829284668,3670176,905,2461,196611,3866787,250,tha_bangkok_58_3,13.94583333,100.53333333,58,3,tha_bangkok,2012-10-20 19:18:31.791880,-78.60532416386884,48.187600773557904,41.276842925364456,9.474197507934334e-26,15.0,48.2,1.7549928774784245,48.44,21.1689,24.5866,32.3531,0.8528,13.6997,10.0906,0
145229,npp,212,2395,26.8432598114014,13.9464311599731,100.535858154297,3670176,212,1937,196611,3866787,250,tha_bangkok_58_3,13.94583333,100.53333333,58,3,tha_bangkok,2012-10-21 18:59:45.075019,-80.70432567346725,20.444867273515396,18.008995886798886,1.651872576497198e-19,12.0,20.45,1.0837787002826917,20.93,16.6719,22.1318,25.0519,0.9474,25.3143,25.4305,0
146194,npp,1704,2618,24.4551315307617,13.9484395980835,100.531036376953,3670144,1704,2114,196611,3866755,250,tha_bangkok_58_3,13.94583333,100.53333333,58,3,tha_bangkok,2012-10-26 19:06:03.628240,-79.2277478148958,31.37656264472742,27.440540091148417,0.035072578356676265,13.0,31.4,1.2365102219381485,31.76,19.5293,23.7219,29.3514,0.8839,21.56,21.6151,0
146385,npp,1000,1951,29.4137382507324,13.9472455978394,100.536437988281,3670144,1000,1521,196611,3866755,250,tha_bangkok_58_3,13.94583333,100.53333333,58,3,tha_bangkok,2012-10-27 18:47:15.134846,97.45311782804292,4.8159482334006345,4.261328621190188,0.08317563036288188,10.0,-4.82,1.0,-4.47,17.4661,20.967,25.9522,1.0,29.4137,29.4137,0
148741,npp,2543,1060,29.5650100708008,13.9454774856567,100.536582946777,3670176,2541,778,196611,3866787,250,tha_bangkok_58_3,13.94583333,100.53333333,58,3,tha_bangkok,2012-11-08 18:22:11.757354,96.57443225993893,46.55331149374344,39.98264423261875,1.0898194852063188e-05,6.0,-46.54,1.646109783506203,-46.54,23.2843,27.1592,33.8203,0.772,22.4285,22.8243,0
151221,npp,2291,3070,16.946174621582,13.9462690353394,100.531181335449,3670176,2293,2466,196611,3866787,250,tha_bangkok_58_3,13.94583333,100.53333333,58,3,tha_bangkok,2012-11-21 19:18:44.580950,-79.00957765339761,48.39514682248073,41.44076050447224,1.429445761408004e-12,15.0,48.41,1.7549928774784245,48.44,21.1689,24.5866,32.3531,0.8528,16.6134,14.4514,0
152628,npp,1640,1285,38.1694259643555,13.9447593688965,100.536544799805,3670144,1640,963,196611,3866755,250,tha_bangkok_58_3,13.94583333,100.53333333,58,3,tha_bangkok,2012-11-29 18:28:32.905044,97.15960949668296,38.437682076518335,33.38398954874669,0.1913431476674147,7.0,-38.45,1.357151599901897,-38.36,20.6377,26.1977,29.6344,0.8003,29.7882,30.5484,0
153371,npp,759,2178,27.1883106231689,13.9481163024902,100.536277770996,3670144,759,1739,196611,3866755,250,tha_bangkok_58_3,13.94583333,100.53333333,58,3,tha_bangkok,2012-12-03 18:53:39.779312,-77.79518566077068,8.365716795805026,7.399218851142215,0.05155546712131021,11.0,8.35,1.0,8.49,16.8499,21.784,25.0372,0.9625,26.3713,26.1687,0
153478,npp,41,1508,26.5193214416504,13.9477739334106,100.536361694336,3670144,41,1131,196611,3866755,250,tha_bangkok_58_3,13.94583333,100.53333333,58,3,tha_bangkok,2012-12-04 18:34:49.456396,97.54216795079587,28.725250360985942,25.176480309160343,0.028971627917117788,8.0,-28.74,1.184412938166907,-28.6,18.9071,24.6095,28.6481,0.852,22.5795,22.5942,0
153652,npp,2382,832,21.2984256744385,13.9446983337402,100.530616760254,3670144,2380,624,196611,3866755,250,tha_bangkok_58_3,13.94583333,100.53333333,58,3,tha_bangkok,2012-12-05 18:15:57.352669,96.65296102130205,53.283858908636084,45.196018226197424,0.012017834240250398,5.0,-53.31,1.9513309067639726,-53.18,21.887,27.9573,34.196,0.75,17.5545,15.9731,0
154022,npp,2924,3068,34.7031784057617,13.9463472366333,100.536773681641,3670144,2923,2465,196611,3866755,250,tha_bangkok_58_3,13.94583333,100.53333333,58,3,tha_bangkok,2012-12-07 19:18:43.088707,-78.77164409836968,48.37323199706461,41.42603622964269,0.0027630399228039094,15.0,48.35,1.7549928774784245,48.44,21.1689,24.5866,32.3531,0.8528,26.7314,29.5942,0
154213,npp,2225,2399,24.4243755340576,13.943115234375,100.536087036133,3670176,2225,1941,196611,3866787,250,tha_bangkok_58_3,13.94583333,100.53333333,58,3,tha_bangkok,2012-12-08 18:59:56.323937,-80.67785436736358,20.681807615393833,18.216928479855753,3.070888823492085e-05,12.0,20.66,1.0837787002826917,20.93,16.6719,22.1318,25.0519,0.9474,23.0824,23.1389,0
154406,npp,1511,1729,14.8021450042725,13.9440984725952,100.529563903809,3670176,1511,1315,196611,3866787,250,tha_bangkok_58_3,13.94583333,100.53333333,58,3,tha_bangkok,2012-12-09 18:41:06.001650,98.51608355224113,17.394240147786242,15.343758123797594,8.036751079970932e-14,9.0,-17.43,1.0442604737599883,-17.05,17.1698,22.3524,25.8819,0.938,13.7367,13.8847,0
154607,npp,783,1057,21.2220134735107,13.9450569152832,100.536231994629,3670176,781,776,196611,3866787,250,tha_bangkok_58_3,13.94583333,100.53333333,58,3,tha_bangkok,2012-12-10 18:22:13.896875,96.55488170706784,46.62370563777462,40.044325202625295,6.456952743349455e-22,6.0,-46.63,1.646109783506203,-46.54,23.2843,27.1592,33.8203,0.772,17.3602,16.3835,0
154803,npp,43,389,13.944507598877,13.9451293945312,100.530136108398,3670176,42,221,196611,3866787,250,tha_bangkok_58_3,13.94583333,100.53333333,58,3,tha_bangkok,2012-12-11 18:03:21.789390,96.03668498250869,63.53571703080548,52.40917479587799,1.5326470029427374e-28,2.0,-63.56,2.7445598364131496,-63.45,24.475,32.5278,37.8846,0.6446,14.196,8.9884,0
154819,npp,2004,3946,20.7560634613037,13.9471635818481,100.536529541016,3670176,2006,3140,196611,3866787,250,tha_bangkok_58_3,13.94583333,100.53333333,58,3,tha_bangkok,2012-12-11 19:43:44.613163,-77.26877458540092,68.10813566453949,55.22319879449168,6.091610385199785e-21,19.0,68.09,3.3166247903554,68.16,20.7561,26.1057,32.4542,0.8032,19.354,16.6704,0
155011,npp,1325,3289,26.2013988494873,13.9465703964233,100.530876159668,3670176,1323,2636,196611,3866787,250,tha_bangkok_58_3,13.94583333,100.53333333,58,3,tha_bangkok,2012-12-12 19:24:57.843366,-78.0607776652888,54.61665342926368,46.19465998113951,8.52575117022357e-29,16.0,54.61,2.0682789409984763,54.73,21.9755,25.0829,30.9234,0.8359,21.5078,21.902,0
155191,npp,630,2620,22.8493995666504,13.9461851119995,100.535034179688,3670176,630,2115,196611,3866787,250,tha_bangkok_58_3,13.94583333,100.53333333,58,3,tha_bangkok,2012-12-13 19:06:11.069904,-79.95036982971043,31.512840340048808,27.560000285692276,3.391934296045484e-33,13.0,31.49,1.2365102219381485,31.76,19.5293,23.7219,29.3514,0.8839,20.2614,20.1958,0
155557,npp,2253,1281,12.0466394424438,13.9443159103394,100.531898498535,3670176,2252,959,196611,3866787,250,tha_bangkok_58_3,13.94583333,100.53333333,58,3,tha_bangkok,2012-12-15 18:28:30.410441,97.09903793620148,38.581540598692484,33.50524135585822,9.079869667739693e-32,7.0,-38.61,1.357151599901897,-38.36,20.6377,26.1977,29.6344,0.8003,10.54,9.6414,0
155739,npp,1516,609,29.6777591705322,13.9466667175293,100.530891418457,3670176,1515,395,196611,3866787,250,tha_bangkok_58_3,13.94583333,100.53333333,58,3,tha_bangkok,2012-12-16 18:09:38.298570,96.47740369163681,58.89384600911212,49.27794917206954,4.981900989367061e-28,4.0,-58.92,2.253202848596432,-58.795,24.0214,31.0963,36.4516,0.6743,20.3374,20.0105,0
155937,npp,2778,3507,36.1815071105957,13.9451885223389,100.534858703613,3670176,2777,2845,196611,3866787,250,tha_bangkok_58_3,13.94583333,100.53333333,58,3,tha_bangkok,2012-12-17 19:31:12.573387,-77.92031333802599,59.86772839932864,49.96015414880045,4.3425421389941083e-29,17.0,59.85,2.3545700244418297,59.99,22.8778,28.7878,36.4878,0.7283,24.1071,26.352,0
156115,npp,2088,2842,14.0722980499268,13.9444608688354,100.52961730957,3670176,2088,2291,196611,3866787,250,tha_bangkok_58_3,13.94583333,100.53333333,58,3,tha_bangkok,2012-12-18 19:12:25.780016,-78.96217089870296,40.6340272488677,35.20205910555482,2.4291859636412e-24,14.0,40.62,1.4276677814245327,40.89,19.596,23.8539,26.9742,0.879,14.1155,12.3692,0
156294,npp,1382,2175,26.1907520294189,13.9467153549194,100.537002563477,3670176,1382,1735,196611,3866787,250,tha_bangkok_58_3,13.94583333,100.53333333,58,3,tha_bangkok,2012-12-19 18:53:37.214508,-80.19035257611615,8.198057352349684,7.251381600727956,5.256008782563965e-18,11.0,8.17,1.0,8.49,16.8499,21.784,25.0372,0.9625,25.3738,25.2085,0
156479,npp,662,1504,43.4089164733887,13.9491920471191,100.532722473145,3670176,663,1128,196611,3866787,250,tha_bangkok_58_3,13.94583333,100.53333333,58,3,tha_bangkok,2012-12-20 18:34:46.883466,97.38981704610197,28.921788772894974,25.345983980861522,1.169034319046334e-10,8.0,-28.93,1.184412938166907,-28.6,18.9071,24.6095,28.6481,0.852,36.8394,36.9839,0
157034,npp,468,3064,38.9719581604004,13.9487714767456,100.532043457031,3670144,470,2462,196611,3866755,250,tha_bangkok_58_3,13.94583333,100.53333333,58,3,tha_bangkok,2012-12-23 19:18:40.490344,-79.03918119180253,48.24886591919086,41.33065827329504,0.006067752324992286,15.0,48.23,1.7549928774784245,48.44,21.1689,24.5866,32.3531,0.8528,29.1638,33.2345,0
157819,npp,636,384,33.1769638061523,13.9460153579712,100.531753540039,3670144,634,216,196611,3866755,250,tha_bangkok_58_3,13.94583333,100.53333333,58,3,tha_bangkok,2012-12-27 18:03:17.396740,96.08329616022263,63.617115091775915,52.46358841209797,0.2152593382266303,2.0,-63.66,2.7445598364131496,-63.45,24.475,32.5278,37.8846,0.6446,21.2035,21.3854,0
158016,npp,1917,3285,33.9109230041504,13.9436798095703,100.533073425293,3670144,1915,2631,196611,3866755,250,tha_bangkok_58_3,13.94583333,100.53333333,58,3,tha_bangkok,2012-12-28 19:24:53.456790,-78.22021597071428,54.5222291912626,46.126871480279405,0.22267898338827616,16.0,54.51,2.0682789409984763,54.73,21.9755,25.0829,30.9234,0.8359,25.2353,28.3464,0
158374,npp,508,1946,26.9823970794678,13.9479722976685,100.536224365234,3670144,508,1516,196611,3866755,250,tha_bangkok_58_3,13.94583333,100.53333333,58,3,tha_bangkok,2012-12-30 18:47:16.370337,93.25187019019232,5.107910871829926,4.52020054817287,0.1301387935048075,10.0,-5.11,1.0,-4.47,17.4661,20.967,25.9522,1.0,26.9824,26.9824,0
168722,npp,1961,2169,19.0704002380371,13.9464731216431,100.534721374512,3670144,1961,1730,196611,3866755,250,tha_bangkok_58_3,13.94583333,100.53333333,58,3,tha_bangkok,2013-01-04 18:53:31.156447,-79.1796786085569,7.8510170110984925,6.945008860104879,0.010712522859047528,11.0,7.83,1.0,8.49,16.8499,21.784,25.0372,0.9625,18.2534,18.3552,0
169262,npp,1744,3718,17.696756362915,13.9433088302612,100.530326843262,3670176,1749,3006,196611,3866787,250,tha_bangkok_58_3,13.94583333,100.53333333,58,3,tha_bangkok,2013-01-07 19:37:19.488139,-77.34490095964762,64.14417112144645,52.807650727868406,3.484382058693217e-06,18.0,64.13,2.7445598364131496,64.34,20.8656,24.7381,32.5609,0.8476,18.4014,14.999,0
169440,npp,1056,3057,27.3982219696045,13.9475364685059,100.532585144043,3670176,1059,2458,196611,3866787,250,tha_bangkok_58_3,13.94583333,100.53333333,58,3,tha_bangkok,2013-01-08 19:18:32.730326,-78.25375036546122,48.03967660368952,41.16641326617901,4.5658706678763194e-15,15.0,48.03,1.7549928774784245,48.44,21.1689,24.5866,32.3531,0.8528,22.5691,23.3647,0
169621,npp,353,2388,14.7834796905518,13.9464159011841,100.530059814453,3670176,353,1932,196611,3866787,250,tha_bangkok_58_3,13.94583333,100.53333333,58,3,tha_bangkok,2013-01-09 18:59:45.977525,-79.81781723211589,20.086718311428275,17.698857435731526,3.443798102788812e-23,12.0,20.09,1.0837787002826917,20.93,16.6719,22.1318,25.0519,0.9474,14.1867,14.0054,0
169799,npp,2707,1719,41.9115753173828,13.949333190918,100.531898498535,3670176,2708,1305,196611,3866787,250,tha_bangkok_58_3,13.94583333,100.53333333,58,3,tha_bangkok,2013-01-10 18:40:55.667002,98.14088741311184,17.96290510819302,15.84243593580302,8.831910635300816e-30,9.0,-17.98,1.0442604737599883,-17.05,17.1698,22.3524,25.8819,0.938,39.6971,39.3138,0
169981,npp,1960,1046,24.2789764404297,13.946681022644,100.534187316895,3670176,1960,768,196611,3866787,250,tha_bangkok_58_3,13.94583333,100.53333333,58,3,tha_bangkok,2013-01-11 18:22:03.575166,97.13229332369966,46.96843533254388,40.31953590484636,1.130048692808672e-34,6.0,-46.99,1.646109783506203,-46.54,23.2843,27.1592,33.8203,0.772,19.2173,18.7434,0
170155,npp,1217,378,29.5190029144287,13.9450454711914,100.531631469727,3670176,1221,212,196611,3866787,250,tha_bangkok_58_3,13.94583333,100.53333333,58,3,tha_bangkok,2013-01-12 18:03:11.481206,96.50429663272125,63.73564516608128,52.5408615402189,6.004854941204318e-34,2.0,-63.77,2.7445598364131496,-63.45,24.475,32.5278,37.8846,0.6446,19.8707,19.0276,0
170168,npp,106,3935,44.3323135375977,13.9460363388062,100.535751342773,3670176,105,3134,196611,3866787,250,tha_bangkok_58_3,13.94583333,100.53333333,58,3,tha_bangkok,2013-01-12 19:43:32.526037,-77.13737890232652,67.93278282125934,55.12511131404109,2.1700039581248703e-32,19.0,67.91,3.3166247903554,68.16,20.7561,26.1057,32.4542,0.8032,26.4625,35.6059,0
170350,npp,2495,3278,32.8814239501953,13.9474658966064,100.534271240234,3670176,2493,2623,196611,3866787,250,tha_bangkok_58_3,13.94583333,100.53333333,58,3,tha_bangkok,2013-01-13 19:24:45.764739,-77.99608364003748,54.33958493767749,45.9914964319188,6.483459277176254e-33,16.0,54.33,1.9513309067639726,54.73,21.9755,25.0829,30.9234,0.8359,24.9635,27.4858,0
170531,npp,1797,2608,11.3101568222046,13.9443464279175,100.53279876709,3670176,1797,2106,196611,3866787,250,tha_bangkok_58_3,13.94583333,100.53333333,58,3,tha_bangkok,2013-01-14 19:05:59.002803,-80.13428948321489,30.978717445468767,27.105761933502983,1.5996426044753997e-31,13.0,30.95,1.2365102219381485,31.76,19.5293,23.7219,29.3514,0.8839,10.9293,9.9967,0
170716,npp,1086,1939,20.8465824127197,13.9446706771851,100.536003112793,3670176,1086,1510,196611,3866787,250,tha_bangkok_58_3,13.94583333,100.53333333,58,3,tha_bangkok,2013-01-15 18:47:08.678428,92.32017377259818,5.543878533541813,4.9057268943971035,3.604945068141619e-28,10.0,-5.51,1.0,-4.47,17.4661,20.967,25.9522,1.0,20.8466,20.8466,0
170898,npp,376,1270,26.2363319396973,13.949315071106,100.531158447266,3670176,376,949,196611,3866787,250,tha_bangkok_58_3,13.94583333,100.53333333,58,3,tha_bangkok,2013-01-16 18:28:20.133319,98.91863300000792,39.01192315143879,33.862567033734805,5.47763777627818e-23,7.0,-39.04,1.4276677814245327,-38.36,20.6377,26.1977,29.6344,0.8003,20.9941,20.9979,0
171079,npp,2726,600,36.6779441833496,13.9473371505737,100.536056518555,3670176,2727,386,196611,3866787,250,tha_bangkok_58_3,13.94583333,100.53333333,58,3,tha_bangkok,2013-01-17 18:09:29.806382,96.56720977994134,59.094710543144465,49.41683778157158,2.1185923090196373e-16,4.0,-59.13,2.3545700244418297,-58.795,24.0214,31.0963,36.4516,0.6743,23.3376,24.7305,0
171271,npp,932,3498,50.0439949035645,13.9476509094238,100.530723571777,3670176,934,2838,196611,3866787,250,tha_bangkok_58_3,13.94583333,100.53333333,58,3,tha_bangkok,2013-01-18 19:31:05.858456,-77.88152095941338,59.656388811679406,49.81190740061062,5.838252653501238e-19,17.0,59.65,2.3545700244418297,59.99,22.8778,28.7878,36.4878,0.7283,29.9946,36.4485,0
171454,npp,240,2834,17.8052673339844,13.9426326751709,100.533592224121,3670176,238,2283,196611,3866787,250,tha_bangkok_58_3,13.94583333,100.53333333,58,3,tha_bangkok,2013-01-19 19:12:19.088535,-77.82806710546986,40.35929586803851,34.97694954496454,3.646929121290559e-12,14.0,40.32,1.4276677814245327,40.89,19.596,23.8539,26.9742,0.879,16.7303,15.6504,0
171638,npp,2620,2167,23.9054527282715,13.9483823776245,100.53385925293,3670176,2620,1728,196611,3866787,250,tha_bangkok_58_3,13.94583333,100.53333333,58,3,tha_bangkok,2013-01-20 18:53:32.315728,-70.17810590236415,7.876052836926044,6.967092680148855,8.618473173539679e-05,11.0,7.71,1.0,8.49,16.8499,21.784,25.0372,0.9625,23.0885,23.0089,0
171998,npp,1196,823,38.3948364257812,13.9488487243652,100.532005310059,3670144,1195,613,196611,3866755,250,tha_bangkok_58_3,13.94583333,100.53333333,58,3,tha_bangkok,2013-01-22 18:15:53.425480,96.68552246391646,53.52602647020362,45.37910295865807,0.029136090370504547,5.0,-53.56,1.9513309067639726,-53.18,21.887,27.9573,34.196,0.75,26.3159,28.7948,0
172193,npp,2454,3720,20.8918800354004,13.9425249099731,100.532989501953,3670144,2455,3006,196611,3866755,250,tha_bangkok_58_3,13.94583333,100.53333333,58,3,tha_bangkok,2013-01-23 19:37:27.687182,-77.63319609089272,64.1864782245014,52.83307863863365,0.025208564510927588,18.0,64.17,2.7445598364131496,64.34,20.8656,24.7381,32.5609,0.8476,19.5656,17.7071,0
172563,npp,1095,2392,26.1026458740234,13.947943687439,100.536392211914,3670144,1095,1934,196611,3866755,250,tha_bangkok_58_3,13.94583333,100.53333333,58,3,tha_bangkok,2013-01-25 18:59:55.911296,-78.96278920363945,20.30714227830003,17.890525181486915,0.12655653903004327,12.0,20.3,1.0837787002826917,20.93,16.6719,22.1318,25.0519,0.9474,24.6309,24.7289,0
172748,npp,378,1724,24.818790435791,13.9483976364136,100.53685760498,3670144,378,1309,196611,3866755,250,tha_bangkok_58_3,13.94583333,100.53333333,58,3,tha_bangkok,2013-01-26 18:41:07.357328,97.37062169574551,17.681960452676687,15.595861808182754,0.22051029108158954,9.0,-17.71,1.0442604737599883,-17.05,17.1698,22.3524,25.8819,0.938,23.3288,23.2805,0
173121,npp,899,3941,25.5685501098633,13.9468984603882,100.533378601074,3670144,902,3138,196611,3866755,250,tha_bangkok_58_3,13.94583333,100.53333333,58,3,tha_bangkok,2013-01-28 19:43:49.511715,-77.344080162834,68.03419753290966,55.17989168721055,0.1481894636642577,19.0,68.01,3.3166247903554,68.16,20.7561,26.1057,32.4542,0.8032,20.805,20.5356,0
173482,npp,2623,2616,16.9484252929688,13.9454498291016,100.530815124512,3670144,2622,2112,196611,3866755,250,tha_bangkok_58_3,13.94583333,100.53333333,58,3,tha_bangkok,2013-01-30 19:06:17.729813,-78.42853385563456,31.32637681156406,27.400716933749422,0.08054373951318186,13.0,31.31,1.2365102219381485,31.76,19.5293,23.7219,29.3514,0.8839,15.4891,14.9801,0
174421,npp,1075,2844,20.2775783538818,13.9457082748413,100.53564453125,3670144,1076,2292,196611,3866755,250,tha_bangkok_58_3,13.94583333,100.53333333,58,3,tha_bangkok,2013-02-04 19:12:41.293440,-79.56418769868186,40.719640643315806,35.270287798773175,0.0007140712474246468,14.0,40.7,1.4276677814245327,40.89,19.596,23.8539,26.9742,0.879,18.462,17.8235,0
174612,npp,383,2176,11.6148891448975,13.9429292678833,100.53173828125,3670176,383,1737,196611,3866787,250,tha_bangkok_58_3,13.94583333,100.53333333,58,3,tha_bangkok,2013-02-05 18:53:52.729289,-74.8557990486151,8.282724983014825,7.325702925616601,9.713097688115704e-10,11.0,8.23,1.0,8.49,16.8499,21.784,25.0372,0.9625,10.7979,11.1793,0
174800,npp,2748,1507,27.2240333557129,13.9479274749756,100.532272338867,3670176,2748,1130,196611,3866787,250,tha_bangkok_58_3,13.94583333,100.53333333,58,3,tha_bangkok,2013-02-06 18:35:04.162366,97.47245836859167,28.7670948093534,25.21129675538787,5.569262499332273e-18,8.0,-28.79,1.184412938166907,-28.6,18.9071,24.6095,28.6481,0.852,23.1745,23.1946,0
175388,npp,2595,3069,20.0648765563965,13.9472322463989,100.532264709473,3670176,2597,2465,196611,3866787,250,tha_bangkok_58_3,13.94583333,100.53333333,58,3,tha_bangkok,2013-02-09 19:19:03.053789,-79.27195011610306,48.4115390086454,41.454201248148344,2.064025443584831e-30,15.0,48.38,1.7549928774784245,48.44,21.1689,24.5866,32.3531,0.8528,18.3905,17.1109,0
175577,npp,1908,2400,12.6191511154175,13.9432430267334,100.530235290527,3670176,1908,1942,196611,3866787,250,tha_bangkok_58_3,13.94583333,100.53333333,58,3,tha_bangkok,2013-02-10 19:00:16.258432,-80.29129725514515,20.746830699083063,18.272973646727763,1.907958247596414e-33,12.0,20.72,1.0837787002826917,20.93,16.6719,22.1318,25.0519,0.9474,12.1897,11.955,0
175964,npp,490,1061,25.8451194763184,13.9472894668579,100.532363891602,3670176,490,779,196611,3866787,250,tha_bangkok_58_3,13.94583333,100.53333333,58,3,tha_bangkok,2013-02-12 18:22:37.330245,97.12008228184722,46.47473852439734,39.92195238764674,5.747726339153249e-31,6.0,-46.51,1.646109783506203,-46.54,23.2843,27.1592,33.8203,0.772,20.1687,19.9525,0
176155,npp,2835,395,17.2629833221436,13.9431123733521,100.530265808105,3670176,2837,224,196611,3866787,250,tha_bangkok_58_3,13.94583333,100.53333333,58,3,tha_bangkok,2013-02-13 18:03:46.974989,96.30349340296766,63.424716713177745,52.331206465998164,4.203884038735289e-27,2.0,-63.45,2.7445598364131496,-63.45,24.475,32.5278,37.8846,0.6446,15.4052,11.1275,0
176359,npp,1056,3293,28.4046230316162,13.9463272094727,100.53392791748,3670176,1060,2641,196611,3866787,250,tha_bangkok_58_3,13.94583333,100.53333333,58,3,tha_bangkok,2013-02-14 19:25:22.993714,-77.82436355799855,54.727404745165714,46.272065341840324,9.554533030637988e-28,16.0,54.71,2.0682789409984763,54.73,21.9755,25.0829,30.9234,0.8359,22.573,23.7437,0
176748,npp,2732,1957,16.8962345123291,13.9443578720093,100.53352355957,3670176,2732,1527,196611,3866787,250,tha_bangkok_58_3,13.94583333,100.53333333,58,3,tha_bangkok,2013-02-16 18:47:49.381298,92.41159900404034,4.484957838854503,3.9686868623776084,1.8559198166894612e-17,10.0,-4.47,1.0,-4.47,17.4661,20.967,25.9522,1.0,16.8962,16.8962,0
177358,npp,2570,3513,19.7441501617432,13.943507194519,100.530990600586,3670176,2569,2851,196611,3866787,250,tha_bangkok_58_3,13.94583333,100.53333333,58,3,tha_bangkok,2013-02-19 19:31:44.649163,-77.88054992400454,60.00844494947015,50.049998672921454,7.515621740787202e-07,17.0,59.99,2.4157378735459294,59.99,22.8778,28.7878,36.4878,0.7283,17.2234,14.3802,0
177556,npp,1892,2851,17.4747428894043,13.9434795379639,100.533615112305,3670144,1893,2298,196611,3866755,250,tha_bangkok_58_3,13.94583333,100.53333333,58,3,tha_bangkok,2013-02-20 19:12:59.611597,-79.27785401037728,40.97805372374719,35.480371574270194,0.004197203819115782,14.0,40.96,1.4276677814245327,40.89,19.596,23.8539,26.9742,0.879,16.4988,15.3599,0
178752,npp,2723,2408,28.874267578125,13.945592880249,100.536689758301,3670144,2723,1948,196611,3866755,250,tha_bangkok_58_3,13.94583333,100.53333333,58,3,tha_bangkok,2013-02-26 19:00:34.441833,-80.60459575627418,21.155793456438722,18.627979585966024,0.18231009149820357,12.0,21.14,1.0837787002826917,20.93,16.6719,22.1318,25.0519,0.9474,27.1883,27.3546,0
178951,npp,2006,1740,25.0822315216064,13.9481105804443,100.53443145752,3670144,2006,1324,196611,3866755,250,tha_bangkok_58_3,13.94583333,100.53333333,58,3,tha_bangkok,2013-02-27 18:41:45.860768,97.41747632883595,16.85256833354602,14.86808672835432,0.12938439986605624,9.0,-16.83,1.0442604737599883,-17.05,17.1698,22.3524,25.8819,0.938,23.5811,23.5276,0
179148,npp,1292,1069,27.3663902282715,13.9450368881226,100.535453796387,3670144,1291,785,196611,3866755,250,tha_bangkok_58_3,13.94583333,100.53333333,58,3,tha_bangkok,2013-02-28 18:22:55.497227,96.97887402393047,46.23993569300214,39.73452616666174,0.08504634479990092,6.0,-46.24,1.5732132722552272,-46.54,23.2843,27.1592,33.8203,0.772,21.0987,21.1269,0
179346,npp,566,403,22.254524230957,13.9432325363159,100.530403137207,3670144,567,229,196611,3866755,250,tha_bangkok_58_3,13.94583333,100.53333333,58,3,tha_bangkok,2013-03-01 18:04:05.128811,96.46289384343794,63.2822201303312,52.237645622641146,0.04886247530579075,2.0,-63.29,2.7445598364131496,-63.45,24.475,32.5278,37.8846,0.6446,17.2239,14.345,0
