gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101102,npp,2638,1979,25.0123653411865,13.8233499526978,100.569389343262,3670144,2638,1549,196611,3866755,3043,tha_bangkok_67_32,13.825,100.57083333,67,32,tha_bangkok,2012-04-02 18:48:41.317081,89.12844458025809,3.2325828187022623,2.8609934194324196,0.012869522909645374,10.0,-3.2,1.0,-3.95,32.0009,38.8782,46.9212,1.0,25.0124,25.0124,24.61913477404671,0
140142,npp,2792,1958,25.16823387146,13.8232984542847,100.571800231934,3670144,2792,1528,196611,3866755,3043,tha_bangkok_67_32,13.825,100.57083333,67,32,tha_bangkok,2012-09-25 18:47:15.370804,95.21805876178085,4.4183324770783114,3.909950264251141,0.006161129504759069,10.0,-4.41,1.0,-3.95,32.0009,38.8782,46.9212,1.0,25.1682,25.1682,24.979928996962226,0
143043,npp,983,2622,21.4595012664795,13.8212862014771,100.573066711426,3670176,983,2116,196611,3866787,3043,tha_bangkok_67_32,13.825,100.57083333,67,32,tha_bangkok,2012-10-10 19:05:54.754901,-80.4064943713962,31.54597000834553,27.585083130241834,9.503415380184225e-05,13.0,31.58,1.2365102219381485,32.16,32.333,37.5125,45.806,1.0364,25.8956,22.2407,22.2407,0
143237,npp,281,1953,38.2428512573242,13.8271293640137,100.569747924805,3670176,281,1524,196611,3866787,3043,tha_bangkok_67_32,13.825,100.57083333,67,32,tha_bangkok,2012-10-11 18:47:06.244202,95.50910395264631,4.7089653492601125,4.16691525855449,3.5760360869056335e-12,10.0,-4.7,1.0,-3.95,32.0009,38.8782,46.9212,1.0,38.2429,38.2429,38.2429,0
145229,npp,229,2404,23.5627059936523,13.8254737854004,100.571151733398,3670176,229,1945,196611,3866787,3043,tha_bangkok_67_32,13.825,100.57083333,67,32,tha_bangkok,2012-10-21 18:59:46.854302,-79.47182096376483,20.899634958522565,18.405412375427012,1.6371221194979528e-19,12.0,20.93,1.0837787002826917,21.35,27.374,35.9016,47.3955,1.0829,27.4931,25.5163,25.5163,0
146194,npp,1721,2628,35.0811347961426,13.8257522583008,100.571319580078,3670144,1721,2120,196611,3866755,3043,tha_bangkok_67_32,13.825,100.57083333,67,32,tha_bangkok,2012-10-26 19:06:05.407521,-79.32340311839098,31.82934706503208,27.825724361558343,0.03501014488716381,13.0,31.84,1.2365102219381485,32.16,32.333,37.5125,45.806,1.0364,36.9118,36.3583,35.28846449511202,0
146385,npp,1017,1960,26.708423614502,13.8268299102783,100.57283782959,3670144,1017,1530,196611,3866755,3043,tha_bangkok_67_32,13.825,100.57083333,67,32,tha_bangkok,2012-10-27 18:47:16.914128,91.25149636018797,4.366823290125285,3.8640971778551876,0.08310471978794193,10.0,-4.3,1.0,-3.95,32.0009,38.8782,46.9212,1.0,26.7084,26.7084,24.168896660626373,0
148741,npp,2560,1068,40.341236114502,13.8262319564819,100.570220947266,3670176,2563,785,196611,3866787,3043,tha_bangkok_67_32,13.825,100.57083333,67,32,tha_bangkok,2012-11-08 18:22:13.536636,96.63605880323777,46.281515141364295,39.76643444500808,1.1219012557850043e-05,6.0,-46.27,1.5732132722552272,-46.2,36.8892,42.3032,47.7623,0.919,37.6311,37.0751,37.0751,0
152628,npp,1657,1293,55.292537689209,13.8263387680054,100.568656921387,3670144,1657,971,196611,3866755,3043,tha_bangkok_67_32,13.825,100.57083333,67,32,tha_bangkok,2012-11-29 18:28:34.684279,97.24676438792832,38.11344966543272,33.11449913343784,0.19125667539715072,7.0,-38.12,1.357151599901897,-38.02,34.2188,39.8181,48.188,0.9764,50.2803,53.9873,48.142903110293695,0
153371,npp,776,2187,33.9219055175781,13.8272285461426,100.572189331055,3670144,776,1748,196611,3866755,3043,tha_bangkok_67_32,13.825,100.57083333,67,32,tha_bangkok,2012-12-03 18:53:41.558548,-78.32764851856435,8.88835948069036,7.860669826887994,0.05157684105330738,11.0,8.87,1.0,9.05,31.3457,36.6338,47.3225,1.0613,36.1663,36.0002,34.424121524271584,0
153652,npp,2399,841,42.7384490966797,13.8264417648315,100.570304870605,3670144,2397,634,196611,3866755,3043,tha_bangkok_67_32,13.825,100.57083333,67,32,tha_bangkok,2012-12-05 18:15:59.131943,96.72158887453568,53.03921273662377,45.011933842331054,0.012042272929227996,5.0,-53.07,1.9513309067639726,-52.96,36.9426,46.194,55.2586,0.8416,37.1073,35.9699,35.601913772557594,0
154022,npp,2941,3078,26.1695785522461,13.8244256973267,100.573425292969,3670144,2940,2471,196611,3866755,3043,tha_bangkok_67_32,13.825,100.57083333,67,32,tha_bangkok,2012-12-07 19:18:44.867987,-78.34265363210888,48.66108763597696,41.65145921485734,0.002776585403268105,15.0,48.65,1.7549928774784245,48.74,32.5024,39.1443,47.683,0.9932,31.4851,25.9917,25.906853460337178,0
154213,npp,2242,2408,21.0685997009277,13.8222599029541,100.570831298828,3670176,2242,1949,196611,3866787,3043,tha_bangkok_67_32,13.825,100.57083333,67,32,tha_bangkok,2012-12-08 18:59:58.103167,-80.81652520727363,21.158695829230272,18.632474304065173,3.1900295205720765e-05,12.0,21.14,1.0837787002826917,21.35,27.374,35.9016,47.3955,1.0829,25.1918,22.8154,22.8154,0
154406,npp,1528,1738,37.5843391418457,13.8237943649292,100.567268371582,3670176,1528,1323,196611,3866787,3043,tha_bangkok_67_32,13.825,100.57083333,67,32,tha_bangkok,2012-12-09 18:41:07.780888,97.00396475836295,16.935343923852763,14.941680900032592,8.523767807804751e-14,9.0,-16.94,1.0442604737599883,-16.58,32.2128,38.4495,54.0809,1.0111,38.0496,38.0033,38.0033,0
154607,npp,801,1066,40.1686096191406,13.8236322402954,100.568565368652,3670176,803,784,196611,3866787,3043,tha_bangkok_67_32,13.825,100.57083333,67,32,tha_bangkok,2012-12-10 18:22:17.455436,97.64658603990273,46.31331169647566,39.79734746161223,6.767137198258236e-22,6.0,-46.34,1.5732132722552272,-46.2,36.8892,42.3032,47.7623,0.919,37.5214,36.9164,36.9164,0
155191,npp,647,2629,41.0367279052734,13.8247499465942,100.568496704102,3670176,647,2121,196611,3866787,3043,tha_bangkok_67_32,13.825,100.57083333,67,32,tha_bangkok,2012-12-13 19:06:12.849185,-79.18291899609504,31.89807446110176,27.887698481559006,3.487504194683774e-33,13.0,31.89,1.2365102219381485,32.16,32.333,37.5125,45.806,1.0364,41.7283,42.5307,42.5307,0
155557,npp,2270,1290,35.3465576171875,13.8245487213135,100.571578979492,3670176,2269,967,196611,3866787,3043,tha_bangkok_67_32,13.825,100.57083333,67,32,tha_bangkok,2012-12-15 18:28:32.189715,97.1825230691205,38.2140660178504,33.19995910759411,9.036860398689682e-32,7.0,-38.24,1.357151599901897,-38.02,34.2188,39.8181,48.188,0.9764,35.5833,34.5122,34.5122,0
155739,npp,1534,618,32.8553771972656,13.8220252990723,100.573997497559,3670176,1532,402,196611,3866787,3043,tha_bangkok_67_32,13.825,100.57083333,67,32,tha_bangkok,2012-12-16 18:09:40.077844,96.50435879581087,58.67901218458666,49.126956394055185,4.871672681318691e-28,4.0,-58.71,2.253202848596432,-58.58,37.3218,48.3971,59.6806,0.8033,31.9805,26.3932,26.3932,0
155937,npp,2795,3516,34.4131813049316,13.8239622116089,100.567230224609,3670176,2794,2854,196611,3866787,3043,tha_bangkok_67_32,13.825,100.57083333,67,32,tha_bangkok,2012-12-17 19:31:14.352669,-77.97023052524091,60.07067572674638,50.09994022545869,4.235262616252542e-29,17.0,60.05,2.4157378735459294,60.19,35.6015,40.4797,48.8493,0.9604,36.3669,33.0517,33.0517,0
156115,npp,2105,2852,23.9309558868408,13.8218994140625,100.570358276367,3670176,2105,2299,196611,3866787,3043,tha_bangkok_67_32,13.825,100.57083333,67,32,tha_bangkok,2012-12-18 19:12:27.559296,-79.03687630530523,41.01883241775619,35.51800712843183,2.3219252639443983e-24,14.0,41.0,1.4276677814245327,41.23,31.573,38.1078,47.3635,1.0202,28.9481,24.4147,24.4147,0
156294,npp,1399,2184,21.96510887146,13.8254280090332,100.573173522949,3670176,1399,1744,196611,3866787,3043,tha_bangkok_67_32,13.825,100.57083333,67,32,tha_bangkok,2012-12-19 18:53:38.993788,-77.16159613846133,8.714852769412685,7.707739018159943,4.983453471659698e-18,11.0,8.7,1.0,9.05,31.3457,36.6338,47.3225,1.0613,24.2095,23.3108,23.3108,0
156479,npp,680,1513,25.8832416534424,13.822322845459,100.569465637207,3670176,680,1135,196611,3866787,3043,tha_bangkok_67_32,13.825,100.57083333,67,32,tha_bangkok,2012-12-20 18:34:48.662745,97.38489209488374,28.4924520415036,24.977645366103044,1.0998299367918672e-10,8.0,-28.51,1.184412938166907,-28.18,32.594,40.1264,50.5857,0.9689,26.8527,25.0781,25.0781,0
156659,npp,3003,837,44.5980949401855,13.8233366012573,100.568695068359,3670144,3002,628,196611,3866755,3043,tha_bangkok_67_32,13.825,100.57083333,67,32,tha_bangkok,2012-12-21 18:15:56.549451,96.73580077501572,53.150276612965115,45.09800029335719,0.0006070951482474328,5.0,-53.18,1.9513309067639726,-52.96,36.9426,46.194,55.2586,0.8416,38.0603,37.535,37.535,0
157034,npp,485,3075,25.8811340332031,13.8255891799927,100.573463439941,3670144,486,2469,196611,3866755,3043,tha_bangkok_67_32,13.825,100.57083333,67,32,tha_bangkok,2012-12-23 19:18:42.269572,-79.0933449457494,48.57467881095759,41.58597076380567,0.0059992539023244135,15.0,48.56,1.7549928774784245,48.74,32.5024,39.1443,47.683,0.9932,31.3208,25.7052,25.521875570802976,0
158016,npp,1933,3295,59.6579475402832,13.8276634216309,100.570808410645,3670144,1932,2642,196611,3866755,3043,tha_bangkok_67_32,13.825,100.57083333,67,32,tha_bangkok,2012-12-28 19:24:55.236063,-78.31520016724731,54.776949628274586,46.31527369995829,0.22251322195350082,16.0,54.76,2.0682789409984763,54.99,33.615,41.7726,49.5188,0.9307,47.5256,55.5243,48.72476958045709,0
168722,npp,1978,2178,31.345682144165,13.8255500793457,100.570991516113,3670144,1978,1739,196611,3866755,3043,tha_bangkok_67_32,13.825,100.57083333,67,32,tha_bangkok,2013-01-04 18:53:32.935728,-76.10995751470375,8.376595819455437,7.409222521124936,0.010746678404552644,11.0,8.35,1.0,9.05,31.3457,36.6338,47.3225,1.0613,33.5901,33.2661,32.9377043834192,0
169071,npp,522,831,56.1225738525391,13.8249979019165,100.567878723145,3670176,521,622,196611,3866787,3043,tha_bangkok_67_32,13.825,100.57083333,67,32,tha_bangkok,2013-01-06 18:15:50.536885,96.73610257920525,53.31259039135805,45.220134970544365,3.281105778019125e-08,5.0,-53.34,1.9513309067639726,-52.96,36.9426,46.194,55.2586,0.8416,43.9663,47.2344,47.2344,0
169262,npp,1761,3729,36.6489410400391,13.8266334533691,100.569686889648,3670176,1765,3013,196611,3866787,3043,tha_bangkok_67_32,13.825,100.57083333,67,32,tha_bangkok,2013-01-07 19:37:23.046693,-78.0244477647627,64.35517498625488,52.94168981042612,3.823416185093464e-06,18.0,64.34,2.8345692104261015,64.58,31.8363,39.5686,50.8868,0.9826,37.8481,36.0094,36.0094,0
169440,npp,1073,3069,24.2157535552979,13.8254346847534,100.573722839355,3670176,1075,2465,196611,3866787,3043,tha_bangkok_67_32,13.825,100.57083333,67,32,tha_bangkok,2013-01-08 19:18:36.288841,-79.3120333996944,48.396241380428435,41.446103697435696,4.928955048074257e-15,15.0,48.38,1.7549928774784245,48.74,32.5024,39.1443,47.683,0.9932,30.3718,24.0511,24.0511,0
169621,npp,370,2398,25.4808540344238,13.8240194320679,100.571640014648,3670176,370,1940,196611,3866787,3043,tha_bangkok_67_32,13.825,100.57083333,67,32,tha_bangkok,2013-01-09 18:59:47.756805,-79.9730199025977,20.61883306021765,18.162971757057065,3.660330014400445e-23,12.0,20.61,1.0837787002826917,21.35,27.374,35.9016,47.3955,1.0829,29.263,27.5934,27.5934,0
169799,npp,2724,1728,47.0982818603516,13.8284149169922,100.570167541504,3670176,2725,1313,196611,3866787,3043,tha_bangkok_67_32,13.825,100.57083333,67,32,tha_bangkok,2013-01-10 18:40:57.446281,98.3117742001022,17.460853507000216,15.402809970138556,9.178282547103455e-30,9.0,-17.49,1.0442604737599883,-16.58,32.2128,38.4495,54.0809,1.0111,47.1603,47.6233,47.6233,0
169981,npp,1978,1055,29.4347057342529,13.8212900161743,100.573059082031,3670176,1977,774,196611,3866787,3043,tha_bangkok_67_32,13.825,100.57083333,67,32,tha_bangkok,2013-01-11 18:22:05.354446,97.15283813632855,46.671547061061275,40.08395451113538,1.1511015649403287e-34,6.0,-46.7,1.646109783506203,-46.2,36.8892,42.3032,47.7623,0.919,31.0607,27.0516,27.0516,0
170155,npp,1234,387,37.0228309631348,13.8280172348022,100.571876525879,3670176,1237,218,196611,3866787,3043,tha_bangkok_67_32,13.825,100.57083333,67,32,tha_bangkok,2013-01-12 18:03:13.260436,96.56826966512138,63.5674008293211,52.43211830713715,5.998869476458e-34,2.0,-63.6,2.7445598364131496,-63.27,34.7885,41.3416,49.7291,0.9404,37.3046,34.8167,34.8167,0
170168,npp,123,3945,33.2657775878906,13.823974609375,100.568328857422,3670176,122,3140,196611,3866787,3043,tha_bangkok_67_32,13.825,100.57083333,67,32,tha_bangkok,2013-01-12 19:43:34.305273,-77.17946551095164,68.08774717082073,55.214822313887,2.1985545705649625e-32,19.0,68.08,3.3166247903554,68.33,28.7061,33.5733,44.695,1.158,38.7854,38.522,38.522,0
170350,npp,2512,3288,36.2830657958984,13.8261671066284,100.572036743164,3670176,2516,2635,196611,3866787,3043,tha_bangkok_67_32,13.825,100.57083333,67,32,tha_bangkok,2013-01-13 19:24:47.544020,-78.05866160624714,54.59981286398791,46.18435463562064,6.445988426426448e-33,16.0,54.58,2.0682789409984763,54.99,33.615,41.7726,49.5188,0.9307,36.224,33.769,33.769,0
170531,npp,1814,2618,25.9779453277588,13.8218955993652,100.572418212891,3670176,1814,2113,196611,3866787,3043,tha_bangkok_67_32,13.825,100.57083333,67,32,tha_bangkok,2013-01-14 19:06:00.782083,-79.34881844267426,31.407095784595075,27.470724001956476,1.4770225709661415e-31,13.0,31.4,1.2365102219381485,32.16,32.333,37.5125,45.806,1.0364,29.5498,26.9237,26.9237,0
170716,npp,1103,1948,24.92405128479,13.8242673873901,100.572563171387,3670176,1103,1518,196611,3866787,3043,tha_bangkok_67_32,13.825,100.57083333,67,32,tha_bangkok,2013-01-15 18:47:10.457707,92.29795684190765,5.009582862421807,4.433197669582971,3.4509132200274044e-28,10.0,-4.99,1.0,-3.95,32.0009,38.8782,46.9212,1.0,24.9241,24.9241,24.9241,0
170898,npp,394,1279,29.9211273193359,13.8229131698608,100.568473815918,3670176,393,957,196611,3866787,3043,tha_bangkok_67_32,13.825,100.57083333,67,32,tha_bangkok,2013-01-16 18:28:21.912555,98.27280814586705,38.67581559320326,33.58391285018204,5.1564628406549937e-23,7.0,-38.69,1.357151599901897,-38.02,34.2188,39.8181,48.188,0.9764,31.5857,29.2148,29.2148,0
171079,npp,2744,608,32.5946350097656,13.8238134384155,100.56957244873,3670176,2744,394,196611,3866787,3043,tha_bangkok_67_32,13.825,100.57083333,67,32,tha_bangkok,2013-01-17 18:09:31.585617,96.59267059209932,58.912754796619765,49.28933234838825,1.9824172279042225e-16,4.0,-58.95,2.253202848596432,-58.58,37.3218,48.3971,59.6806,0.8033,31.8648,26.1838,26.1838,0
171271,npp,949,3508,37.6837692260742,13.8250007629395,100.570922851562,3670176,950,2846,196611,3866787,3043,tha_bangkok_67_32,13.825,100.57083333,67,32,tha_bangkok,2013-01-18 19:31:07.637737,-77.93120571938084,59.8856504895085,49.97031440526709,5.385531901647207e-19,17.0,59.87,2.3545700244418297,60.19,35.6015,40.4797,48.8493,0.9604,37.6907,36.1929,36.1929,0
171454,npp,257,2844,38.779613494873,13.8237600326538,100.567344665527,3670176,259,2292,196611,3866787,3043,tha_bangkok_67_32,13.825,100.57083333,67,32,tha_bangkok,2013-01-19 19:12:22.647096,-78.57217770741416,40.71748900187041,35.271404312704384,3.3713858349059336e-12,14.0,40.7,1.4276677814245327,41.23,31.573,38.1078,47.3635,1.0202,39.3487,39.5636,39.5636,0
171638,npp,2637,2176,40.2876586914062,13.8273916244507,100.570167541504,3670176,2637,1737,196611,3866787,3043,tha_bangkok_67_32,13.825,100.57083333,67,32,tha_bangkok,2013-01-20 18:53:34.095003,-71.22347969922824,8.387701975345376,7.418985585741757,7.972587545015253e-05,11.0,8.23,1.0,9.05,31.3457,36.6338,47.3225,1.0613,42.5321,42.7559,42.7559,0
171820,npp,1932,1507,25.6454467773438,13.8259649276733,100.573272705078,3670144,1932,1130,196611,3866755,3043,tha_bangkok_67_32,13.825,100.57083333,67,32,tha_bangkok,2013-01-21 18:34:45.541679,97.1662544305422,28.781452412037343,25.225332966407873,0.0077640799592082685,8.0,-28.79,1.184412938166907,-28.18,32.594,40.1264,50.5857,0.9689,26.6519,24.8477,24.610446243126926,0
171998,npp,1214,832,26.9451751708984,13.8239231109619,100.57006072998,3670144,1212,623,196611,3866755,3043,tha_bangkok_67_32,13.825,100.57083333,67,32,tha_bangkok,2013-01-22 18:15:55.204711,96.70619876630751,53.28647480067598,45.199273327661004,0.02904543016880971,5.0,-53.31,1.9513309067639726,-52.96,36.9426,46.194,55.2586,0.8416,29.0137,22.6778,21.790233480367284,0
172382,npp,1799,3071,31.8262195587158,13.8242712020874,100.573310852051,3670144,1799,2466,196611,3866755,3043,tha_bangkok_67_32,13.825,100.57083333,67,32,tha_bangkok,2013-01-24 19:18:44.466557,-78.86804120670854,48.45657653728889,41.49225089536228,0.06514829937100446,15.0,48.44,1.7549928774784245,48.74,32.5024,39.1443,47.683,0.9932,34.7083,31.6098,29.61900664639334,0
172563,npp,1112,2401,37.1944465637207,13.8269567489624,100.571464538574,3670144,1112,1942,196611,3866755,3043,tha_bangkok_67_32,13.825,100.57083333,67,32,tha_bangkok,2013-01-25 18:59:57.690576,-79.14511076578009,20.78675437043129,18.308696354439206,0.12642775743980633,12.0,20.77,1.0837787002826917,21.35,27.374,35.9016,47.3955,1.0829,40.0711,40.2782,36.41483684773663,0
172748,npp,395,1732,56.6220245361328,13.8286685943604,100.568031311035,3670144,395,1317,196611,3866755,3043,tha_bangkok_67_32,13.825,100.57083333,67,32,tha_bangkok,2013-01-26 18:41:09.136600,97.52605648746473,17.234336131866346,15.203778334420035,0.2204198459122968,9.0,-17.27,1.0442604737599883,-16.58,32.2128,38.4495,54.0809,1.0111,56.2804,57.2532,50.51763869629995,0
173121,npp,916,3952,24.3733711242676,13.8241167068481,100.574234008789,3670144,918,3143,196611,3866755,3043,tha_bangkok_67_32,13.825,100.57083333,67,32,tha_bangkok,2013-01-28 19:43:51.290951,-77.38761557841922,68.2075389567122,55.27992670424294,0.14819592362287387,19.0,68.19,3.3166247903554,68.33,28.7061,33.5733,44.695,1.158,36.1043,28.2245,23.69594802506809,0
174421,npp,1092,2853,29.3641300201416,13.8242025375366,100.568252563477,3670144,1093,2300,196611,3866755,3043,tha_bangkok_67_32,13.825,100.57083333,67,32,tha_bangkok,2013-02-04 19:12:43.072668,-79.62895380556645,41.0598001784155,35.549447522959795,0.000725570384551284,14.0,41.04,1.4276677814245327,41.23,31.573,38.1078,47.3635,1.0202,32.7537,29.9577,29.9577,0
174612,npp,399,2185,47.3225440979004,13.8286075592041,100.5693359375,3670176,400,1746,196611,3866787,3043,tha_bangkok_67_32,13.825,100.57083333,67,32,tha_bangkok,2013-02-05 18:53:54.508569,-75.94899742861729,8.799811442933708,7.782254354736163,1.0497326366551556e-09,11.0,8.76,1.0,9.05,31.3457,36.6338,47.3225,1.0613,49.5669,50.2218,50.2218,0
174800,npp,2765,1516,42.6697463989258,13.8278799057007,100.569938659668,3670176,2765,1137,196611,3866787,3043,tha_bangkok_67_32,13.825,100.57083333,67,32,tha_bangkok,2013-02-06 18:35:05.941646,96.60420412892272,28.37409450589643,24.874072625404487,5.952542996763517e-18,8.0,-28.37,1.184412938166907,-28.18,32.594,40.1264,50.5857,0.9689,41.0255,41.3424,41.3424,0
175577,npp,1924,2410,25.259693145752,13.8278512954712,100.573013305664,3670176,1925,1950,196611,3866787,3043,tha_bangkok_67_32,13.825,100.57083333,67,32,tha_bangkok,2013-02-10 19:00:18.037668,-80.58651436073212,21.275438277451745,18.73350096985701,1.9085186209546942e-33,12.0,21.24,1.0837787002826917,21.35,27.374,35.9016,47.3955,1.0829,29.0589,27.354,27.354,0
175964,npp,507,1070,33.0869750976562,13.8276062011719,100.572799682617,3670176,507,786,196611,3866787,3043,tha_bangkok_67_32,13.825,100.57083333,67,32,tha_bangkok,2013-02-12 18:22:39.109518,97.19161521181809,46.16992324453018,39.67931216750544,5.5048961189039975e-31,6.0,-46.2,1.5732132722552272,-46.2,36.8892,42.3032,47.7623,0.919,33.02,30.4082,30.4082,0
176155,npp,2852,404,31.4921035766602,13.8259162902832,100.572113037109,3670176,2854,230,196611,3866787,3043,tha_bangkok_67_32,13.825,100.57083333,67,32,tha_bangkok,2013-02-13 18:03:48.754269,96.36695597124114,63.249910651447045,52.21753919276749,3.955193247202109e-27,2.0,-63.27,2.7445598364131496,-63.27,34.7885,41.3416,49.7291,0.9404,35.2894,29.6155,29.6155,0
176359,npp,1073,3304,36.2646446228027,13.8260383605957,100.5703125,3670176,1076,2651,196611,3866787,3043,tha_bangkok_67_32,13.825,100.57083333,67,32,tha_bangkok,2013-02-14 19:25:26.552229,-78.69811399867362,55.00402341345115,46.47595438207609,8.95845861535367e-28,16.0,54.99,2.0682789409984763,54.99,33.615,41.7726,49.5188,0.9307,36.2151,33.7519,33.7519,0
176748,npp,2749,1966,24.7909412384033,13.8240098953247,100.569198608398,3670176,2749,1536,196611,3866787,3043,tha_bangkok_67_32,13.825,100.57083333,67,32,tha_bangkok,2013-02-16 18:47:51.160528,92.39013412589642,3.956723421627715,3.5014210047172583,1.704230635815714e-17,10.0,-3.95,1.0,-3.95,32.0009,38.8782,46.9212,1.0,24.7909,24.7909,24.7909,0
177358,npp,2586,3523,32.1205501556396,13.8273649215698,100.569625854492,3670176,2586,2859,196611,3866787,3043,tha_bangkok_67_32,13.825,100.57083333,67,32,tha_bangkok,2013-02-19 19:31:46.428443,-77.96398910581844,60.22591829643553,50.19939709278719,6.893765649235815e-07,17.0,60.2,2.4157378735459294,60.19,35.6015,40.4797,48.8493,0.9604,35.4179,30.8498,30.8498,0
177757,npp,1199,2193,23.1830387115479,13.8264350891113,100.57347869873,3670144,1199,1753,196611,3866755,3043,tha_bangkok_67_32,13.825,100.57083333,67,32,tha_bangkok,2013-02-21 18:54:12.796386,-75.27958241500153,9.269630047096195,8.196553705302685,0.023405096923046976,11.0,9.22,1.0,9.05,31.3457,36.6338,47.3225,1.0613,25.4274,24.6034,23.888190058301056,0
178951,npp,2023,1749,39.3770523071289,13.82776927948,100.572357177734,3670144,2023,1332,196611,3866755,3043,tha_bangkok_67_32,13.825,100.57083333,67,32,tha_bangkok,2013-02-27 18:41:47.640048,97.59054911374552,16.348043303548526,14.42573778464114,0.12951135462167748,9.0,-16.33,1.0442604737599883,-16.58,32.2128,38.4495,54.0809,1.0111,39.7664,39.816,35.85840868162734,0
179148,npp,1309,1077,43.8817024230957,13.8268461227417,100.570388793945,3670144,1308,791,196611,3866755,3043,tha_bangkok_67_32,13.825,100.57083333,67,32,tha_bangkok,2013-02-28 18:22:57.276501,97.05527976824514,45.96010942689244,39.511445278611504,0.08517101633675003,6.0,-45.97,1.5732132722552272,-46.2,36.8892,42.3032,47.7623,0.919,39.8816,40.3289,37.72625503642953,0
179346,npp,583,412,33.0456581115723,13.8265733718872,100.573150634766,3670144,584,235,196611,3866755,3043,tha_bangkok_67_32,13.825,100.57083333,67,32,tha_bangkok,2013-03-01 18:04:06.908090,96.21768252874995,63.116259452548526,52.129530068476065,0.04897645087628434,2.0,-63.12,2.7445598364131496,-63.27,34.7885,41.3416,49.7291,0.9404,35.8555,31.0765,29.57988391287087,0
179359,npp,2542,3964,25.2256011962891,13.8229875564575,100.572311401367,3670144,2539,3149,196611,3866755,3043,tha_bangkok_67_32,13.825,100.57083333,67,32,tha_bangkok,2013-03-01 19:44:27.950030,-76.85814313664994,68.41315263340711,55.391501168200534,0.0625964591269138,19.0,68.38,3.3166247903554,68.33,28.7061,33.5733,44.695,1.158,36.3612,29.2114,27.29858545238598,0
179560,npp,1877,3311,30.2988681793213,13.8228673934937,100.571838378906,3670144,1878,2658,196611,3866755,3043,tha_bangkok_67_32,13.825,100.57083333,67,32,tha_bangkok,2013-03-02 19:25:44.696568,-78.42548012552405,55.180758424273456,46.60557100703256,0.03755226209338106,16.0,55.16,2.0682789409984763,54.99,33.615,41.7726,49.5188,0.9307,33.3307,28.1995,27.051982804460263,0
180151,npp,2845,1305,34.0820846557617,13.8237066268921,100.567794799805,3670176,2844,982,196611,3866787,3043,tha_bangkok_67_32,13.825,100.57083333,67,32,tha_bangkok,2013-03-05 18:29:20.688478,96.99364734216907,37.65638991009546,32.731954592313784,8.352494187120868e-05,7.0,-37.64,1.357151599901897,-38.02,34.2188,39.8181,48.188,0.9764,34.6516,33.2775,33.2775,0
180348,npp,2122,635,26.8455905914307,13.8246488571167,100.573669433594,3670176,2121,418,196611,3866787,3043,tha_bangkok_67_32,13.825,100.57083333,67,32,tha_bangkok,2013-03-06 18:10:30.306906,96.61993373413036,58.310883766265306,48.85952279124359,5.899630305093066e-13,4.0,-58.32,2.2013981571160284,-58.58,37.3218,48.3971,59.6806,0.8033,29.0882,21.5655,21.5655,0
180558,npp,323,3531,14.0526752471924,13.8270130157471,100.571136474609,3670176,325,2866,196611,3866787,3043,tha_bangkok_67_32,13.825,100.57083333,67,32,tha_bangkok,2013-03-07 19:32:06.304880,-78.24319446974363,60.3936828832466,50.31442603560962,2.0673600884715255e-10,17.0,60.37,2.4157378735459294,60.19,35.6015,40.4797,48.8493,0.9604,27.9387,13.4967,13.4967,0
180755,npp,2718,2868,23.027271270752,13.825119972229,100.574157714844,3670176,2717,2312,196611,3866787,3043,tha_bangkok_67_32,13.825,100.57083333,67,32,tha_bangkok,2013-03-08 19:13:19.480527,-78.65104575816352,41.598535775073664,35.98863355991323,3.3128580809810524e-18,14.0,41.59,1.4867838833500562,41.23,31.573,38.1078,47.3635,1.0202,28.7351,23.4928,23.4928,0
180954,npp,2026,2201,25.1611709594727,13.826189994812,100.574226379395,3670176,2026,1760,196611,3866787,3043,tha_bangkok_67_32,13.825,100.57083333,67,32,tha_bangkok,2013-03-09 18:54:32.660872,-77.63366829941994,9.68004093657733,8.55870900198654,5.981820381775417e-25,11.0,9.68,1.0,9.05,31.3457,36.6338,47.3225,1.0613,27.4056,26.7027,26.7027,0
181155,npp,1304,1532,43.4794616699219,13.8279657363892,100.56974029541,3670176,1304,1149,196611,3866787,3043,tha_bangkok_67_32,13.825,100.57083333,67,32,tha_bangkok,2013-03-10 18:35:44.061904,98.13938645537357,27.612319819242366,24.218524734957754,3.4481745199694484e-30,8.0,-27.62,1.184412938166907,-28.18,32.594,40.1264,50.5857,0.9689,41.7092,42.1269,42.1269,0
