lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.892,1.0
1,0.698,0.749,0.74
2,0.572,0.631,0.618
3,0.486,0.534,0.524
4,0.416,0.455,0.439
5,0.392,0.392,0.392
6,0.361,0.343,0.343
7,0.325,0.305,0.294
8,0.297,0.277,0.257
9,0.275,0.256,0.232
10,0.278,0.241,0.228
11,0.259,0.231,0.21
12,0.237,0.225,0.191
13,0.202,0.221,0.162
14,0.214,0.218,0.171
15,0.211,0.216,0.166
16,0.214,0.215,0.166
17,0.213,0.213,0.16
18,0.2,0.21,0.148
19,0.194,0.207,0.144
20,0.208,0.202,0.162
21,0.203,0.196,0.168
22,0.184,0.189,0.163
23,0.165,0.181,0.162
24,0.137,0.171,0.156
25,0.145,0.161,0.183
26,0.141,0.146,0.203
27,0.155,0.137,0.235
28,0.146,0.128,0.244
29,0.124,0.12,0.235
30,0.098,0.112,0.214
31,0.082,0.106,0.193
32,0.086,0.099,0.181
33,0.079,0.094,0.152
34,0.068,0.088,0.117
35,0.084,0.084,0.104
36,0.081,0.079,0.081
37,0.087,0.075,0.07
38,0.079,0.073,0.053
39,0.063,0.072,0.033
40,0.067,0.071,0.032
41,0.066,0.071,0.032
42,0.077,0.071,0.043
43,0.073,0.073,0.041
44,0.076,0.076,0.043
45,0.077,0.079,0.042
46,0.081,0.082,0.045
47,0.105,0.084,0.066
48,0.108,0.087,0.069
49,0.091,0.091,0.054
50,0.076,0.095,0.043
51,0.086,0.099,0.059
52,0.112,0.102,0.09
53,0.097,0.104,0.09
54,0.103,0.106,0.11
55,0.082,0.107,0.11
56,0.105,0.108,0.148
57,0.115,0.109,0.173
58,0.122,0.109,0.193
59,0.112,0.108,0.192
60,0.118,0.109,0.194
61,0.109,0.108,0.178
62,0.11,0.106,0.162
63,0.121,0.103,0.151
64,0.12,0.1,0.126
65,0.095,0.097,0.084
66,0.079,0.094,0.051
67,0.079,0.091,0.037
68,0.082,0.086,0.032
69,0.081,0.083,0.027
70,0.08,0.079,0.027
71,0.075,0.075,0.027
72,0.058,0.071,0.015
73,0.06,0.067,0.019
74,0.064,0.062,0.023
75,0.06,0.058,0.018
76,0.048,0.054,0.006
77,0.038,0.05,-0.004
78,0.043,0.044,-0.0
79,0.045,0.04,0.001
80,0.039,0.036,-0.001
81,0.054,0.033,0.017
82,0.028,0.03,0.004
83,0.02,0.026,0.01
84,0.019,0.022,0.023
85,0.024,0.018,0.043
86,0.022,0.014,0.059
87,0.02,0.01,0.07
88,0.004,0.006,0.064
89,0.003,0.001,0.064
90,-0.003,-0.003,0.054
91,0.006,-0.006,0.051
92,-0.007,-0.008,0.026
93,-0.019,-0.01,-0.0
94,-0.014,-0.011,-0.015
95,-0.019,-0.012,-0.036
96,-0.024,-0.013,-0.053
97,-0.026,-0.013,-0.063
98,-0.021,-0.012,-0.064
99,-0.008,-0.011,-0.054
100,-0.008,-0.011,-0.052
101,0.004,-0.009,-0.038
102,-0.011,-0.007,-0.05
103,-0.021,-0.004,-0.058
104,-0.018,-0.001,-0.056
105,-0.004,0.002,-0.048
106,0.017,0.005,-0.029
107,0.019,0.007,-0.027
108,0.028,0.01,-0.017
109,0.029,0.012,-0.012
110,0.032,0.015,-0.002
111,0.021,0.016,-0.004
112,0.02,0.018,0.004
113,0.022,0.02,0.019
114,0.016,0.022,0.028
115,0.017,0.024,0.042
116,0.016,0.026,0.051
117,0.022,0.028,0.062
118,0.028,0.03,0.073
119,0.024,0.032,0.07
120,0.029,0.033,0.07
121,0.035,0.034,0.066
122,0.036,0.035,0.054
123,0.035,0.037,0.036
124,0.028,0.038,0.013
125,0.021,0.039,-0.009
126,0.028,0.04,-0.017
127,0.043,0.041,-0.014
128,0.043,0.041,-0.02
129,0.052,0.042,-0.015
130,0.055,0.043,-0.01
131,0.056,0.043,-0.007
132,0.059,0.042,-0.004
133,0.057,0.042,-0.004
134,0.049,0.04,-0.011
135,0.039,0.038,-0.018
136,0.023,0.034,-0.031
137,0.018,0.03,-0.035
138,0.02,0.026,-0.034
139,0.018,0.022,-0.031
140,0.011,0.018,-0.03
141,0.015,0.014,-0.018
142,0.01,0.01,-0.011
143,0.019,0.006,0.009
144,0.012,0.003,0.014
145,0.006,0.0,0.02
146,-0.004,-0.002,0.022
147,-0.014,-0.003,0.023
148,-0.019,-0.005,0.023
149,-0.02,-0.007,0.022
150,-0.017,-0.007,0.02
151,-0.005,-0.007,0.021
152,-0.002,-0.006,0.013
153,-0.006,-0.005,-0.001
154,-0.006,-0.004,-0.013
155,-0.005,-0.002,-0.023
156,-0.006,-0.0,-0.033
157,-0.001,0.002,-0.037
158,0.015,0.004,-0.03
159,0.021,0.006,-0.026
160,0.026,0.009,-0.022
161,0.024,0.012,-0.023
162,0.026,0.015,-0.019
163,0.018,0.019,-0.024
164,0.015,0.022,-0.027
165,0.017,0.025,-0.027
166,0.024,0.029,-0.019
167,0.019,0.031,-0.02
168,0.014,0.034,-0.021
169,0.019,0.035,-0.013
170,0.031,0.036,0.001
171,0.043,0.037,0.019
172,0.047,0.037,0.031
173,0.049,0.038,0.041
174,0.052,0.04,0.051
175,0.05,0.041,0.056
176,0.049,0.043,0.061
177,0.053,0.044,0.068
178,0.056,0.045,0.072
179,0.056,0.046,0.069
180,0.049,0.047,0.057
181,0.042,0.05,0.043
182,0.038,0.052,0.031
183,0.04,0.055,0.023
184,0.038,0.058,0.012
185,0.049,0.06,0.014
186,0.056,0.062,0.013
187,0.055,0.064,0.011
188,0.058,0.065,0.013
189,0.068,0.066,0.021
190,0.074,0.067,0.026
191,0.076,0.068,0.029
192,0.078,0.068,0.029
193,0.082,0.069,0.031
194,0.083,0.07,0.032
195,0.08,0.071,0.03
196,0.073,0.072,0.025
197,0.071,0.072,0.026
198,0.072,0.073,0.032
199,0.079,0.072,0.047
200,0.084,0.072,0.059
201,0.078,0.072,0.065
202,0.067,0.071,0.066
203,0.062,0.071,0.072
204,0.051,0.071,0.072
205,0.05,0.07,0.08
206,0.055,0.068,0.089
207,0.053,0.067,0.089
208,0.058,0.066,0.091
209,0.064,0.064,0.091
210,0.069,0.062,0.087
211,0.064,0.059,0.072
212,0.062,0.056,0.058
213,0.065,0.054,0.05
214,0.063,0.052,0.041
215,0.064,0.049,0.037
216,0.058,0.047,0.028
217,0.055,0.045,0.024
218,0.049,0.043,0.022
219,0.046,0.041,0.024
220,0.044,0.039,0.024
221,0.042,0.038,0.023
222,0.039,0.036,0.019
223,0.029,0.036,0.009
224,0.021,0.037,-0.0
225,0.016,0.037,-0.007
226,0.01,0.038,-0.011
227,0.012,0.038,-0.006
228,0.02,0.038,0.008
229,0.034,0.038,0.028
230,0.04,0.039,0.043
231,0.044,0.041,0.059
232,0.057,0.043,0.082
233,0.063,0.046,0.098
234,0.064,0.048,0.107
235,0.062,0.05,0.112
236,0.062,0.051,0.114
237,0.057,0.052,0.108
238,0.062,0.053,0.105
239,0.063,0.054,0.095
240,0.052,0.055,0.075
241,0.051,0.055,0.061
242,0.058,0.055,0.053
243,0.057,0.053,0.041
244,0.054,0.052,0.033
245,0.044,0.049,0.018
246,0.035,0.047,0.007
247,0.026,0.044,-0.002
248,0.026,0.041,-0.003
249,0.042,0.038,0.011
250,0.047,0.037,0.016
251,0.053,0.037,0.022
252,0.046,0.038,0.017
253,0.038,0.039,0.01
254,0.028,0.041,0.002
255,0.028,0.042,0.001
256,0.03,0.044,0.005
257,0.049,0.047,0.027
258,0.055,0.049,0.04
259,0.048,0.051,0.046
260,0.046,0.052,0.058
261,0.046,0.054,0.076
262,0.04,0.054,0.086
263,0.049,0.055,0.104
264,0.059,0.055,0.12
265,0.077,0.054,0.138
266,0.073,0.054,0.132
267,0.074,0.054,0.127
268,0.065,0.053,0.109
269,0.07,0.051,0.098
270,0.056,0.048,0.072
271,0.057,0.045,0.057
272,0.042,0.043,0.03
273,0.019,0.04,-0.002
274,0.003,0.037,-0.024
275,0.002,0.033,-0.031
276,0.023,0.029,-0.015
277,0.027,0.025,-0.012
278,0.028,0.021,-0.009
279,0.024,0.017,-0.012
280,0.004,0.013,-0.026
281,0.009,0.01,-0.02
282,0.011,0.008,-0.023
283,0.014,0.005,-0.025
284,0.021,0.003,-0.026
285,0.011,0.001,-0.036
286,0.013,0.001,-0.029
287,0.007,0.001,-0.027
288,-0.005,0.003,-0.024
289,-0.011,0.005,-0.013
290,0.002,0.008,0.02
291,-0.002,0.011,0.038
292,0.017,0.013,0.074
293,0.008,0.016,0.081
294,0.009,0.019,0.091
295,0.011,0.022,0.097
296,0.022,0.026,0.103
297,0.032,0.029,0.103
298,0.042,0.032,0.096
299,0.038,0.035,0.072
300,0.031,0.038,0.047
301,0.035,0.041,0.033
302,0.052,0.043,0.028
303,0.051,0.045,0.012
304,0.06,0.047,0.008
305,0.063,0.048,0.007
306,0.059,0.049,0.003
307,0.061,0.05,0.006
308,0.048,0.05,-0.0
309,0.048,0.05,0.002
310,0.047,0.048,0.004
311,0.044,0.046,0.0
312,0.038,0.044,-0.008
313,0.043,0.041,-0.006
314,0.039,0.039,-0.012
315,0.04,0.038,-0.012
316,0.036,0.037,-0.011
317,0.018,0.036,-0.018
318,0.016,0.036,-0.006
319,0.021,0.036,0.015
320,0.02,0.035,0.034
321,0.037,0.034,0.07
322,0.04,0.033,0.09
323,0.045,0.031,0.106
324,0.038,0.029,0.106
325,0.032,0.029,0.102
326,0.025,0.029,0.088
327,0.023,0.028,0.072
328,0.017,0.027,0.051
329,0.019,0.025,0.034
330,0.034,0.021,0.028
331,0.028,0.017,0.007
332,0.03,0.013,-0.006
333,0.025,0.008,-0.021
334,0.027,0.003,-0.026
335,0.006,-0.003,-0.047
336,-0.007,-0.008,-0.057
337,-0.019,-0.012,-0.064
338,-0.041,-0.016,-0.078
339,-0.035,-0.021,-0.07
340,-0.042,-0.027,-0.074
341,-0.052,-0.032,-0.084
342,-0.041,-0.038,-0.076
343,-0.031,-0.042,-0.07
344,-0.02,-0.046,-0.064
345,-0.046,-0.049,-0.08
346,-0.05,-0.051,-0.079
347,-0.057,-0.052,-0.078
348,-0.072,-0.052,-0.077
349,-0.081,-0.052,-0.068
350,-0.05,-0.051,-0.022
351,-0.041,-0.049,0.006
352,-0.021,-0.046,0.041
353,-0.03,-0.042,0.048
354,-0.02,-0.037,0.063
355,-0.034,-0.033,0.049
356,-0.027,-0.028,0.045
357,-0.029,-0.023,0.026
358,-0.031,-0.017,0.004
359,-0.022,-0.011,-0.011
360,-0.034,-0.006,-0.04
361,-0.019,-0.0,-0.043
362,0.001,0.004,-0.039
363,0.038,0.009,-0.018
364,0.034,0.015,-0.029
365,0.033,0.019,-0.031
366,0.04,0.024,-0.023
367,0.021,0.027,-0.034
368,0.038,0.03,-0.017
369,0.026,0.033,-0.026
370,0.021,0.033,-0.031
371,0.026,0.034,-0.03
372,0.026,0.033,-0.031
373,0.046,0.032,-0.015
374,0.036,0.031,-0.021
375,0.04,0.032,-0.011
376,0.037,0.03,-0.003
377,0.038,0.027,0.01
378,0.034,0.024,0.022
379,0.037,0.021,0.042
380,0.011,0.018,0.04
381,-0.006,0.015,0.043
382,-0.004,0.012,0.063
383,0.007,0.009,0.085
384,0.007,0.006,0.091
385,0.003,0.004,0.084
386,0.006,0.001,0.076
387,-0.016,-0.001,0.04
388,-0.002,-0.004,0.029
389,-0.0,-0.006,0.01
390,-0.003,-0.008,-0.012
391,0.0,-0.01,-0.027
392,-0.023,-0.013,-0.058
393,-0.019,-0.015,-0.061
394,-0.011,-0.018,-0.056
395,-0.016,-0.022,-0.058
396,-0.007,-0.027,-0.047
397,-0.042,-0.032,-0.071
398,-0.055,-0.039,-0.077
399,-0.056,-0.048,-0.078
400,-0.049,-0.059,-0.076
