gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100978,npp,285,2660,21.2807121276855,13.7506437301636,100.639953613281,3670144,284,2143,196611,3866755,4691,tha_bangkok_83_49,13.75416667,100.6375,83,49,tha_bangkok,2012-04-01 19:07:31.665071,-78.75497306506249,33.27893316303559,29.05856584210844,0.0006716844007330583,13.0,33.28,1.2365102219381485,32.7,31.0873,38.7924,44.3213,1.0287,25.7422,21.8907,21.8907,0
103686,npp,1598,2215,24.0962829589844,13.7535247802734,100.639976501465,3670176,1598,1774,196611,3866787,4691,tha_bangkok_83_49,13.75416667,100.6375,83,49,tha_bangkok,2012-04-23 18:54:49.521363,-76.78452153202883,10.525416020560419,9.305759584385257,1.2123474546099466e-28,11.0,10.5,1.0,9.74,30.1362,36.128,42.4056,1.1045,27.8726,26.615,26.615,0
143043,npp,991,2633,24.6834812164307,13.7548265457153,100.637977600098,3670176,990,2124,196611,3866787,4691,tha_bangkok_83_49,13.75416667,100.6375,83,49,tha_bangkok,2012-10-10 19:05:54.754901,-79.61724115191642,32.03845491344984,28.00389855315199,9.661749715282592e-05,13.0,32.07,1.2365102219381485,32.7,31.0873,38.7924,44.3213,1.0287,28.4941,25.391,25.391,0
143237,npp,290,1965,22.9603729248047,13.7556819915771,100.634895324707,3670176,290,1535,196611,3866787,4691,tha_bangkok_83_49,13.75416667,100.6375,83,49,tha_bangkok,2012-10-11 18:47:08.023484,102.26255346143458,3.993006765513113,3.5336042078021093,3.768039097203981e-12,10.0,-4.01,1.0,-3.26,30.9752,39.9044,45.9697,1.0,22.9604,22.9604,22.9604,0
146194,npp,1730,2640,30.0766754150391,13.7546310424805,100.636001586914,3670144,1731,2129,196611,3866755,4691,tha_bangkok_83_49,13.75416667,100.6375,83,49,tha_bangkok,2012-10-26 19:06:07.186795,-80.1759743832459,32.37205817853313,28.286732019937475,0.03490051091645052,13.0,32.38,1.2365102219381485,32.7,31.0873,38.7924,44.3213,1.0287,32.8557,30.9388,29.936116903297236,0
146385,npp,1026,1972,21.4921112060547,13.755295753479,100.637832641602,3670144,1026,1542,196611,3866755,4691,tha_bangkok_83_49,13.75416667,100.6375,83,49,tha_bangkok,2012-10-27 18:47:18.693410,97.81782885931362,3.6149826663545324,3.199014759192148,0.08296997278722602,10.0,-3.6,1.0,-3.26,30.9752,39.9044,45.9697,1.0,21.4921,21.4921,19.108393083880713,0
148741,npp,2570,1080,30.9261436462402,13.7523756027222,100.638290405273,3670176,2569,793,196611,3866787,4691,tha_bangkok_83_49,13.75416667,100.6375,83,49,tha_bangkok,2012-11-08 18:22:15.315874,97.13812729140346,45.86976344396731,39.43821031807589,1.20904297106503e-05,6.0,-45.86,1.5732132722552272,-45.86,36.5792,41.1908,47.6746,0.9688,33.3797,29.9602,29.9602,0
152628,npp,1666,1305,34.7231788635254,13.7576274871826,100.63582611084,3670144,1668,982,196611,3866755,4691,tha_bangkok_83_49,13.75416667,100.6375,83,49,tha_bangkok,2012-11-29 18:28:36.463560,97.96317904480613,37.62334046214474,32.70648921801194,0.19118090948759503,7.0,-37.64,1.357151599901897,-37.58,34.2844,39.4201,47.1884,1.0123,36.4435,35.1497,29.657119481211183,0
153371,npp,785,2199,25.0699138641357,13.7560453414917,100.638412475586,3670144,785,1759,196611,3866755,4691,tha_bangkok_83_49,13.75416667,100.6375,83,49,tha_bangkok,2012-12-03 18:53:43.337828,-81.59320416966271,9.581804547317379,8.472703080377197,0.05162131165674106,11.0,9.57,1.0,9.74,30.1362,36.128,42.4056,1.1045,28.8462,27.6904,26.20733240962148,0
153652,npp,2409,853,31.3206825256348,13.7532091140747,100.635009765625,3670144,2409,644,196611,3866755,4691,tha_bangkok_83_49,13.75416667,100.6375,83,49,tha_bangkok,2012-12-05 18:16:00.911177,96.70402459009925,52.73345152501695,44.78133594003278,0.012220355742297153,5.0,-52.75,1.9513309067639726,-52.67,35.2089,39.5798,47.8312,1.0082,35.6718,31.5775,31.226412184471194,0
154022,npp,2950,3090,28.1052227020264,13.7525424957275,100.634269714355,3670144,2951,2479,196611,3866755,4691,tha_bangkok_83_49,13.75416667,100.6375,83,49,tha_bangkok,2012-12-07 19:18:46.647267,-78.83027062549566,49.02062720022195,41.93226712728414,0.002794110095403898,15.0,49.01,1.7549928774784245,49.145,33.5194,39.1836,47.6598,1.0184,33.5918,28.6222,28.54192590402201,0
154213,npp,2250,2419,23.4467353820801,13.7560558319092,100.637359619141,3670176,2250,1958,196611,3866787,4691,tha_bangkok_83_49,13.75416667,100.6375,83,49,tha_bangkok,2012-12-08 18:59:58.103167,-79.59858704652255,21.739153314021976,19.137888609723227,3.3620635773870704e-05,12.0,21.72,1.0837787002826917,21.98,32.8031,38.0207,43.594,1.0495,26.457,24.6084,24.6084,0
154406,npp,1537,1751,33.3080863952637,13.7521886825562,100.640625,3670176,1537,1334,196611,3866787,4691,tha_bangkok_83_49,13.75416667,100.6375,83,49,tha_bangkok,2012-12-09 18:41:09.560167,98.74403662105959,16.20578269324243,14.301980826536102,9.294983142300088e-14,9.0,-16.22,1.0442604737599883,-15.95,31.5741,37.6156,44.8564,1.0608,35.7794,35.3348,35.3348,0
154607,npp,810,1077,34.9806518554688,13.7517795562744,100.637901306152,3670176,809,792,196611,3866787,4691,tha_bangkok_83_49,13.75416667,100.6375,83,49,tha_bangkok,2012-12-10 18:22:17.455436,97.11636224929644,45.94079962357596,39.5005540401091,7.258333459120486e-22,6.0,-45.97,1.5732132722552272,-45.86,36.5792,41.1908,47.6746,0.9688,35.9569,33.8881,33.8881,0
154803,npp,70,410,29.3796329498291,13.7567291259766,100.641136169434,3670176,71,235,196611,3866787,4691,tha_bangkok_83_49,13.75416667,100.6375,83,49,tha_bangkok,2012-12-11 18:03:25.347950,96.41613254688237,63.12453356203885,52.14181835392649,1.6802516571947415e-28,2.0,-63.16,2.7445598364131496,-63.08,37.5344,43.118,52.6126,0.9255,34.8987,27.1899,27.1899,0
154819,npp,2029,3967,17.5829677581787,13.7528734207153,100.637023925781,3670176,2027,3151,196611,3866787,4691,tha_bangkok_83_49,13.75416667,100.6375,83,49,tha_bangkok,2012-12-11 19:43:46.392444,-77.05406540517934,68.45112992081366,55.42047472620537,6.963942933662399e-21,19.0,68.43,3.3166247903554,68.51,32.7755,38.2827,43.8093,1.0424,33.6632,18.3278,18.3278,0
155011,npp,1350,3312,31.3867053985596,13.7572383880615,100.638488769531,3670176,1351,2659,196611,3866787,4691,tha_bangkok_83_49,13.75416667,100.6375,83,49,tha_bangkok,2012-12-12 19:25:01.401927,-78.56100723456717,55.205391111011984,46.62885994718286,1.097029238898086e-28,16.0,55.19,2.0682789409984763,55.29,34.2351,40.6536,45.2042,0.9816,35.4239,30.8083,30.8083,0
155191,npp,655,2641,30.3916683197021,13.7568206787109,100.640686035156,3670176,655,2129,196611,3866787,4691,tha_bangkok_83_49,13.75416667,100.6375,83,49,tha_bangkok,2012-12-13 19:06:12.849185,-78.42338482203391,32.443115829054385,28.350739289213536,3.607975829081329e-33,13.0,32.43,1.2365102219381485,32.7,31.0873,38.7924,44.3213,1.0287,33.1105,31.2628,31.2628,0
155557,npp,2279,1302,31.9053916931152,13.7563896179199,100.639343261719,3670176,2280,978,196611,3866787,4691,tha_bangkok_83_49,13.75416667,100.6375,83,49,tha_bangkok,2012-12-15 18:28:33.968996,97.20973690945948,37.74792743247659,32.81210095291199,8.906664420159697e-32,7.0,-37.76,1.357151599901897,-37.58,34.2844,39.4201,47.1884,1.0123,34.3672,32.2973,32.2973,0
155739,npp,1543,629,41.6890678405762,13.7576122283936,100.637229919434,3670176,1544,413,196611,3866787,4691,tha_bangkok_83_49,13.75416667,100.6375,83,49,tha_bangkok,2012-12-16 18:09:41.857124,96.54292645977117,58.43384658463804,48.954179409423155,4.706989799231637e-28,4.0,-58.46,2.253202848596432,-58.29,37.1841,43.1947,51.0404,0.9238,39.2361,38.5134,38.5134,0
155937,npp,2804,3529,30.4693031311035,13.7514839172363,100.634841918945,3670176,2806,2864,196611,3866787,4691,tha_bangkok_83_49,13.75416667,100.6375,83,49,tha_bangkok,2012-12-17 19:31:16.131897,-78.31838054134391,60.346753803220494,50.28943181570736,4.082828522676802e-29,17.0,60.33,2.4157378735459294,60.46,34.8643,40.1752,46.1663,0.9933,35.8866,30.2639,30.2639,0
156115,npp,2113,2865,36.0940322875977,13.7551279067993,100.640609741211,3670176,2115,2309,196611,3866787,4691,tha_bangkok_83_49,13.75416667,100.6375,83,49,tha_bangkok,2012-12-18 19:12:29.338575,-79.71435892976456,41.49876564192463,35.91123794143015,2.189480246782968e-24,14.0,41.48,1.4867838833500562,41.66,34.8231,38.5725,43.2057,1.0345,38.2373,37.3403,37.3403,0
156294,npp,1408,2195,32.9072265625,13.7530574798584,100.639091491699,3670176,1408,1755,196611,3866787,4691,tha_bangkok_83_49,13.75416667,100.6375,83,49,tha_bangkok,2012-12-19 18:53:38.993788,-74.19569068420505,9.399711589901672,8.312301858715381,4.63522914062628e-18,11.0,9.34,1.0,9.74,30.1362,36.128,42.4056,1.1045,36.6835,36.3469,36.3469,0
156659,npp,3012,849,32.8323745727539,13.7560930252075,100.635353088379,3670144,3014,641,196611,3866755,4691,tha_bangkok_83_49,13.75416667,100.6375,83,49,tha_bangkok,2012-12-21 18:15:58.328732,97.19280796894293,52.823129588265864,44.851429540617374,0.0005936419055598376,5.0,-52.86,1.9513309067639726,-52.67,35.2089,39.5798,47.8312,1.0082,36.4465,33.1016,33.1016,0
157034,npp,494,3086,24.365837097168,13.7522773742676,100.63387298584,3670144,492,2476,196611,3866755,4691,tha_bangkok_83_49,13.75416667,100.6375,83,49,tha_bangkok,2012-12-23 19:18:42.269572,-78.59137412524595,48.904088908008745,41.84358806986211,0.005926141712782848,15.0,48.89,1.7549928774784245,49.145,33.5194,39.1836,47.6598,1.0184,31.4611,24.814,24.643743405811527,0
157819,npp,664,405,41.7544059753418,13.7510662078857,100.640266418457,3670144,664,230,196611,3866755,4691,tha_bangkok_83_49,13.75416667,100.6375,83,49,tha_bangkok,2012-12-27 18:03:20.955249,96.11511648105916,63.224476191619985,52.20880365449961,0.21495660592802357,2.0,-63.25,2.7445598364131496,-63.08,37.5344,43.118,52.6126,0.9255,39.4075,38.6424,32.46674956884733,0
158016,npp,1942,3308,44.542854309082,13.7544574737549,100.639533996582,3670144,1943,2655,196611,3866755,4691,tha_bangkok_83_49,13.75416667,100.6375,83,49,tha_bangkok,2012-12-28 19:24:57.015344,-78.71877894063545,55.109272649614276,46.56030997299647,0.22230232064794245,16.0,55.09,2.0682789409984763,55.29,34.2351,40.6536,45.2042,0.9816,41.7848,43.7219,37.335208991232406,0
168369,npp,330,3524,35.4565582275391,13.7548112869263,100.638870239258,3670144,329,2860,196611,3866755,4691,tha_bangkok_83_49,13.75416667,100.6375,83,49,tha_bangkok,2013-01-02 19:31:10.002617,-78.14576564530441,60.2392680732579,50.2172378502468,0.04781598199312536,17.0,60.22,2.4157378735459294,60.46,34.8643,40.1752,46.1663,0.9933,37.9511,35.2176,33.84385859513845,0
168722,npp,1987,2190,28.3278293609619,13.7542753219604,100.63631439209,3670144,1987,1750,196611,3866755,4691,tha_bangkok_83_49,13.75416667,100.6375,83,49,tha_bangkok,2013-01-04 18:53:34.714962,-79.72865961111337,9.045138102887682,7.9994974356720405,0.010787720896099534,11.0,9.05,1.0,9.74,30.1362,36.128,42.4056,1.1045,32.1041,31.2888,30.978871431322005,0
169262,npp,1769,3741,31.1028728485107,13.7549476623535,100.638595581055,3670176,1769,3020,196611,3866787,4691,tha_bangkok_83_49,13.75416667,100.6375,83,49,tha_bangkok,2013-01-07 19:37:23.046693,-77.73384711288018,64.57537775809875,53.08134705775379,4.265371510836313e-06,18.0,64.56,2.8345692104261015,64.8,29.127,39.9097,45.373,0.9999,36.7974,31.0987,31.0987,0
169440,npp,1082,3081,29.7867622375488,13.7512884140015,100.640274047852,3670176,1081,2472,196611,3866787,4691,tha_bangkok_83_49,13.75416667,100.6375,83,49,tha_bangkok,2013-01-08 19:18:36.288841,-78.80647244784231,48.75380273260833,41.726089944993916,5.37600631608807e-15,15.0,48.74,1.7549928774784245,49.145,33.5194,39.1836,47.6598,1.0184,34.55,30.3346,30.3346,0
169621,npp,379,2409,22.6404457092285,13.7514934539795,100.636528015137,3670176,379,1949,196611,3866787,4691,tha_bangkok_83_49,13.75416667,100.6375,83,49,tha_bangkok,2013-01-09 18:59:47.756805,-78.60078191413065,21.20676691771164,18.67537386004073,3.918811370290116e-23,12.0,21.19,1.0837787002826917,21.98,32.8031,38.0207,43.594,1.0495,25.7131,23.7621,23.7621,0
169799,npp,2733,1739,30.1613826751709,13.7568912506104,100.636993408203,3670176,2733,1323,196611,3866787,4691,tha_bangkok_83_49,13.75416667,100.6375,83,49,tha_bangkok,2013-01-10 18:40:57.446281,96.5720068735841,16.869950382541802,14.885070887039777,9.616388458427457e-30,9.0,-16.88,1.0442604737599883,-15.95,31.5741,37.6156,44.8564,1.0608,32.7661,31.9966,31.9966,0
169981,npp,1987,1067,37.0241966247559,13.7541303634644,100.640235900879,3670176,1988,783,196611,3866787,4691,tha_bangkok_83_49,13.75416667,100.6375,83,49,tha_bangkok,2013-01-11 18:22:07.133720,97.7130382708814,46.27446040889392,39.76816506054588,1.1759643656532058e-34,6.0,-46.31,1.5732132722552272,-45.86,36.5792,41.1908,47.6746,0.9688,37.2559,35.8678,35.8678,0
170155,npp,1244,398,34.4797706604004,13.7515916824341,100.639724731445,3670176,1242,225,196611,3866787,4691,tha_bangkok_83_49,13.75416667,100.6375,83,49,tha_bangkok,2013-01-12 18:03:13.260436,96.23755307589532,63.358188595959895,52.296623786018046,5.986758986683302e-34,2.0,-63.39,2.7445598364131496,-63.08,37.5344,43.118,52.6126,0.9255,36.757,31.9099,31.9099,0
170168,npp,132,3958,21.0090866088867,13.7518472671509,100.639389038086,3670176,134,3146,196611,3866787,4691,tha_bangkok_83_49,13.75416667,100.6375,83,49,tha_bangkok,2013-01-12 19:43:36.084546,-77.45815451717029,68.30173913175149,55.33812931987792,2.2554979685574272e-32,19.0,68.29,3.3166247903554,68.51,32.7755,38.2827,43.8093,1.0424,34.6962,21.899,21.899,0
170350,npp,2521,3301,31.9183654785156,13.752872467041,100.640190124512,3670176,2521,2647,196611,3866787,4691,tha_bangkok_83_49,13.75416667,100.6375,83,49,tha_bangkok,2013-01-13 19:24:49.323299,-78.46591197790087,54.930858995211345,46.42893421831764,6.438467555506786e-33,16.0,54.91,2.0682789409984763,55.29,34.2351,40.6536,45.2042,0.9816,35.6809,31.3301,31.3301,0
170531,npp,1822,2629,28.2679233551025,13.7556200027466,100.637054443359,3670176,1822,2121,196611,3866787,4691,tha_bangkok_83_49,13.75416667,100.6375,83,49,tha_bangkok,2013-01-14 19:06:00.782083,-78.57622404142356,31.905725185212315,27.89500656835028,1.4421768861487192e-31,13.0,31.89,1.2365102219381485,32.7,31.0873,38.7924,44.3213,1.0287,31.3929,29.0782,29.0782,0
170716,npp,1112,1960,26.0700206756592,13.7529516220093,100.637069702148,3670176,1112,1530,196611,3866787,4691,tha_bangkok_83_49,13.75416667,100.6375,83,49,tha_bangkok,2013-01-15 18:47:12.236937,98.07770025820685,4.26902591124679,3.778122802947082,3.2918738071466223e-28,10.0,-4.3,1.0,-3.26,30.9752,39.9044,45.9697,1.0,26.07,26.07,26.07,0
170898,npp,403,1291,28.7985229492188,13.7547092437744,100.637168884277,3670176,404,968,196611,3866787,4691,tha_bangkok_83_49,13.75416667,100.6375,83,49,tha_bangkok,2013-01-16 18:28:23.691835,99.0018091689407,38.1895717644228,33.18003908820894,4.81399616735511e-23,7.0,-38.2,1.357151599901897,-37.58,34.2844,39.4201,47.1884,1.0123,32.078,29.1523,29.1523,0
171079,npp,2754,620,36.2800941467285,13.7519588470459,100.640617370605,3670176,2756,404,196611,3866787,4691,tha_bangkok_83_49,13.75416667,100.6375,83,49,tha_bangkok,2013-01-17 18:09:33.364899,96.95524392019549,58.62746124734644,49.088829479958264,1.8179220481694874e-16,4.0,-58.67,2.253202848596432,-58.29,37.1841,43.1947,51.0404,0.9238,36.8355,33.5164,33.5164,0
171271,npp,957,3519,32.6281547546387,13.7556610107422,100.634750366211,3670176,955,2856,196611,3866787,4691,tha_bangkok_83_49,13.75416667,100.6375,83,49,tha_bangkok,2013-01-18 19:31:07.637737,-77.60731592800592,60.12797549079336,50.13732103928502,4.974316048956745e-19,17.0,60.11,2.4157378735459294,60.46,34.8643,40.1752,46.1663,0.9933,36.7803,32.4082,32.4082,0
171454,npp,265,2856,33.2360801696777,13.7549381256104,100.639465332031,3670176,265,2302,196611,3866787,4691,tha_bangkok_83_49,13.75416667,100.6375,83,49,tha_bangkok,2013-01-19 19:12:22.647096,-78.00623314696999,41.178437083120194,35.64977933129658,3.062488483727368e-12,14.0,41.15,1.4276677814245327,41.66,34.8231,38.5725,43.2057,1.0345,36.1665,34.3837,34.3837,0
171638,npp,2646,2188,19.438928604126,13.7560939788818,100.635528564453,3670176,2646,1749,196611,3866787,4691,tha_bangkok_83_49,13.75416667,100.6375,83,49,tha_bangkok,2013-01-20 18:53:35.874239,-71.91896416424338,9.044095763137669,7.998538961477499,7.27255682032386e-05,11.0,8.93,1.0,9.74,30.1362,36.128,42.4056,1.1045,23.2152,21.4708,21.4708,0
171820,npp,1941,1519,25.3500156402588,13.7567329406738,100.639541625977,3670144,1942,1139,196611,3866755,4691,tha_bangkok_83_49,13.75416667,100.6375,83,49,tha_bangkok,2013-01-21 18:34:47.320959,98.1578358479024,28.202434312835745,24.728337644781078,0.007690404867538131,8.0,-28.23,1.184412938166907,-27.62,34.0025,38.0174,42.1131,1.0496,29.2093,26.6082,26.387256559202218,0
171998,npp,1223,844,29.8735027313232,13.757269859314,100.637908935547,3670144,1224,636,196611,3866755,4691,tha_bangkok_83_49,13.75416667,100.6375,83,49,tha_bangkok,2013-01-22 18:15:56.983989,96.73819883746384,52.97373600301989,44.963971042714036,0.028939956714150308,5.0,-52.99,1.9513309067639726,-52.67,35.2089,39.5798,47.8312,1.0082,34.9302,30.1185,29.287062159847622,0
172193,npp,2478,3742,27.9457416534424,13.7546300888062,100.639808654785,3670144,2476,3021,196611,3866755,4691,tha_bangkok_83_49,13.75416667,100.6375,83,49,tha_bangkok,2013-01-23 19:37:29.466464,-77.42006625152052,64.59448200338,53.09203908764198,0.024951186380550085,18.0,64.58,2.8345692104261015,64.8,29.127,39.9097,45.373,0.9999,35.6836,27.942,27.22515855070576,0
172382,npp,1807,3083,32.8524971008301,13.7564172744751,100.641334533691,3670144,1811,2474,196611,3866755,4691,tha_bangkok_83_49,13.75416667,100.6375,83,49,tha_bangkok,2013-01-24 19:18:44.466557,-78.41988256625014,48.816169030712466,41.77368376999213,0.06498043562081558,15.0,48.8,1.7549928774784245,49.145,33.5194,39.1836,47.6598,1.0184,36.2969,33.4568,31.58992806310056,0
172563,npp,1121,2413,30.388952255249,13.7553634643555,100.636734008789,3670144,1122,1953,196611,3866755,4691,tha_bangkok_83_49,13.75416667,100.6375,83,49,tha_bangkok,2013-01-25 18:59:59.469855,-80.51181504500433,21.41947731298478,18.85988785709935,0.12625520084907396,12.0,21.4,1.0837787002826917,21.98,32.8031,38.0207,43.594,1.0495,32.8626,31.8945,28.267219125366495,0
172748,npp,405,1745,31.563570022583,13.751012802124,100.640419006348,3670144,405,1328,196611,3866755,4691,tha_bangkok_83_49,13.75416667,100.6375,83,49,tha_bangkok,2013-01-26 18:41:10.915837,97.32026020228736,16.54888520771759,14.602998771505051,0.22025297245609377,9.0,-16.55,1.0442604737599883,-15.95,31.5741,37.6156,44.8564,1.0608,34.1089,33.4841,27.156286260855886,0
173121,npp,924,3963,24.7129878997803,13.752833366394,100.637550354004,3670144,922,3149,196611,3866755,4691,tha_bangkok_83_49,13.75416667,100.6375,83,49,tha_bangkok,2013-01-28 19:43:51.290951,-77.13152921060849,68.38602698261768,55.38264223171526,0.14816091327381256,19.0,68.37,3.3166247903554,68.51,32.7755,38.2827,43.8093,1.0424,35.8129,25.7598,21.503173393950163,0
173847,npp,1226,1301,31.5016288757324,13.7562704086304,100.63948059082,3670144,1226,977,196611,3866755,4691,tha_bangkok_83_49,13.75416667,100.6375,83,49,tha_bangkok,2013-02-01 18:28:44.165314,97.49007691550506,37.77173502476687,32.83032885864741,0.025549120348273398,7.0,-37.8,1.357151599901897,-37.58,34.2844,39.4201,47.1884,1.0123,34.0697,31.8886,31.15458005484317,0
174421,npp,1100,2865,24.4156723022461,13.7560758590698,100.638275146484,3670144,1100,2310,196611,3866755,4691,tha_bangkok_83_49,13.75416667,100.6375,83,49,tha_bangkok,2013-02-04 19:12:43.072668,-79.05736764637535,41.49982295282092,35.91000820475224,0.0007392164911278093,14.0,41.48,1.4867838833500562,41.66,34.8231,38.5725,43.2057,1.0345,30.3826,25.2587,25.2587,0
174612,npp,408,2197,24.6735916137695,13.757212638855,100.635581970215,3670176,408,1757,196611,3866787,4691,tha_bangkok_83_49,13.75416667,100.6375,83,49,tha_bangkok,2013-02-05 18:53:56.287848,-79.41424770146314,9.472489142020573,8.375973392341981,1.149934895000114e-09,11.0,9.45,1.0,9.74,30.1362,36.128,42.4056,1.1045,28.4499,27.2526,27.2526,0
174800,npp,2775,1528,23.1202907562256,13.7519817352295,100.634696960449,3670176,2775,1146,196611,3866787,4691,tha_bangkok_83_49,13.75416667,100.6375,83,49,tha_bangkok,2013-02-06 18:35:07.720926,97.48464371094467,27.791770273458365,24.373774882501746,6.446557147716074e-18,8.0,-27.8,1.184412938166907,-27.62,34.0025,38.0174,42.1131,1.0496,27.3267,24.2678,24.2678,0
175200,npp,236,3750,20.2088985443115,13.7556314468384,100.639739990234,3670176,234,3026,196611,3866787,4691,tha_bangkok_83_49,13.75416667,100.6375,83,49,tha_bangkok,2013-02-08 19:37:49.845745,-77.36570699052841,64.74290350765432,53.181400429337245,5.227022094802459e-24,18.0,64.72,2.898275349237888,64.8,29.127,39.9097,45.373,0.9999,33.1069,20.2062,20.2062,0
175577,npp,1933,2421,24.3214626312256,13.7548656463623,100.638511657715,3670176,1933,1959,196611,3866787,4691,tha_bangkok_83_49,13.75416667,100.6375,83,49,tha_bangkok,2013-02-10 19:00:18.037668,-79.2337722873244,21.85885869333098,19.241375838938406,1.9305772326436124e-33,12.0,21.82,1.0837787002826917,21.98,32.8031,38.0207,43.594,1.0495,27.2641,25.5264,25.5264,0
175964,npp,517,1081,28.3649024963379,13.7545728683472,100.635192871094,3670176,518,794,196611,3866787,4691,tha_bangkok_83_49,13.75416667,100.6375,83,49,tha_bangkok,2013-02-12 18:22:40.888798,97.1681383652394,45.80769935391588,39.39042670730421,5.309334538891151e-31,6.0,-45.83,1.5732132722552272,-45.86,36.5792,41.1908,47.6746,0.9688,31.7517,27.479,27.479,0
176155,npp,2861,415,26.6728954315186,13.7568416595459,100.639488220215,3670176,2859,237,196611,3866787,4691,tha_bangkok_83_49,13.75416667,100.6375,83,49,tha_bangkok,2013-02-13 18:03:48.754269,96.06867019785282,63.04250258207638,52.08239984571065,3.73042348978791e-27,2.0,-63.06,2.7445598364131496,-63.08,37.5344,43.118,52.6126,0.9255,33.9125,24.6849,24.6849,0
176359,npp,1082,3316,24.9334526062012,13.7504787445068,100.639030456543,3670176,1081,2663,196611,3866787,4691,tha_bangkok_83_49,13.75416667,100.6375,83,49,tha_bangkok,2013-02-14 19:25:26.552229,-78.28209974491575,55.30885114198517,46.70026151721842,8.452337662274148e-28,16.0,55.29,2.0682789409984763,55.29,34.2351,40.6536,45.2042,0.9816,32.3038,24.4739,24.4739,0
176748,npp,2758,1978,23.2832984924316,13.7528276443481,100.634140014648,3670176,2758,1548,196611,3866787,4691,tha_bangkok_83_49,13.75416667,100.6375,83,49,tha_bangkok,2013-02-16 18:47:52.939806,91.02438365592342,3.2953128379522303,2.9162695173139794,1.562215889699775e-17,10.0,-3.26,1.0,-3.26,30.9752,39.9044,45.9697,1.0,23.2833,23.2833,23.2833,0
177358,npp,2595,3536,30.9305438995361,13.7552003860474,100.640632629395,3670176,2597,2869,196611,3866787,4691,tha_bangkok_83_49,13.75416667,100.6375,83,49,tha_bangkok,2013-02-19 19:31:48.207715,-78.31476007453942,60.51041182680581,50.39410141264065,6.241768522860813e-07,17.0,60.48,2.4157378735459294,60.46,34.8643,40.1752,46.1663,0.9933,36.0775,30.7221,30.7221,0
178951,npp,2032,1760,34.0284538269043,13.756519317627,100.638412475586,3670144,2032,1342,196611,3866755,4691,tha_bangkok_83_49,13.75416667,100.6375,83,49,tha_bangkok,2013-02-27 18:41:47.640048,95.69962257161104,15.765624619542837,13.914814847050051,0.12959271419574905,9.0,-15.73,1.0442604737599883,-15.95,31.5741,37.6156,44.8564,1.0608,36.4693,36.099,32.37583318760064,0
179148,npp,1319,1089,33.9007720947266,13.7525978088379,100.638671875,3670144,1319,800,196611,3866755,4691,tha_bangkok_83_49,13.75416667,100.6375,83,49,tha_bangkok,2013-02-28 18:22:59.055781,97.56463364481924,45.54518518133792,39.17997423607777,0.08528210716317006,6.0,-45.56,1.5732132722552272,-45.86,36.5792,41.1908,47.6746,0.9688,35.2705,32.842,30.391866031806476,0
179346,npp,593,423,42.562858581543,13.7572221755981,100.635643005371,3670144,597,243,196611,3866755,4691,tha_bangkok_83_49,13.75416667,100.6375,83,49,tha_bangkok,2013-03-01 18:04:08.687369,96.54200844385964,62.89642072113565,51.985703502723595,0.04907705985707167,2.0,-62.9,2.6065528283652384,-63.08,37.5344,43.118,52.6126,0.9255,39.6914,39.3906,37.98062813820239,0
179359,npp,2551,3976,39.0632553100586,13.7509450912476,100.637725830078,3670144,2552,3156,196611,3866755,4691,tha_bangkok_83_49,13.75416667,100.6375,83,49,tha_bangkok,2013-03-01 19:44:29.729308,-77.13215978588902,68.61124147599917,55.504513586889,0.06267106931339005,19.0,68.58,3.3985290935932855,68.51,32.7755,38.2827,43.8093,1.0424,40.134,40.718,38.917475589246926,0
179560,npp,1885,3322,34.3756713867188,13.7548418045044,100.635726928711,3670144,1883,2670,196611,3866755,4691,tha_bangkok_83_49,13.75416667,100.6375,83,49,tha_bangkok,2013-03-02 19:25:44.696568,-78.05705369107935,55.4618483795838,46.81201323096415,0.03762436820796682,16.0,55.44,2.0682789409984763,55.29,34.2351,40.6536,45.2042,0.9816,36.869,33.7421,32.66116115309999,0
180151,npp,2854,1318,34.8823661804199,13.7541236877441,100.640670776367,3670176,2854,993,196611,3866787,4691,tha_bangkok_83_49,13.75416667,100.6375,83,49,tha_bangkok,2013-03-05 18:29:22.467757,97.71632126782391,37.125926478061494,32.28952128878536,8.797613205963346e-05,7.0,-37.12,1.357151599901897,-37.58,34.2844,39.4201,47.1884,1.0123,36.5608,35.3108,35.3108,0
180348,npp,2132,646,31.6566734313965,13.7526893615723,100.638061523438,3670176,2134,429,196611,3866787,4691,tha_bangkok_83_49,13.75416667,100.6375,83,49,tha_bangkok,2013-03-06 18:10:32.086179,96.98171079142304,58.0415929174177,48.6686880445878,6.422299283795347e-13,4.0,-58.05,2.2013981571160284,-58.29,37.1841,43.1947,51.0404,0.9238,34.6631,29.2452,29.2452,0
