lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.913,1.0
1,0.728,0.78,0.729
2,0.627,0.668,0.627
3,0.558,0.576,0.556
4,0.484,0.5,0.481
5,0.42,0.438,0.415
6,0.383,0.389,0.377
7,0.345,0.351,0.339
8,0.331,0.321,0.324
9,0.316,0.299,0.309
10,0.321,0.282,0.315
11,0.297,0.271,0.291
12,0.282,0.264,0.276
13,0.272,0.259,0.266
14,0.255,0.256,0.248
15,0.252,0.254,0.244
16,0.246,0.254,0.237
17,0.253,0.253,0.243
18,0.245,0.252,0.236
19,0.242,0.251,0.233
20,0.246,0.249,0.235
21,0.232,0.246,0.223
22,0.229,0.242,0.22
23,0.221,0.237,0.213
24,0.211,0.231,0.204
25,0.218,0.224,0.211
26,0.212,0.213,0.206
27,0.21,0.206,0.206
28,0.208,0.199,0.205
29,0.202,0.191,0.2
30,0.193,0.183,0.192
31,0.181,0.176,0.18
32,0.163,0.169,0.161
33,0.147,0.163,0.143
34,0.129,0.157,0.122
35,0.132,0.151,0.122
36,0.13,0.143,0.117
37,0.133,0.136,0.119
38,0.132,0.13,0.119
39,0.138,0.124,0.125
40,0.138,0.119,0.127
41,0.127,0.114,0.118
42,0.109,0.111,0.1
43,0.105,0.107,0.097
44,0.099,0.105,0.091
45,0.093,0.102,0.086
46,0.088,0.1,0.081
47,0.089,0.097,0.083
48,0.09,0.095,0.085
49,0.099,0.092,0.094
50,0.087,0.089,0.082
51,0.081,0.086,0.077
52,0.096,0.083,0.091
53,0.081,0.08,0.077
54,0.067,0.075,0.063
55,0.068,0.07,0.065
56,0.071,0.064,0.07
57,0.072,0.057,0.071
58,0.067,0.051,0.068
59,0.064,0.045,0.066
60,0.062,0.041,0.065
61,0.045,0.038,0.048
62,0.034,0.034,0.037
63,0.025,0.032,0.027
64,0.016,0.029,0.016
65,0.006,0.026,0.004
66,-0.006,0.022,-0.011
67,0.0,0.018,-0.006
68,-0.001,0.015,-0.007
69,-0.003,0.012,-0.008
70,0.011,0.009,0.006
71,0.003,0.006,-0.001
72,0.009,0.005,0.005
73,0.007,0.003,0.003
74,0.006,0.002,0.003
75,0.004,-0.0,0.001
76,0.009,-0.002,0.006
77,0.015,-0.003,0.012
78,0.026,-0.005,0.023
79,0.024,-0.007,0.022
80,0.012,-0.008,0.009
81,-0.015,-0.01,-0.018
82,-0.021,-0.012,-0.025
83,-0.034,-0.016,-0.037
84,-0.046,-0.019,-0.049
85,-0.053,-0.023,-0.055
86,-0.031,-0.027,-0.033
87,-0.039,-0.031,-0.039
88,-0.03,-0.035,-0.028
89,-0.026,-0.038,-0.024
90,-0.025,-0.04,-0.022
91,-0.036,-0.042,-0.033
92,-0.034,-0.043,-0.033
93,-0.056,-0.044,-0.056
94,-0.049,-0.044,-0.051
95,-0.044,-0.045,-0.049
96,-0.058,-0.046,-0.064
97,-0.051,-0.046,-0.057
98,-0.044,-0.046,-0.049
99,-0.046,-0.045,-0.051
100,-0.046,-0.044,-0.051
101,-0.043,-0.042,-0.048
102,-0.04,-0.04,-0.045
103,-0.045,-0.038,-0.05
104,-0.028,-0.037,-0.034
105,-0.02,-0.037,-0.025
106,-0.028,-0.038,-0.032
107,-0.023,-0.038,-0.027
108,-0.033,-0.038,-0.037
109,-0.038,-0.038,-0.041
110,-0.04,-0.037,-0.042
111,-0.041,-0.036,-0.044
112,-0.048,-0.035,-0.05
113,-0.055,-0.034,-0.057
114,-0.043,-0.033,-0.044
115,-0.039,-0.033,-0.04
116,-0.033,-0.033,-0.032
117,-0.025,-0.032,-0.023
118,-0.016,-0.033,-0.013
119,-0.016,-0.032,-0.013
120,-0.028,-0.032,-0.026
121,-0.031,-0.032,-0.03
122,-0.032,-0.031,-0.032
123,-0.039,-0.03,-0.041
124,-0.038,-0.028,-0.041
125,-0.042,-0.027,-0.046
126,-0.032,-0.026,-0.035
127,-0.017,-0.025,-0.019
128,-0.017,-0.024,-0.017
129,-0.016,-0.022,-0.016
130,-0.01,-0.021,-0.009
131,-0.018,-0.021,-0.017
132,-0.017,-0.02,-0.017
133,-0.021,-0.02,-0.021
134,-0.026,-0.019,-0.027
135,-0.022,-0.018,-0.023
136,-0.025,-0.017,-0.027
137,-0.018,-0.016,-0.02
138,-0.014,-0.015,-0.016
139,-0.008,-0.013,-0.011
140,-0.012,-0.013,-0.014
141,-0.015,-0.012,-0.018
142,-0.012,-0.011,-0.015
143,-0.01,-0.012,-0.013
144,-0.013,-0.012,-0.015
145,-0.015,-0.014,-0.015
146,-0.022,-0.015,-0.022
147,-0.011,-0.016,-0.009
148,-0.01,-0.017,-0.008
149,-0.002,-0.017,0.001
150,-0.004,-0.017,-0.002
151,-0.007,-0.016,-0.006
152,-0.013,-0.015,-0.013
153,-0.016,-0.014,-0.017
154,-0.014,-0.012,-0.017
155,-0.014,-0.011,-0.017
156,-0.024,-0.011,-0.026
157,-0.027,-0.01,-0.028
158,-0.03,-0.009,-0.032
159,-0.022,-0.008,-0.023
160,-0.016,-0.007,-0.018
161,-0.007,-0.006,-0.009
162,0.002,-0.005,0.001
163,0.006,-0.003,0.004
164,0.008,-0.001,0.006
165,0.009,-0.0,0.008
166,0.014,0.001,0.013
167,0.016,0.003,0.017
168,0.011,0.004,0.013
169,0.012,0.004,0.014
170,0.013,0.005,0.015
171,0.005,0.005,0.007
172,0.003,0.006,0.006
173,0.0,0.007,0.004
174,-0.008,0.007,-0.003
175,-0.009,0.007,-0.002
176,-0.001,0.007,0.007
177,-0.002,0.006,0.008
178,0.004,0.007,0.013
179,0.014,0.007,0.023
180,0.013,0.007,0.021
181,0.009,0.007,0.016
182,0.011,0.007,0.017
183,0.01,0.007,0.014
184,0.009,0.007,0.013
185,0.0,0.007,0.004
186,0.002,0.007,0.005
187,-0.002,0.007,0.0
188,0.001,0.006,0.003
189,0.012,0.005,0.013
190,0.012,0.004,0.013
191,0.011,0.004,0.012
192,0.016,0.003,0.016
193,0.014,0.003,0.015
194,0.014,0.003,0.015
195,0.007,0.003,0.009
196,0.005,0.002,0.007
197,0.004,0.002,0.005
198,-0.005,0.002,-0.004
199,-0.011,0.002,-0.012
200,-0.014,0.002,-0.016
201,-0.017,0.003,-0.018
202,-0.014,0.004,-0.014
203,-0.009,0.005,-0.008
204,0.002,0.007,0.006
205,0.007,0.009,0.011
206,0.018,0.01,0.023
207,0.021,0.011,0.025
208,0.026,0.013,0.029
209,0.031,0.015,0.034
210,0.032,0.016,0.033
211,0.026,0.018,0.026
212,0.025,0.019,0.024
213,0.021,0.02,0.02
214,0.013,0.02,0.012
215,0.003,0.02,0.002
216,0.009,0.019,0.009
217,0.01,0.017,0.009
218,0.012,0.015,0.011
219,0.027,0.013,0.026
220,0.022,0.011,0.021
221,0.014,0.008,0.014
222,0.008,0.005,0.008
223,0.003,0.002,0.004
224,0.003,-0.001,0.005
225,0.001,-0.005,0.003
226,-0.01,-0.007,-0.008
227,-0.018,-0.01,-0.016
228,-0.015,-0.011,-0.014
229,-0.014,-0.013,-0.012
230,-0.025,-0.014,-0.024
231,-0.03,-0.015,-0.026
232,-0.028,-0.015,-0.022
233,-0.027,-0.016,-0.02
234,-0.019,-0.016,-0.011
235,-0.009,-0.018,0.001
236,-0.012,-0.019,-0.001
237,-0.008,-0.02,0.002
238,-0.01,-0.022,-0.001
239,-0.014,-0.023,-0.006
240,-0.017,-0.024,-0.011
241,-0.024,-0.025,-0.019
242,-0.026,-0.025,-0.022
243,-0.031,-0.026,-0.029
244,-0.036,-0.026,-0.036
245,-0.031,-0.028,-0.031
246,-0.028,-0.031,-0.03
247,-0.029,-0.033,-0.032
248,-0.037,-0.036,-0.04
249,-0.037,-0.04,-0.04
250,-0.045,-0.043,-0.048
251,-0.053,-0.048,-0.054
252,-0.056,-0.053,-0.057
253,-0.06,-0.057,-0.06
254,-0.064,-0.062,-0.064
255,-0.071,-0.067,-0.071
256,-0.073,-0.071,-0.073
257,-0.062,-0.075,-0.064
258,-0.068,-0.078,-0.069
259,-0.079,-0.082,-0.08
260,-0.081,-0.085,-0.08
261,-0.089,-0.089,-0.086
262,-0.095,-0.094,-0.091
263,-0.1,-0.099,-0.095
264,-0.109,-0.104,-0.102
265,-0.12,-0.109,-0.113
266,-0.12,-0.113,-0.113
267,-0.113,-0.116,-0.107
268,-0.108,-0.119,-0.104
269,-0.112,-0.12,-0.109
270,-0.118,-0.12,-0.116
271,-0.112,-0.119,-0.11
272,-0.114,-0.117,-0.112
273,-0.109,-0.115,-0.107
274,-0.115,-0.112,-0.113
275,-0.106,-0.109,-0.105
276,-0.12,-0.105,-0.119
277,-0.121,-0.101,-0.12
278,-0.121,-0.096,-0.12
279,-0.114,-0.091,-0.111
280,-0.101,-0.087,-0.099
281,-0.094,-0.082,-0.092
282,-0.081,-0.077,-0.078
283,-0.065,-0.073,-0.062
284,-0.052,-0.071,-0.049
285,-0.044,-0.068,-0.041
286,-0.035,-0.067,-0.032
287,-0.04,-0.066,-0.039
288,-0.039,-0.066,-0.038
289,-0.055,-0.066,-0.054
290,-0.06,-0.066,-0.058
291,-0.069,-0.068,-0.064
292,-0.063,-0.069,-0.057
293,-0.091,-0.071,-0.083
294,-0.08,-0.073,-0.07
295,-0.088,-0.074,-0.077
296,-0.084,-0.075,-0.073
297,-0.083,-0.076,-0.072
298,-0.074,-0.076,-0.065
299,-0.093,-0.076,-0.085
300,-0.103,-0.076,-0.095
301,-0.09,-0.077,-0.081
302,-0.091,-0.077,-0.083
303,-0.083,-0.077,-0.076
304,-0.077,-0.077,-0.07
305,-0.079,-0.076,-0.071
306,-0.072,-0.075,-0.065
307,-0.062,-0.074,-0.056
308,-0.054,-0.072,-0.048
309,-0.066,-0.07,-0.06
310,-0.055,-0.068,-0.049
311,-0.045,-0.067,-0.039
312,-0.047,-0.067,-0.041
313,-0.052,-0.066,-0.046
314,-0.043,-0.067,-0.037
315,-0.048,-0.067,-0.044
316,-0.059,-0.068,-0.057
317,-0.087,-0.068,-0.086
318,-0.103,-0.069,-0.103
319,-0.102,-0.069,-0.102
320,-0.099,-0.069,-0.098
321,-0.082,-0.069,-0.079
322,-0.089,-0.068,-0.085
323,-0.08,-0.068,-0.076
324,-0.054,-0.068,-0.05
325,-0.064,-0.068,-0.061
326,-0.053,-0.066,-0.051
327,-0.041,-0.063,-0.04
328,-0.054,-0.059,-0.055
329,-0.049,-0.056,-0.051
330,-0.042,-0.053,-0.045
331,-0.049,-0.049,-0.053
332,-0.05,-0.046,-0.055
333,-0.055,-0.043,-0.06
334,-0.048,-0.04,-0.053
335,-0.03,-0.037,-0.036
336,-0.024,-0.034,-0.031
337,-0.034,-0.032,-0.041
338,-0.026,-0.03,-0.032
339,-0.029,-0.028,-0.036
340,-0.031,-0.027,-0.037
341,-0.025,-0.028,-0.03
342,-0.028,-0.029,-0.033
343,-0.021,-0.029,-0.026
344,-0.018,-0.028,-0.024
345,-0.029,-0.027,-0.036
346,-0.019,-0.025,-0.028
347,-0.017,-0.022,-0.026
348,-0.033,-0.019,-0.042
349,-0.027,-0.015,-0.035
350,-0.037,-0.012,-0.042
351,-0.027,-0.009,-0.03
352,-0.001,-0.006,-0.003
353,-0.003,-0.003,-0.002
354,0.0,0.0,0.002
355,0.015,0.003,0.017
356,0.015,0.005,0.017
357,0.015,0.008,0.018
358,0.004,0.011,0.006
359,0.01,0.014,0.012
360,0.008,0.017,0.008
361,0.022,0.019,0.021
362,0.029,0.02,0.027
363,0.037,0.021,0.033
364,0.047,0.022,0.043
365,0.041,0.024,0.038
366,0.027,0.025,0.024
367,0.032,0.026,0.029
368,0.027,0.028,0.025
369,0.021,0.03,0.02
370,0.011,0.032,0.01
371,0.013,0.034,0.012
372,0.026,0.037,0.025
373,0.036,0.039,0.034
374,0.045,0.043,0.042
375,0.042,0.047,0.037
376,0.052,0.052,0.046
377,0.047,0.058,0.039
378,0.054,0.063,0.045
379,0.064,0.068,0.056
380,0.07,0.073,0.063
381,0.071,0.078,0.065
382,0.083,0.083,0.08
383,0.085,0.087,0.084
384,0.115,0.09,0.116
385,0.105,0.093,0.106
386,0.106,0.096,0.107
387,0.115,0.097,0.115
388,0.095,0.098,0.094
389,0.097,0.097,0.093
390,0.099,0.096,0.093
391,0.086,0.094,0.079
392,0.081,0.091,0.073
393,0.087,0.087,0.078
394,0.083,0.081,0.075
395,0.072,0.075,0.064
396,0.065,0.068,0.058
397,0.047,0.06,0.04
398,0.046,0.051,0.039
399,0.042,0.042,0.036
400,0.047,0.032,0.041
