gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103686,npp,1603,2173,10.2659902572632,13.769642829895,100.336967468262,3670176,1603,1734,196611,3866787,4235,tha_bangkok_11_45,13.77083333,100.3375,11,45,tha_bangkok,2012-04-23 18:54:51.300644,-81.06245140156742,8.067838206116916,7.136584428706578,1.2388393319093537e-28,11.0,8.06,1.0,7.25,10.8275,12.0787,13.817,0.94,9.5412,9.65,0
143237,npp,295,1922,10.646146774292,13.7682476043701,100.335929870605,3670176,295,1494,196611,3866787,4235,tha_bangkok_11_45,13.77083333,100.3375,11,45,tha_bangkok,2012-10-11 18:47:08.023484,98.42271843602312,6.4853151541019445,5.737510816810254,2.7812589286191826e-12,10.0,-6.5,1.0,-5.74,10.7075,11.3539,12.3813,1.0,10.6461,10.6461,0
144221,npp,1799,2150,13.8169708251953,13.773699760437,100.340553283691,3670176,1800,1712,196611,3866787,4235,tha_bangkok_11_45,13.77083333,100.3375,11,45,tha_bangkok,2012-10-16 18:53:28.321621,-79.3759659721366,6.713714912683902,5.93923521844243,3.0294388784706926e-33,11.0,6.73,1.0,7.25,10.8275,12.0787,13.817,0.94,13.0922,12.9879,0
145028,npp,937,3042,4.34237623214722,13.7698202133179,100.333938598633,3670176,937,2447,196611,3866787,4235,tha_bangkok_11_45,13.77083333,100.3375,11,45,tha_bangkok,2012-10-20 19:18:35.350399,-78.88745486119998,47.52689561014425,40.756526158174694,1.1078938808787533e-25,15.0,47.54,1.646109783506203,47.815,13.0051,14.1918,15.5218,0.8,5.3705,3.4741,0
148741,npp,2573,1037,11.2123041152954,13.7705135345459,100.337203979492,3670176,2572,762,196611,3866787,4235,tha_bangkok_11_45,13.77083333,100.3375,11,45,tha_bangkok,2012-11-08 18:22:15.315874,96.91162762146193,47.28928013278765,40.5654946695553,8.394179170464116e-06,6.0,-47.28,1.646109783506203,-47.25,13.525,15.2116,18.0739,0.7464,8.9244,8.3689,0
149722,npp,1006,1263,11.4736652374268,13.771900177002,100.338958740234,3670176,1005,942,196611,3866787,4235,tha_bangkok_11_45,13.77083333,100.3375,11,45,tha_bangkok,2012-11-13 18:28:33.920917,96.64258016829008,39.32709108236022,34.1182363868123,2.9507981111681577e-34,7.0,-39.3,1.4276677814245327,-39.3,11.9585,13.0249,14.5522,0.8717,10.2674,10.0017,0
154213,npp,2255,2376,11.0601224899292,13.7714414596558,100.337249755859,3670176,2255,1921,196611,3866787,4235,tha_bangkok_11_45,13.77083333,100.3375,11,45,tha_bangkok,2012-12-08 18:59:58.103167,-78.74375398339717,19.485381690086708,17.172873273478015,2.7012385195939464e-05,12.0,19.46,1.0442604737599883,19.77,11.6269,12.7038,14.2311,0.8937,9.78,9.885,0
154406,npp,1541,1708,11.4234285354614,13.7701807022095,100.337646484375,3670176,1541,1296,196611,3866787,4235,tha_bangkok_11_45,13.77083333,100.3375,11,45,tha_bangkok,2012-12-09 18:41:09.560167,97.97242807634798,18.5710800232736,16.37368231529851,6.820312481246669e-14,9.0,-18.59,1.0442604737599883,-18.26,11.0182,11.7841,13.7316,0.9635,11.0086,11.0065,0
155011,npp,1356,3269,18.8335361480713,13.7736196517944,100.339614868164,3670176,1355,2613,196611,3866787,4235,tha_bangkok_11_45,13.77083333,100.3375,11,45,tha_bangkok,2012-12-12 19:25:01.401927,-78.34796341596589,54.09910108752011,45.8100333725966,9.044913400110989e-29,16.0,54.08,1.9513309067639726,54.19,13.442,15.0573,18.8335,0.754,13.2892,14.2014,0
155191,npp,661,2598,12.3395853042603,13.7711057662964,100.336128234863,3670176,661,2099,196611,3866787,4235,tha_bangkok_11_45,13.77083333,100.3375,11,45,tha_bangkok,2012-12-13 19:06:14.628464,-79.6176105259766,30.51150328687684,26.706283207585905,3.246531133896176e-33,13.0,30.5,1.184412938166907,30.82,11.5628,12.8126,13.4341,0.8862,10.9546,10.9348,0
155557,npp,2283,1258,11.6955270767212,13.7702102661133,100.334838867188,3670176,2282,939,196611,3866787,4235,tha_bangkok_11_45,13.77083333,100.3375,11,45,tha_bangkok,2012-12-15 18:28:33.968996,96.88294370186847,39.48011390033928,34.24929335943329,9.651499160574197e-32,7.0,-39.49,1.4276677814245327,-39.3,11.9585,13.0249,14.5522,0.8717,10.4228,10.1951,0
155739,npp,1546,587,19.2446575164795,13.771354675293,100.339820861816,3670176,1545,374,196611,3866787,4235,tha_bangkok_11_45,13.77083333,100.3375,11,45,tha_bangkok,2012-12-16 18:09:41.857124,96.36086052378819,59.39743107965623,49.62936464933214,5.561340669377977e-28,4.0,-59.42,2.3545700244418297,-59.33,14.5668,17.7407,21.5665,0.64,11.9927,12.3165,0
155937,npp,2810,3487,12.0763645172119,13.7693138122559,100.337226867676,3670176,2809,2828,196611,3866787,4235,tha_bangkok_11_45,13.77083333,100.3375,11,45,tha_bangkok,2012-12-17 19:31:16.131897,-78.1513115314536,59.42108988900516,49.650213517160154,4.680499480595456e-29,17.0,59.4,2.3545700244418297,59.51,13.9943,15.5383,16.8475,0.7307,9.8836,8.8243,0
156115,npp,2119,2821,10.3297300338745,13.7693901062012,100.336044311523,3670176,2119,2272,196611,3866787,4235,tha_bangkok_11_45,13.77083333,100.3375,11,45,tha_bangkok,2012-12-18 19:12:29.338575,-79.36962204148205,39.85251282824654,34.558167674852356,2.726198404191352e-24,14.0,39.83,1.4276677814245327,40.06,12.0205,14.1376,16.2637,0.8031,8.6868,8.2958,0
156294,npp,1413,2153,9.33476161956787,13.768798828125,100.337547302246,3670176,1413,1715,196611,3866787,4235,tha_bangkok_11_45,13.77083333,100.3375,11,45,tha_bangkok,2012-12-19 18:53:40.773069,-78.23592635505429,6.914147104273012,6.11702707021225,6.132691030041975e-18,11.0,6.9,1.0,7.25,10.8275,12.0787,13.817,0.94,8.61,8.7746,0
156479,npp,693,1482,10.3739709854126,13.7683935165405,100.336524963379,3670176,693,1111,196611,3866787,4235,tha_bangkok_11_45,13.77083333,100.3375,11,45,tha_bangkok,2012-12-20 18:34:50.442026,97.9046387512435,29.94165418157887,26.219009731612278,1.3855402248135673e-10,8.0,-29.97,1.184412938166907,-29.665,11.8999,13.7355,16.1097,0.8266,8.5158,8.5753,0
169250,npp,2859,137,18.8097019195557,13.7718286514282,100.339195251465,3670176,2858,64,196611,3866787,4235,tha_bangkok_11_45,13.77083333,100.3375,11,45,tha_bangkok,2013-01-07 17:56:58.443508,95.83926643707227,68.0234413793329,55.16776615940442,9.24891459732799e-17,1.0,-68.07,3.3166247903554,-67.83,14.8711,17.01,22.9607,0.6675,11.8966,12.5552,0
169262,npp,1776,3699,11.611590385437,13.7683916091919,100.339385986328,3670176,1781,2993,196611,3866787,4235,tha_bangkok_11_45,13.77083333,100.3375,11,45,tha_bangkok,2013-01-07 19:37:23.046693,-77.56044946170401,63.78335794187262,52.575931998669624,2.9900451128477994e-06,18.0,63.77,2.7445598364131496,64.0,12.9255,14.4857,16.5402,0.7838,10.3068,9.1012,0
169440,npp,1087,3037,13.0051431655884,13.7729835510254,100.338745117188,3670176,1091,2443,196611,3866787,4235,tha_bangkok_11_45,13.77083333,100.3375,11,45,tha_bangkok,2013-01-08 19:18:36.288841,-78.57772630535395,47.393249490540235,40.656710954711436,3.9887532898524635e-15,15.0,47.38,1.646109783506203,47.815,13.0051,14.1918,15.5218,0.8,10.6331,10.4046,0
169621,npp,383,2366,17.1745624542236,13.7738790512085,100.336212158203,3670176,383,1912,196611,3866787,4235,tha_bangkok_11_45,13.77083333,100.3375,11,45,tha_bangkok,2013-01-09 18:59:47.756805,-77.7611749425556,18.932089486950698,16.69034880376602,3.0722712432000577e-23,12.0,18.9,1.0442604737599883,19.77,11.6269,12.7038,14.2311,0.8937,15.6353,15.3497,0
169799,npp,2738,1698,9.33721828460693,13.7688903808594,100.338706970215,3670176,2738,1286,196611,3866787,4235,tha_bangkok_11_45,13.77083333,100.3375,11,45,tha_bangkok,2013-01-10 18:40:59.225555,98.97934166777821,19.102429751614032,16.83898261009825,8.181953072572081e-30,9.0,-19.14,1.0442604737599883,-18.26,11.0182,11.7841,13.7316,0.9635,9.0108,8.9964,0
170155,npp,1246,355,17.2003726959229,13.7705574035645,100.334899902344,3670176,1243,196,196611,3866787,4235,tha_bangkok_11_45,13.77083333,100.3375,11,45,tha_bangkok,2013-01-12 18:03:13.260436,96.09911062862298,64.18910683356843,52.83132307488309,6.05532523541707e-34,2.0,-64.22,2.7445598364131496,-63.89,15.7362,18.0941,21.0459,0.6275,11.0283,10.7931,0
170168,npp,139,3915,13.9986667633057,13.7673225402832,100.338340759277,3670176,138,3124,196611,3866787,4235,tha_bangkok_11_45,13.77083333,100.3375,11,45,tha_bangkok,2013-01-12 19:43:36.084546,-77.31520214795417,67.61256838615442,54.93756414295431,2.0355480486651637e-32,19.0,67.6,3.3166247903554,67.86,12.5725,16.3886,19.7707,0.6928,10.6334,9.6982,0
170350,npp,2527,3258,11.5762128829956,13.7695159912109,100.33895111084,3670176,2525,2601,196611,3866787,4235,tha_bangkok_11_45,13.77083333,100.3375,11,45,tha_bangkok,2013-01-13 19:24:49.323299,-78.24600617015093,53.805676894639,45.593446491132525,6.354852633601192e-33,16.0,53.78,1.9513309067639726,54.19,13.442,15.0573,18.8335,0.754,9.57,8.729,0
170531,npp,1828,2587,9.62003517150879,13.7687730789185,100.33699798584,3670176,1828,2091,196611,3866787,4235,tha_bangkok_11_45,13.77083333,100.3375,11,45,tha_bangkok,2013-01-14 19:06:02.561319,-79.80057762808859,29.98836296697439,26.26011059091902,1.5452352832263668e-31,13.0,29.98,1.184412938166907,30.82,11.5628,12.8126,13.4341,0.8862,8.6585,8.5248,0
170716,npp,1116,1917,11.3007097244263,13.7719326019287,100.339172363281,3670176,1116,1489,196611,3866787,4235,tha_bangkok_11_45,13.77083333,100.3375,11,45,tha_bangkok,2013-01-15 18:47:12.236937,96.40938659520693,6.769883432947955,5.989573399219169,3.8381077097001187e-28,10.0,-6.79,1.0,-5.74,10.7075,11.3539,12.3813,1.0,11.3007,11.3007,0
170898,npp,407,1247,11.9774923324585,13.7678127288818,100.334716796875,3670176,407,929,196611,3866787,4235,tha_bangkok_11_45,13.77083333,100.3375,11,45,tha_bangkok,2013-01-16 18:28:23.691835,98.57544267958326,39.88952414663438,34.587879052203014,6.055055438899933e-23,7.0,-39.91,1.4276677814245327,-39.3,11.9585,13.0249,14.5522,0.8717,10.6203,10.4409,0
171079,npp,2756,577,17.5354862213135,13.7725324630737,100.337066650391,3670176,2758,366,196611,3866787,4235,tha_bangkok_11_45,13.77083333,100.3375,11,45,tha_bangkok,2013-01-17 18:09:33.364899,96.7952398783101,59.60602960683032,49.77242657941833,2.4271078864816753e-16,4.0,-59.65,2.3545700244418297,-59.33,14.5668,17.7407,21.5665,0.64,11.2668,11.2226,0
171271,npp,964,3478,16.2324924468994,13.7709808349609,100.334465026855,3670176,966,2821,196611,3866787,4235,tha_bangkok_11_45,13.77083333,100.3375,11,45,tha_bangkok,2013-01-18 19:31:09.416972,-78.1096519964431,59.211062484167236,49.50187989705278,6.411282314851344e-19,17.0,59.2,2.3545700244418297,59.51,13.9943,15.5383,16.8475,0.7307,11.6488,11.8612,0
171454,npp,271,2812,12.8326644897461,13.7689647674561,100.334663391113,3670176,269,2264,196611,3866787,4235,tha_bangkok_11_45,13.77083333,100.3375,11,45,tha_bangkok,2013-01-19 19:12:22.647096,-77.55864277787369,39.52677985698998,34.29010257441758,4.130616692027267e-12,14.0,39.49,1.4276677814245327,40.06,12.0205,14.1376,16.2637,0.8031,10.4399,10.306,0
171638,npp,2651,2145,11.3411521911621,13.7704811096191,100.334197998047,3670176,2651,1708,196611,3866787,4235,tha_bangkok_11_45,13.77083333,100.3375,11,45,tha_bangkok,2013-01-20 18:53:35.874239,-66.20536154946595,6.664378012739195,5.89638375160851,9.794163898631684e-05,11.0,6.44,1.0,7.25,10.8275,12.0787,13.817,0.94,10.6164,10.6606,0
174612,npp,413,2155,10.1864814758301,13.7707386016846,100.340240478516,3670176,413,1716,196611,3866787,4235,tha_bangkok_11_45,13.77083333,100.3375,11,45,tha_bangkok,2013-02-05 18:53:56.287848,-76.71027767762446,7.0538984690261035,6.240133148415521,8.525024242739591e-10,11.0,7.02,1.0,7.25,10.8275,12.0787,13.817,0.94,9.4617,9.5752,0
174800,npp,2778,1485,15.2306432723999,13.7736053466797,100.337310791016,3670176,2778,1114,196611,3866787,4235,tha_bangkok_11_45,13.77083333,100.3375,11,45,tha_bangkok,2013-02-06 18:35:07.720926,97.16501544111752,29.81911809228456,26.112124269460807,4.880762414583709e-18,8.0,-29.83,1.184412938166907,-29.665,11.8999,13.7355,16.1097,0.8266,12.6163,12.5899,0
175577,npp,1938,2379,13.147162437439,13.771876335144,100.338279724121,3670176,1939,1923,196611,3866787,4235,tha_bangkok_11_45,13.77083333,100.3375,11,45,tha_bangkok,2013-02-10 19:00:19.816947,-79.84945436341664,19.62572874342154,17.294805745778223,1.7735739761544582e-33,12.0,19.61,1.0837787002826917,19.77,11.6269,12.7038,14.2311,0.8937,11.7631,11.7502,0
175964,npp,520,1038,14.117335319519,13.7724409103394,100.334457397461,3670176,520,763,196611,3866787,4235,tha_bangkok_11_45,13.77083333,100.3375,11,45,tha_bangkok,2013-02-12 18:22:40.888798,96.9381699643323,47.22800642051882,40.518883237075734,5.779737112462682e-31,6.0,-47.25,1.646109783506203,-47.25,13.525,15.2116,18.0739,0.7464,10.6892,10.5372,0
176155,npp,2864,372,11.3465881347656,13.7684688568115,100.339050292969,3670176,2869,208,196611,3866787,4235,tha_bangkok_11_45,13.77083333,100.3375,11,45,tha_bangkok,2013-02-13 18:03:48.754269,95.9008193573649,63.86885205801791,52.61747058343871,4.3947570728966235e-27,2.0,-63.89,2.7445598364131496,-63.89,15.7362,18.0941,21.0459,0.6275,8.8954,7.1199,0
176359,npp,1087,3272,24.9082698822021,13.7744216918945,100.335151672363,3670176,1085,2617,196611,3866787,4235,tha_bangkok_11_45,13.77083333,100.3375,11,45,tha_bangkok,2013-02-14 19:25:26.552229,-78.10513991467205,54.1828771075219,45.867870365114356,9.612592829097458e-28,16.0,54.16,1.9513309067639726,54.19,13.442,15.0573,18.8335,0.754,16.4023,18.7821,0
176748,npp,2762,1935,12.0095281600952,13.7718658447266,100.336868286133,3670176,2762,1506,196611,3866787,4235,tha_bangkok_11_45,13.77083333,100.3375,11,45,tha_bangkok,2013-02-16 18:47:52.939806,92.14750713041398,5.7933174199098065,5.12565554708612,2.021136884045458e-17,10.0,-5.74,1.0,-5.74,10.7075,11.3539,12.3813,1.0,12.0095,12.0095,0
177358,npp,2601,3493,24.5586395263672,13.7742948532104,100.335762023926,3670176,2601,2834,196611,3866787,4235,tha_bangkok_11_45,13.77083333,100.3375,11,45,tha_bangkok,2013-02-19 19:31:48.207715,-78.14953950913626,59.56734870042461,49.74463166412376,8.465753151002987e-07,17.0,59.54,2.3545700244418297,59.51,13.9943,15.5383,16.8475,0.7307,15.1849,17.9451,0
180151,npp,2858,1275,12.2881202697754,13.7673234939575,100.340530395508,3670176,2857,953,196611,3866787,4235,tha_bangkok_11_45,13.77083333,100.3375,11,45,tha_bangkok,2013-03-05 18:29:22.467757,97.35582171947199,38.853010088892574,33.72608556648794,7.46133439444407e-05,7.0,-38.85,1.357151599901897,-39.3,11.9585,13.0249,14.5522,0.8717,10.811,10.7117,0
180348,npp,2134,604,36.8908462524414,13.77419090271,100.337730407715,3670176,2135,390,196611,3866787,4235,tha_bangkok_11_45,13.77083333,100.3375,11,45,tha_bangkok,2013-03-06 18:10:32.086179,96.82768545822455,59.02925655287405,49.36438644593338,4.738757901246424e-13,4.0,-59.04,2.253202848596432,-59.33,14.5668,17.7407,21.5665,0.64,19.853,23.61,0
180558,npp,338,3501,13.9060707092285,13.7732152938843,100.338119506836,3670176,341,2840,196611,3866787,4235,tha_bangkok_11_45,13.77083333,100.3375,11,45,tha_bangkok,2013-03-07 19:32:08.084153,-78.43050405617579,59.742586547955774,49.866044051527815,1.6538106346918305e-10,17.0,59.72,2.3545700244418297,59.51,13.9943,15.5383,16.8475,0.7307,10.6607,10.1612,0
180755,npp,2732,2837,14.3886938095093,13.7727184295654,100.340362548828,3670176,2732,2286,196611,3866787,4235,tha_bangkok_11_45,13.77083333,100.3375,11,45,tha_bangkok,2013-03-08 19:13:21.259802,-78.96543481452242,40.450547345701516,35.04673210583754,2.6752230977297856e-18,14.0,40.43,1.4276677814245327,40.06,12.0205,14.1376,16.2637,0.8031,11.5298,11.5556,0
180954,npp,2040,2170,12.6541767120361,13.7700033187866,100.337387084961,3670176,2040,1731,196611,3866787,4235,tha_bangkok_11_45,13.77083333,100.3375,11,45,tha_bangkok,2013-03-09 18:54:34.440151,-78.70023182012909,7.879508768647502,6.969191342518293,4.995673266992652e-25,11.0,7.88,1.0,7.25,10.8275,12.0787,13.817,0.94,11.9294,11.8949,0
181155,npp,1317,1501,16.8428955078125,13.7733774185181,100.33943939209,3670176,1318,1125,196611,3866787,4235,tha_bangkok_11_45,13.77083333,100.3375,11,45,tha_bangkok,2013-03-10 18:35:45.841183,97.68114406807327,29.093034313263914,25.489527171436432,3.0407561471734324e-30,8.0,-29.07,1.184412938166907,-29.665,11.8999,13.7355,16.1097,0.8266,13.9775,13.9226,0
181350,npp,598,827,14.4014196395874,13.7693510055542,100.34024810791,3670176,599,616,196611,3866787,4235,tha_bangkok_11_45,13.77083333,100.3375,11,45,tha_bangkok,2013-03-11 18:16:55.464657,97.03211735351063,53.44750083169265,45.31456581280382,4.578661323743685e-34,5.0,-53.45,1.9513309067639726,-53.8,13.7913,14.828,16.2523,0.7657,11.1353,11.0273,0
181552,npp,2938,165,17.5384864807129,13.7719974517822,100.333976745605,3670176,2937,79,196611,3866787,4235,tha_bangkok_11_45,13.77083333,100.3375,11,45,tha_bangkok,2013-03-12 17:58:03.310808,95.94572209486495,67.60416124808535,54.91442780431125,6.185708102829971e-33,1.0,-67.61,3.1865100272627664,-67.83,14.8711,17.01,22.9607,0.6675,11.5198,11.7067,0
181566,npp,1852,3721,16.693811416626,13.7722730636597,100.341049194336,3670176,1851,3007,196611,3866787,4235,tha_bangkok_11_45,13.77083333,100.3375,11,45,tha_bangkok,2013-03-12 19:38:27.911471,-77.3765546448475,64.21855482737946,52.84659307843218,6.252823352558511e-31,18.0,64.19,2.8345692104261015,64.0,12.9255,14.4857,16.5402,0.7838,12.1329,13.0847,0
181765,npp,1179,3062,18.8633308410645,13.7735090255737,100.340309143066,3670176,1179,2460,196611,3866787,4235,tha_bangkok_11_45,13.77083333,100.3375,11,45,tha_bangkok,2013-03-13 19:19:42.877313,-78.4091330093628,48.18239183815853,41.272900364146594,4.129699665805362e-31,15.0,48.17,1.7549928774784245,47.815,13.0051,14.1918,15.5218,0.8,14.0158,15.0914,0
181964,npp,491,2393,12.9098138809204,13.7733669281006,100.338317871094,3670176,491,1935,196611,3866787,4235,tha_bangkok_11_45,13.77083333,100.3375,11,45,tha_bangkok,2013-03-14 19:00:56.059106,-79.5816250863186,20.358117854567368,17.933363293145476,1.0830017564544254e-29,12.0,20.35,1.0837787002826917,19.77,11.6269,12.7038,14.2311,0.8937,11.5441,11.5381,0
182163,npp,2861,1725,11.6698598861694,13.7705411911011,100.338523864746,3670176,2861,1310,196611,3866787,4235,tha_bangkok_11_45,13.77083333,100.3375,11,45,tha_bangkok,2013-03-15 18:42:07.459218,96.84105607384306,17.66489145723205,15.579452612642466,1.1381125284603621e-26,9.0,-17.65,1.0442604737599883,-18.26,11.0182,11.7841,13.7316,0.9635,11.2446,11.2439,0
182958,npp,2010,2617,14.3434963226318,13.7731351852417,100.335975646973,3670176,2010,2113,196611,3866787,4235,tha_bangkok_11_45,13.77083333,100.3375,11,45,tha_bangkok,2013-03-19 19:07:17.645682,-79.02691114335352,31.354973498583274,27.422931920512294,9.883183093930761e-13,13.0,31.35,1.2365102219381485,30.82,11.5628,12.8126,13.4341,0.8862,12.592,12.7105,0
186088,npp,2783,2622,12.0034332275391,13.7694826126099,100.340232849121,3670176,2782,2116,196611,3866787,4235,tha_bangkok_11_45,13.77083333,100.3375,11,45,tha_bangkok,2013-04-04 19:07:32.025714,-79.08627015958827,31.590685558311566,27.624936651718034,5.636676872537139e-05,13.0,31.58,1.2365102219381485,30.82,11.5628,12.8126,13.4341,0.8862,10.6995,10.6369,0
186282,npp,2083,1954,10.8847017288208,13.7701044082642,100.338439941406,3670176,2083,1524,196611,3866787,4235,tha_bangkok_11_45,13.77083333,100.3375,11,45,tha_bangkok,2013-04-05 18:48:45.201726,100.77189435096723,4.637508859008468,4.103850310544724,1.6549922325976946e-12,10.0,-4.64,1.0,-5.74,10.7075,11.3539,12.3813,1.0,10.8847,10.8847,0
188808,npp,2937,392,13.3771238327026,13.7697591781616,100.339668273926,3670176,2937,221,196611,3866787,4235,tha_bangkok_11_45,13.77083333,100.3375,11,45,tha_bangkok,2013-04-18 18:04:53.818439,96.1603865017461,63.487048871471934,52.378690643901244,1.8674379902195295e-05,2.0,-63.5,2.7445598364131496,-63.89,15.7362,18.0941,21.0459,0.6275,9.6353,8.3941,0
188821,npp,1826,3950,15.8685207366943,13.7700777053833,100.334426879883,3670176,1829,3142,196611,3866787,4235,tha_bangkok_11_45,13.77083333,100.3375,11,45,tha_bangkok,2013-04-18 19:45:16.639196,-77.36406865883049,68.1708353111484,55.26060920306759,6.126754145270142e-16,19.0,68.16,3.3166247903554,67.86,12.5725,16.3886,19.7707,0.6928,11.1971,10.9936,0
189008,npp,1154,3295,12.6586723327637,13.7678632736206,100.338958740234,3670176,1156,2641,196611,3866787,4235,tha_bangkok_11_45,13.77083333,100.3375,11,45,tha_bangkok,2013-04-19 19:26:31.606195,-78.62843415879567,54.76637629834611,46.307367690199186,1.080905841825938e-09,16.0,54.76,2.0682789409984763,54.19,13.442,15.0573,18.8335,0.754,10.1942,9.5453,0
233435,npp,1668,379,16.4755668640137,13.7705364227295,100.336952209473,3670176,1670,212,196611,3866787,4235,tha_bangkok_11_45,13.77083333,100.3375,11,45,tha_bangkok,2013-10-11 18:06:33.375099,96.47895746691735,63.73572072405213,52.535253041773714,2.0061809236042933e-13,2.0,-63.75,2.7445598364131496,-63.89,15.7362,18.0941,21.0459,0.6275,10.7642,10.3383,0
233450,npp,572,3935,26.2935905456543,13.7738313674927,100.33863067627,3670176,570,3134,196611,3866787,4235,tha_bangkok_11_45,13.77083333,100.3375,11,45,tha_bangkok,2013-10-11 19:46:54.420341,-77.12153711632939,67.94063860349563,55.12380882771705,9.774012777278169e-23,19.0,67.91,3.3166247903554,67.86,12.5725,16.3886,19.7707,0.6928,14.3404,18.2161,0
233650,npp,2956,3279,20.0724563598633,13.7733125686646,100.33861541748,3670176,2955,2625,196611,3866787,4235,tha_bangkok_11_45,13.77083333,100.3375,11,45,tha_bangkok,2013-10-12 19:28:09.435996,-78.24339252960691,54.37067797461837,46.01076891851729,1.0604883980206021e-15,16.0,54.35,1.9513309067639726,54.19,13.442,15.0573,18.8335,0.754,13.9241,15.1356,0
237029,npp,2980,2605,15.3192548751831,13.7725286483765,100.341117858887,3670176,2981,2104,196611,3866787,4235,tha_bangkok_11_45,13.77083333,100.3375,11,45,tha_bangkok,2013-10-29 19:09:31.037257,-80.14650646603788,30.835803306673668,26.98051087078455,1.8911568748712805e-05,13.0,30.82,1.2365102219381485,30.82,11.5628,12.8126,13.4341,0.8862,13.3811,13.5752,0
237224,npp,2275,1936,10.5758981704712,13.7713384628296,100.336975097656,3670176,2275,1507,196611,3866787,4235,tha_bangkok_11_45,13.77083333,100.3375,11,45,tha_bangkok,2013-10-30 18:50:42.501712,98.92947975743607,5.6849636630995395,5.029883856623036,1.9439566470792722e-13,10.0,-5.68,1.0,-5.74,10.7075,11.3539,12.3813,1.0,10.5759,10.5759,0
237617,npp,824,595,14.3340015411377,13.7693519592285,100.336837768555,3670176,824,382,196611,3866787,4235,tha_bangkok_11_45,13.77083333,100.3375,11,45,tha_bangkok,2013-11-01 18:13:00.092565,96.74507953292634,59.22943300725232,49.50505875029359,2.3204050244243546e-27,4.0,-59.24,2.3545700244418297,-59.33,14.5668,17.7407,21.5665,0.64,9.9071,9.1737,0
237826,npp,2090,3491,14.0826044082642,13.768648147583,100.337097167969,3670176,2089,2832,196611,3866787,4235,tha_bangkok_11_45,13.77083333,100.3375,11,45,tha_bangkok,2013-11-02 19:34:34.380976,-78.00879131641885,59.51727753869329,49.709873392134156,1.3300700906844056e-26,17.0,59.49,2.3545700244418297,59.51,13.9943,15.5383,16.8475,0.7307,10.7357,10.2902,0
238025,npp,1387,2826,10.5426588058472,13.7720861434937,100.337959289551,3670176,1387,2276,196611,3866787,4235,tha_bangkok_11_45,13.77083333,100.3375,11,45,tha_bangkok,2013-11-03 19:15:47.619399,-78.79771014768424,40.03327812579624,34.70349344232079,9.399168453841893e-33,14.0,40.02,1.4276677814245327,40.06,12.0205,14.1376,16.2637,0.8031,8.8359,8.4669,0
238219,npp,686,2158,11.0360689163208,13.7696046829224,100.336235046387,3670176,686,1720,196611,3866787,4235,tha_bangkok_11_45,13.77083333,100.3375,11,45,tha_bangkok,2013-11-04 18:56:59.082937,-77.25794760391905,7.21109600357712,6.378769793505238,2.9733308668920736e-33,11.0,7.19,1.0,7.25,10.8275,12.0787,13.817,0.94,10.3113,10.3738,0
238412,npp,3042,1489,17.3827285766602,13.7731142044067,100.340309143066,3670176,3043,1116,196611,3866787,4235,tha_bangkok_11_45,13.77083333,100.3375,11,45,tha_bangkok,2013-11-05 18:38:10.551819,98.28587272592962,29.645805850656707,25.96288224580229,1.3199117715562787e-32,8.0,-29.64,1.184412938166907,-29.665,11.8999,13.7355,16.1097,0.8266,14.4333,14.3688,0
239387,npp,1450,1708,11.5288372039795,13.77184009552,100.334899902344,3670176,1450,1296,196611,3866787,4235,tha_bangkok_11_45,13.77083333,100.3375,11,45,tha_bangkok,2013-11-10 18:44:27.179735,97.83762804267359,18.583034385738443,16.382845906138616,2.1072738369489975e-12,9.0,-18.59,1.0442604737599883,-18.26,11.0182,11.7841,13.7316,0.9635,11.1095,11.108,0
239575,npp,725,1035,18.20534324646,13.7702550888062,100.336044311523,3670176,726,760,196611,3866787,4235,tha_bangkok_11_45,13.77083333,100.3375,11,45,tha_bangkok,2013-11-11 18:25:36.878301,97.21670003938,47.332744312447616,40.601043129841976,0.0002737239453913795,6.0,-47.35,1.646109783506203,-47.25,13.525,15.2116,18.0739,0.7464,13.1726,13.5885,0
243206,npp,1413,2599,12.5672168731689,13.7701368331909,100.335472106934,3670176,1413,2100,196611,3866787,4235,tha_bangkok_11_45,13.77083333,100.3375,11,45,tha_bangkok,2013-11-30 19:09:55.068788,-80.04438221747249,30.56392904493407,26.74950857586319,3.276812643245862e-20,13.0,30.55,1.184412938166907,30.82,11.5628,12.8126,13.4341,0.8862,11.1468,11.1365,0
243393,npp,721,1932,12.6941528320312,13.7719392776489,100.339904785156,3670176,721,1503,196611,3866787,4235,tha_bangkok_11_45,13.77083333,100.3375,11,45,tha_bangkok,2013-12-01 18:51:08.325517,100.90441041264333,5.909649574323485,5.228729786510425,2.7038269076475976e-27,10.0,-5.92,1.0,-5.74,10.7075,11.3539,12.3813,1.0,12.6942,12.6942,0
