lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.925,1.0
1,0.808,0.832,0.818
2,0.707,0.753,0.718
3,0.652,0.687,0.658
4,0.612,0.633,0.611
5,0.579,0.588,0.572
6,0.547,0.552,0.533
7,0.527,0.522,0.509
8,0.514,0.499,0.492
9,0.497,0.481,0.473
10,0.489,0.466,0.466
11,0.481,0.455,0.461
12,0.461,0.446,0.445
13,0.441,0.439,0.429
14,0.427,0.433,0.416
15,0.433,0.428,0.421
16,0.435,0.423,0.422
17,0.429,0.418,0.414
18,0.414,0.413,0.397
19,0.391,0.408,0.375
20,0.385,0.401,0.369
21,0.388,0.395,0.373
22,0.368,0.387,0.356
23,0.359,0.379,0.354
24,0.354,0.37,0.356
25,0.351,0.361,0.359
26,0.349,0.348,0.365
27,0.345,0.338,0.368
28,0.342,0.33,0.371
29,0.316,0.321,0.35
30,0.304,0.312,0.336
31,0.301,0.303,0.329
32,0.303,0.294,0.323
33,0.292,0.286,0.304
34,0.276,0.278,0.279
35,0.264,0.27,0.26
36,0.26,0.263,0.25
37,0.266,0.256,0.252
38,0.251,0.249,0.238
39,0.238,0.244,0.226
40,0.224,0.238,0.213
41,0.228,0.233,0.218
42,0.235,0.227,0.226
43,0.224,0.221,0.216
44,0.22,0.217,0.213
45,0.211,0.213,0.205
46,0.195,0.211,0.191
47,0.202,0.208,0.197
48,0.205,0.205,0.198
49,0.206,0.204,0.2
50,0.195,0.202,0.191
51,0.199,0.201,0.198
52,0.203,0.199,0.205
53,0.207,0.196,0.215
54,0.201,0.194,0.215
55,0.194,0.192,0.215
56,0.19,0.19,0.219
57,0.185,0.187,0.221
58,0.183,0.183,0.224
59,0.171,0.179,0.214
60,0.172,0.176,0.214
61,0.177,0.172,0.213
62,0.173,0.167,0.203
63,0.174,0.162,0.197
64,0.17,0.157,0.188
65,0.164,0.152,0.176
66,0.146,0.146,0.156
67,0.127,0.141,0.135
68,0.113,0.134,0.121
69,0.123,0.127,0.13
70,0.117,0.121,0.125
71,0.113,0.114,0.121
72,0.107,0.108,0.117
73,0.101,0.101,0.112
74,0.096,0.095,0.111
75,0.093,0.089,0.11
76,0.09,0.084,0.107
77,0.08,0.078,0.095
78,0.068,0.073,0.082
79,0.073,0.068,0.086
80,0.075,0.063,0.087
81,0.063,0.059,0.077
82,0.052,0.055,0.071
83,0.039,0.051,0.063
84,0.045,0.048,0.073
85,0.049,0.046,0.082
86,0.037,0.044,0.076
87,0.034,0.042,0.075
88,0.037,0.041,0.078
89,0.037,0.039,0.076
90,0.037,0.037,0.073
91,0.038,0.036,0.069
92,0.041,0.035,0.069
93,0.034,0.034,0.056
94,0.031,0.034,0.047
95,0.037,0.033,0.047
96,0.036,0.032,0.041
97,0.031,0.031,0.035
98,0.028,0.03,0.03
99,0.022,0.028,0.022
100,0.024,0.027,0.023
101,0.032,0.025,0.031
102,0.029,0.023,0.028
103,0.027,0.02,0.027
104,0.022,0.018,0.025
105,0.02,0.016,0.023
106,0.014,0.013,0.017
107,0.012,0.01,0.013
108,0.01,0.008,0.011
109,0.014,0.007,0.016
110,0.008,0.006,0.012
111,-0.003,0.005,0.005
112,-0.005,0.005,0.007
113,-0.003,0.004,0.012
114,-0.009,0.004,0.011
115,-0.009,0.004,0.013
116,-0.005,0.004,0.019
117,0.004,0.004,0.027
118,0.004,0.004,0.027
119,0.006,0.005,0.027
120,0.009,0.005,0.027
121,0.017,0.006,0.032
122,0.012,0.007,0.025
123,0.016,0.008,0.027
124,0.021,0.01,0.027
125,0.022,0.012,0.025
126,0.025,0.015,0.025
127,0.022,0.017,0.022
128,0.025,0.02,0.024
129,0.022,0.022,0.021
130,0.013,0.025,0.013
131,0.011,0.027,0.011
132,0.014,0.029,0.013
133,0.02,0.031,0.019
134,0.024,0.033,0.024
135,0.025,0.035,0.025
136,0.035,0.036,0.034
137,0.043,0.038,0.042
138,0.051,0.04,0.05
139,0.053,0.043,0.055
140,0.053,0.045,0.056
141,0.058,0.049,0.063
142,0.065,0.052,0.071
143,0.066,0.055,0.075
144,0.058,0.058,0.07
145,0.054,0.061,0.069
146,0.059,0.064,0.074
147,0.057,0.066,0.073
148,0.056,0.068,0.071
149,0.062,0.07,0.075
150,0.067,0.072,0.078
151,0.07,0.073,0.078
152,0.07,0.074,0.075
153,0.075,0.075,0.077
154,0.082,0.076,0.082
155,0.087,0.076,0.085
156,0.09,0.077,0.087
157,0.089,0.078,0.083
158,0.088,0.079,0.081
159,0.085,0.08,0.076
160,0.081,0.081,0.072
161,0.078,0.083,0.068
162,0.074,0.084,0.063
163,0.074,0.085,0.061
164,0.075,0.086,0.063
165,0.079,0.087,0.066
166,0.086,0.088,0.073
167,0.094,0.089,0.08
168,0.094,0.09,0.081
169,0.091,0.091,0.08
170,0.095,0.091,0.085
171,0.097,0.093,0.087
172,0.096,0.094,0.089
173,0.098,0.095,0.092
174,0.101,0.096,0.096
175,0.099,0.098,0.095
176,0.097,0.099,0.094
177,0.094,0.1,0.092
178,0.097,0.101,0.094
179,0.098,0.102,0.095
180,0.102,0.102,0.098
181,0.106,0.103,0.099
182,0.105,0.103,0.098
183,0.101,0.103,0.093
184,0.104,0.102,0.095
185,0.103,0.101,0.092
186,0.106,0.1,0.093
187,0.105,0.1,0.091
188,0.101,0.099,0.086
189,0.096,0.098,0.08
190,0.096,0.097,0.079
191,0.092,0.096,0.076
192,0.09,0.095,0.073
193,0.089,0.094,0.072
194,0.089,0.092,0.072
195,0.087,0.09,0.071
196,0.088,0.089,0.073
197,0.097,0.087,0.083
198,0.093,0.086,0.082
199,0.09,0.085,0.082
200,0.09,0.084,0.085
201,0.084,0.083,0.083
202,0.079,0.083,0.082
203,0.077,0.083,0.085
204,0.076,0.082,0.087
205,0.079,0.083,0.092
206,0.08,0.083,0.096
207,0.081,0.082,0.098
208,0.08,0.082,0.098
209,0.082,0.082,0.101
210,0.076,0.082,0.096
211,0.079,0.082,0.097
212,0.081,0.082,0.098
213,0.085,0.081,0.098
214,0.086,0.081,0.096
215,0.09,0.081,0.097
216,0.089,0.08,0.094
217,0.088,0.079,0.092
218,0.085,0.079,0.089
219,0.08,0.078,0.085
220,0.072,0.078,0.077
221,0.07,0.077,0.074
222,0.07,0.076,0.074
223,0.07,0.075,0.074
224,0.071,0.074,0.075
225,0.069,0.072,0.073
226,0.07,0.071,0.074
227,0.067,0.069,0.073
228,0.063,0.068,0.071
229,0.066,0.067,0.075
230,0.071,0.065,0.083
231,0.065,0.063,0.083
232,0.062,0.061,0.085
233,0.062,0.06,0.09
234,0.058,0.058,0.09
235,0.057,0.056,0.092
236,0.054,0.055,0.091
237,0.052,0.053,0.089
238,0.052,0.051,0.088
239,0.053,0.049,0.087
240,0.043,0.046,0.074
241,0.032,0.042,0.062
242,0.036,0.038,0.06
243,0.029,0.032,0.05
244,0.031,0.026,0.048
245,0.028,0.02,0.044
246,0.019,0.013,0.034
247,0.011,0.007,0.025
248,0.001,-0.001,0.016
249,-0.004,-0.008,0.013
250,-0.01,-0.015,0.006
251,-0.016,-0.021,0.0
252,-0.017,-0.028,-0.002
253,-0.026,-0.034,-0.01
254,-0.035,-0.04,-0.019
255,-0.051,-0.045,-0.035
256,-0.06,-0.051,-0.043
257,-0.067,-0.056,-0.049
258,-0.074,-0.06,-0.054
259,-0.082,-0.064,-0.058
260,-0.091,-0.068,-0.063
261,-0.087,-0.071,-0.055
262,-0.078,-0.074,-0.043
263,-0.075,-0.077,-0.037
264,-0.068,-0.08,-0.027
265,-0.071,-0.083,-0.026
266,-0.07,-0.085,-0.024
267,-0.076,-0.086,-0.03
268,-0.077,-0.087,-0.034
269,-0.076,-0.088,-0.039
270,-0.077,-0.088,-0.044
271,-0.078,-0.089,-0.05
272,-0.081,-0.089,-0.057
273,-0.095,-0.088,-0.072
274,-0.097,-0.087,-0.076
275,-0.095,-0.086,-0.077
276,-0.094,-0.085,-0.078
277,-0.094,-0.083,-0.078
278,-0.097,-0.082,-0.08
279,-0.09,-0.082,-0.073
280,-0.08,-0.082,-0.065
281,-0.086,-0.081,-0.073
282,-0.093,-0.079,-0.082
283,-0.081,-0.078,-0.073
284,-0.071,-0.076,-0.065
285,-0.062,-0.074,-0.059
286,-0.056,-0.072,-0.054
287,-0.056,-0.069,-0.053
288,-0.056,-0.066,-0.052
289,-0.063,-0.063,-0.054
290,-0.061,-0.06,-0.047
291,-0.051,-0.058,-0.032
292,-0.048,-0.055,-0.024
293,-0.055,-0.052,-0.026
294,-0.052,-0.05,-0.018
295,-0.06,-0.047,-0.022
296,-0.053,-0.046,-0.014
297,-0.055,-0.045,-0.017
298,-0.051,-0.044,-0.016
299,-0.05,-0.043,-0.02
300,-0.051,-0.042,-0.026
301,-0.037,-0.041,-0.017
302,-0.028,-0.04,-0.013
303,-0.024,-0.04,-0.014
304,-0.036,-0.039,-0.027
305,-0.044,-0.038,-0.035
306,-0.037,-0.038,-0.03
307,-0.027,-0.037,-0.02
308,-0.031,-0.036,-0.021
309,-0.034,-0.035,-0.023
310,-0.034,-0.034,-0.024
311,-0.035,-0.033,-0.026
312,-0.037,-0.033,-0.028
313,-0.036,-0.033,-0.028
314,-0.033,-0.034,-0.027
315,-0.045,-0.034,-0.04
316,-0.046,-0.035,-0.041
317,-0.036,-0.036,-0.032
318,-0.038,-0.037,-0.033
319,-0.03,-0.038,-0.022
320,-0.027,-0.038,-0.015
321,-0.035,-0.038,-0.016
322,-0.032,-0.038,-0.006
323,-0.033,-0.037,-0.001
324,-0.032,-0.036,0.004
325,-0.039,-0.034,0.0
326,-0.04,-0.033,-0.003
327,-0.036,-0.032,-0.005
328,-0.032,-0.031,-0.008
329,-0.033,-0.03,-0.016
330,-0.031,-0.027,-0.021
331,-0.035,-0.024,-0.03
332,-0.034,-0.021,-0.036
333,-0.025,-0.019,-0.031
334,-0.014,-0.017,-0.024
335,-0.014,-0.016,-0.025
336,-0.007,-0.014,-0.018
337,-0.004,-0.013,-0.014
338,0.0,-0.012,-0.01
339,-0.003,-0.01,-0.013
340,0.0,-0.009,-0.01
341,-0.001,-0.008,-0.011
342,-0.016,-0.007,-0.027
343,-0.016,-0.006,-0.028
344,-0.012,-0.005,-0.026
345,-0.008,-0.006,-0.02
346,-0.009,-0.006,-0.019
347,-0.005,-0.007,-0.014
348,-0.006,-0.008,-0.012
349,0.001,-0.01,0.001
350,0.0,-0.013,0.008
351,-0.013,-0.016,0.004
352,-0.027,-0.019,-0.002
353,-0.038,-0.021,-0.005
354,-0.036,-0.023,0.001
355,-0.024,-0.024,0.011
356,-0.018,-0.025,0.012
357,-0.007,-0.025,0.016
358,-0.016,-0.025,0.0
359,-0.02,-0.025,-0.01
360,-0.03,-0.025,-0.026
361,-0.029,-0.025,-0.03
362,-0.042,-0.024,-0.046
363,-0.041,-0.024,-0.047
364,-0.034,-0.024,-0.041
365,-0.021,-0.023,-0.029
366,-0.027,-0.023,-0.033
367,-0.028,-0.023,-0.032
368,-0.02,-0.022,-0.023
369,-0.02,-0.021,-0.022
370,-0.021,-0.02,-0.022
371,-0.002,-0.019,-0.005
372,0.017,-0.017,0.012
373,0.018,-0.015,0.011
374,-0.004,-0.013,-0.008
375,-0.013,-0.011,-0.016
376,-0.019,-0.01,-0.018
377,-0.023,-0.008,-0.019
378,-0.023,-0.006,-0.015
379,-0.022,-0.004,-0.008
380,-0.012,-0.001,0.007
381,-0.0,0.001,0.026
382,0.0,0.004,0.034
383,0.013,0.007,0.05
384,0.011,0.011,0.049
385,0.02,0.014,0.055
386,0.016,0.018,0.044
387,0.022,0.021,0.041
388,0.027,0.025,0.038
389,0.041,0.028,0.044
390,0.035,0.031,0.032
391,0.038,0.034,0.03
392,0.039,0.037,0.029
393,0.043,0.038,0.031
394,0.034,0.039,0.024
395,0.034,0.039,0.027
396,0.033,0.037,0.028
397,0.026,0.034,0.022
398,0.023,0.029,0.02
399,0.019,0.021,0.018
400,0.022,0.011,0.023
