lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.92,1.0
1,0.782,0.82,0.816
2,0.692,0.736,0.728
3,0.628,0.666,0.655
4,0.597,0.608,0.608
5,0.568,0.56,0.563
6,0.529,0.521,0.512
7,0.497,0.49,0.471
8,0.462,0.464,0.433
9,0.451,0.444,0.416
10,0.434,0.428,0.399
11,0.424,0.416,0.39
12,0.422,0.405,0.391
13,0.408,0.397,0.381
14,0.393,0.39,0.368
15,0.394,0.384,0.368
16,0.391,0.378,0.363
17,0.382,0.372,0.352
18,0.372,0.366,0.339
19,0.353,0.36,0.321
20,0.344,0.354,0.312
21,0.338,0.347,0.31
22,0.333,0.339,0.31
23,0.318,0.331,0.305
24,0.308,0.323,0.31
25,0.299,0.315,0.318
26,0.29,0.303,0.333
27,0.295,0.295,0.354
28,0.287,0.289,0.361
29,0.275,0.283,0.355
30,0.269,0.278,0.348
31,0.269,0.273,0.337
32,0.252,0.267,0.305
33,0.257,0.264,0.29
34,0.26,0.261,0.271
35,0.262,0.258,0.253
36,0.272,0.256,0.245
37,0.262,0.255,0.225
38,0.266,0.253,0.22
39,0.253,0.252,0.206
40,0.239,0.251,0.194
41,0.238,0.25,0.194
42,0.253,0.249,0.207
43,0.255,0.248,0.209
44,0.24,0.246,0.197
45,0.233,0.245,0.192
46,0.237,0.243,0.196
47,0.243,0.241,0.196
48,0.246,0.237,0.196
49,0.243,0.234,0.196
50,0.234,0.229,0.191
51,0.226,0.224,0.188
52,0.218,0.219,0.187
53,0.218,0.213,0.196
54,0.214,0.208,0.206
55,0.209,0.202,0.217
56,0.198,0.197,0.225
57,0.185,0.193,0.23
58,0.197,0.188,0.25
59,0.189,0.185,0.246
60,0.175,0.181,0.23
61,0.17,0.177,0.215
62,0.168,0.172,0.199
63,0.158,0.167,0.173
64,0.155,0.162,0.153
65,0.143,0.158,0.13
66,0.143,0.154,0.121
67,0.136,0.15,0.11
68,0.14,0.145,0.111
69,0.137,0.141,0.107
70,0.145,0.136,0.113
71,0.156,0.133,0.122
72,0.154,0.131,0.122
73,0.148,0.128,0.117
74,0.145,0.125,0.115
75,0.137,0.122,0.108
76,0.125,0.12,0.1
77,0.114,0.118,0.091
78,0.105,0.116,0.083
79,0.093,0.115,0.074
80,0.095,0.113,0.077
81,0.091,0.11,0.077
82,0.094,0.109,0.085
83,0.093,0.107,0.092
84,0.1,0.105,0.11
85,0.105,0.102,0.126
86,0.112,0.1,0.144
87,0.108,0.099,0.149
88,0.098,0.097,0.143
89,0.105,0.096,0.148
90,0.111,0.095,0.148
91,0.115,0.095,0.14
92,0.11,0.095,0.124
93,0.106,0.096,0.107
94,0.091,0.098,0.086
95,0.086,0.099,0.074
96,0.092,0.101,0.074
97,0.096,0.101,0.075
98,0.085,0.101,0.063
99,0.08,0.101,0.056
100,0.085,0.1,0.06
101,0.09,0.099,0.063
102,0.098,0.097,0.069
103,0.101,0.095,0.071
104,0.103,0.092,0.073
105,0.1,0.09,0.071
106,0.096,0.087,0.069
107,0.099,0.084,0.073
108,0.094,0.081,0.07
109,0.091,0.078,0.072
110,0.085,0.075,0.07
111,0.074,0.071,0.067
112,0.066,0.068,0.067
113,0.06,0.064,0.072
114,0.058,0.06,0.082
115,0.055,0.057,0.091
116,0.046,0.054,0.091
117,0.041,0.05,0.09
118,0.038,0.047,0.088
119,0.037,0.044,0.084
120,0.035,0.043,0.076
121,0.038,0.041,0.072
122,0.037,0.041,0.062
123,0.035,0.04,0.051
124,0.039,0.04,0.047
125,0.037,0.041,0.038
126,0.036,0.042,0.032
127,0.043,0.044,0.032
128,0.047,0.045,0.031
129,0.051,0.046,0.033
130,0.053,0.046,0.033
131,0.053,0.046,0.031
132,0.051,0.046,0.03
133,0.052,0.045,0.03
134,0.047,0.043,0.026
135,0.047,0.041,0.027
136,0.048,0.038,0.027
137,0.047,0.035,0.027
138,0.04,0.032,0.024
139,0.032,0.029,0.021
140,0.028,0.026,0.023
141,0.021,0.022,0.024
142,0.011,0.019,0.023
143,0.011,0.016,0.032
144,0.001,0.014,0.033
145,0.0,0.012,0.038
146,-0.003,0.01,0.038
147,-0.001,0.008,0.041
148,-0.005,0.007,0.035
149,-0.003,0.006,0.032
150,0.0,0.005,0.029
151,0.006,0.005,0.025
152,0.01,0.005,0.021
153,0.014,0.005,0.018
154,0.008,0.005,0.009
155,0.013,0.005,0.01
156,0.017,0.005,0.01
157,0.021,0.006,0.012
158,0.019,0.007,0.008
159,0.017,0.008,0.006
160,0.016,0.009,0.006
161,0.014,0.011,0.004
162,0.008,0.012,-0.001
163,0.006,0.013,-0.001
164,0.007,0.015,0.002
165,0.006,0.016,0.004
166,0.003,0.016,0.004
167,0.004,0.017,0.007
168,0.007,0.017,0.013
169,0.009,0.017,0.018
170,0.009,0.017,0.023
171,0.011,0.017,0.03
172,0.013,0.016,0.035
173,0.02,0.015,0.046
174,0.026,0.014,0.055
175,0.03,0.012,0.063
176,0.029,0.01,0.065
177,0.025,0.009,0.063
178,0.02,0.006,0.058
179,0.015,0.004,0.05
180,0.007,0.002,0.04
181,0.003,0.0,0.032
182,-0.002,-0.002,0.023
183,-0.007,-0.004,0.015
184,-0.015,-0.005,0.003
185,-0.019,-0.006,-0.007
186,-0.021,-0.007,-0.014
187,-0.021,-0.008,-0.018
188,-0.021,-0.009,-0.021
189,-0.023,-0.01,-0.025
190,-0.021,-0.01,-0.023
191,-0.017,-0.01,-0.019
192,-0.012,-0.009,-0.015
193,-0.006,-0.008,-0.007
194,-0.001,-0.007,0.0
195,0.005,-0.005,0.009
196,0.008,-0.002,0.016
197,0.008,0.0,0.02
198,0.013,0.003,0.029
199,0.014,0.005,0.032
200,0.012,0.007,0.035
201,0.012,0.008,0.04
202,0.011,0.008,0.045
203,0.01,0.007,0.049
204,0.007,0.007,0.051
205,0.006,0.006,0.053
206,-0.0,0.006,0.049
207,-0.005,0.004,0.045
208,-0.006,0.003,0.042
209,-0.002,0.001,0.041
210,0.001,-0.001,0.039
211,0.003,-0.003,0.034
212,0.002,-0.005,0.025
213,-0.003,-0.006,0.014
214,-0.005,-0.007,0.006
215,-0.01,-0.008,-0.002
216,-0.017,-0.008,-0.01
217,-0.016,-0.007,-0.011
218,-0.013,-0.006,-0.009
219,-0.014,-0.005,-0.009
220,-0.009,-0.004,-0.004
221,-0.006,-0.003,-0.0
222,0.0,-0.002,0.006
223,0.006,-0.0,0.013
224,0.01,0.001,0.019
225,0.012,0.002,0.023
226,0.004,0.002,0.019
227,0.002,0.003,0.021
228,-0.006,0.003,0.018
229,-0.003,0.003,0.025
230,0.01,0.003,0.041
231,0.011,0.003,0.048
232,0.012,0.003,0.056
233,0.013,0.003,0.065
234,0.008,0.004,0.067
235,0.004,0.004,0.069
236,0.001,0.005,0.07
237,-0.003,0.005,0.067
238,-0.003,0.005,0.064
239,-0.005,0.004,0.057
240,-0.008,0.003,0.047
241,-0.009,0.003,0.036
242,-0.005,0.002,0.029
243,-0.001,0.001,0.025
244,-0.004,-0.0,0.017
245,-0.006,-0.002,0.013
246,0.003,-0.003,0.018
247,0.005,-0.005,0.018
248,0.005,-0.007,0.019
249,0.003,-0.009,0.02
250,0.007,-0.011,0.024
251,0.004,-0.013,0.024
252,-0.005,-0.015,0.019
253,-0.014,-0.016,0.015
254,-0.02,-0.017,0.013
255,-0.024,-0.017,0.012
256,-0.026,-0.018,0.012
257,-0.027,-0.02,0.014
258,-0.037,-0.021,0.01
259,-0.039,-0.023,0.014
260,-0.038,-0.024,0.022
261,-0.031,-0.024,0.035
262,-0.033,-0.025,0.043
263,-0.023,-0.025,0.059
264,-0.02,-0.025,0.069
265,-0.024,-0.025,0.072
266,-0.016,-0.024,0.082
267,-0.017,-0.023,0.082
268,-0.01,-0.022,0.082
269,-0.008,-0.021,0.075
270,-0.009,-0.02,0.063
271,-0.017,-0.018,0.045
272,-0.022,-0.017,0.031
273,-0.021,-0.017,0.023
274,-0.025,-0.018,0.013
275,-0.028,-0.019,0.007
276,-0.029,-0.021,0.001
277,-0.028,-0.023,0.0
278,-0.027,-0.025,0.0
279,-0.016,-0.028,0.006
280,-0.022,-0.032,-0.001
281,-0.02,-0.036,-0.002
282,-0.032,-0.04,-0.013
283,-0.045,-0.044,-0.024
284,-0.051,-0.048,-0.031
285,-0.05,-0.051,-0.029
286,-0.049,-0.054,-0.028
287,-0.054,-0.057,-0.03
288,-0.06,-0.059,-0.03
289,-0.065,-0.061,-0.027
290,-0.08,-0.062,-0.032
291,-0.072,-0.062,-0.015
292,-0.067,-0.062,0.001
293,-0.064,-0.062,0.015
294,-0.07,-0.062,0.021
295,-0.067,-0.061,0.029
296,-0.059,-0.06,0.035
297,-0.056,-0.059,0.031
298,-0.059,-0.057,0.016
299,-0.056,-0.055,0.004
300,-0.061,-0.053,-0.015
301,-0.048,-0.051,-0.02
302,-0.038,-0.048,-0.026
303,-0.027,-0.045,-0.027
304,-0.023,-0.043,-0.032
305,-0.036,-0.04,-0.049
306,-0.043,-0.038,-0.059
307,-0.037,-0.036,-0.055
308,-0.025,-0.034,-0.045
309,-0.031,-0.033,-0.054
310,-0.032,-0.031,-0.059
311,-0.038,-0.031,-0.067
312,-0.037,-0.03,-0.067
313,-0.044,-0.031,-0.073
314,-0.043,-0.03,-0.074
315,-0.033,-0.03,-0.066
316,-0.019,-0.03,-0.053
317,-0.025,-0.031,-0.053
318,-0.03,-0.031,-0.05
319,-0.033,-0.031,-0.042
320,-0.028,-0.03,-0.025
321,-0.027,-0.029,-0.009
322,-0.019,-0.028,0.011
323,-0.021,-0.027,0.022
324,-0.027,-0.025,0.027
325,-0.024,-0.023,0.029
326,-0.025,-0.021,0.021
327,-0.024,-0.018,0.011
328,-0.035,-0.017,-0.015
329,-0.032,-0.017,-0.028
330,-0.023,-0.017,-0.037
331,-0.022,-0.017,-0.05
332,-0.009,-0.017,-0.054
333,-0.013,-0.018,-0.067
334,-0.011,-0.02,-0.072
335,-0.002,-0.022,-0.068
336,-0.015,-0.023,-0.08
337,-0.016,-0.024,-0.079
338,-0.018,-0.025,-0.077
339,-0.006,-0.025,-0.066
340,-0.003,-0.025,-0.064
341,-0.015,-0.023,-0.073
342,-0.027,-0.022,-0.082
343,-0.043,-0.02,-0.095
344,-0.041,-0.019,-0.094
345,-0.04,-0.017,-0.094
346,-0.034,-0.016,-0.086
347,-0.025,-0.013,-0.074
348,-0.037,-0.012,-0.076
349,-0.033,-0.01,-0.061
350,-0.009,-0.008,-0.025
351,0.001,-0.006,0.001
352,0.02,-0.003,0.033
353,0.008,-0.0,0.039
354,0.027,0.004,0.065
355,0.029,0.009,0.066
356,0.033,0.013,0.06
357,0.035,0.017,0.048
358,0.031,0.021,0.03
359,0.028,0.024,0.009
360,0.02,0.028,-0.014
361,0.024,0.03,-0.025
362,0.019,0.032,-0.039
363,0.02,0.034,-0.045
364,0.006,0.036,-0.06
365,0.012,0.037,-0.056
366,0.027,0.036,-0.041
367,0.041,0.036,-0.027
368,0.059,0.036,-0.01
369,0.036,0.036,-0.028
370,0.046,0.036,-0.02
371,0.045,0.036,-0.023
372,0.053,0.036,-0.018
373,0.053,0.036,-0.02
374,0.034,0.038,-0.036
375,0.035,0.039,-0.036
376,0.018,0.039,-0.047
377,0.022,0.039,-0.038
378,0.029,0.039,-0.021
379,0.036,0.038,-0.003
380,0.042,0.037,0.019
381,0.028,0.035,0.022
382,0.027,0.033,0.032
383,0.034,0.031,0.045
384,0.029,0.027,0.043
385,0.032,0.024,0.04
386,0.027,0.02,0.024
387,0.016,0.015,-0.001
388,0.009,0.011,-0.024
389,0.011,0.006,-0.036
390,0.006,0.001,-0.053
391,-0.012,-0.003,-0.08
392,-0.011,-0.008,-0.083
393,-0.006,-0.011,-0.082
394,-0.004,-0.014,-0.079
395,-0.017,-0.016,-0.087
396,-0.027,-0.016,-0.09
397,-0.021,-0.015,-0.082
398,-0.013,-0.011,-0.074
399,0.003,-0.005,-0.061
400,0.004,0.005,-0.06
