lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.939,1.0
1,0.865,0.886,0.868
2,0.806,0.84,0.81
3,0.781,0.803,0.783
4,0.756,0.772,0.755
5,0.736,0.746,0.733
6,0.722,0.725,0.717
7,0.707,0.708,0.7
8,0.693,0.694,0.685
9,0.689,0.683,0.679
10,0.693,0.673,0.685
11,0.689,0.665,0.682
12,0.675,0.659,0.669
13,0.665,0.653,0.66
14,0.653,0.647,0.648
15,0.642,0.642,0.637
16,0.65,0.636,0.644
17,0.637,0.631,0.63
18,0.62,0.626,0.612
19,0.607,0.62,0.6
20,0.601,0.614,0.594
21,0.604,0.608,0.597
22,0.596,0.601,0.591
23,0.587,0.595,0.583
24,0.562,0.588,0.561
25,0.57,0.581,0.571
26,0.576,0.573,0.578
27,0.566,0.568,0.57
28,0.562,0.564,0.568
29,0.559,0.56,0.565
30,0.55,0.557,0.556
31,0.546,0.554,0.553
32,0.553,0.552,0.557
33,0.551,0.55,0.553
34,0.548,0.55,0.547
35,0.545,0.55,0.542
36,0.547,0.55,0.541
37,0.558,0.551,0.551
38,0.56,0.551,0.552
39,0.564,0.552,0.556
40,0.552,0.553,0.546
41,0.552,0.553,0.549
42,0.555,0.553,0.552
43,0.56,0.552,0.559
44,0.555,0.552,0.554
45,0.542,0.552,0.541
46,0.546,0.552,0.545
47,0.546,0.551,0.545
48,0.551,0.549,0.551
49,0.548,0.547,0.549
50,0.549,0.547,0.551
51,0.543,0.546,0.547
52,0.546,0.543,0.55
53,0.553,0.541,0.559
54,0.544,0.539,0.552
55,0.545,0.537,0.554
56,0.54,0.535,0.552
57,0.525,0.533,0.539
58,0.516,0.53,0.531
59,0.516,0.528,0.532
60,0.519,0.527,0.535
61,0.521,0.526,0.536
62,0.521,0.525,0.535
63,0.524,0.523,0.535
64,0.535,0.521,0.543
65,0.529,0.519,0.535
66,0.52,0.517,0.526
67,0.508,0.515,0.513
68,0.505,0.513,0.51
69,0.51,0.51,0.515
70,0.512,0.508,0.517
71,0.51,0.505,0.517
72,0.505,0.503,0.512
73,0.501,0.501,0.51
74,0.496,0.499,0.506
75,0.505,0.497,0.514
76,0.503,0.495,0.511
77,0.491,0.492,0.498
78,0.494,0.491,0.501
79,0.488,0.488,0.495
80,0.48,0.486,0.487
81,0.483,0.483,0.49
82,0.48,0.48,0.488
83,0.464,0.478,0.474
84,0.463,0.476,0.475
85,0.468,0.474,0.48
86,0.473,0.473,0.487
87,0.478,0.471,0.493
88,0.472,0.47,0.488
89,0.471,0.469,0.487
90,0.469,0.467,0.484
91,0.47,0.466,0.484
92,0.473,0.464,0.484
93,0.471,0.463,0.479
94,0.465,0.462,0.472
95,0.464,0.461,0.468
96,0.459,0.46,0.462
97,0.457,0.46,0.46
98,0.455,0.459,0.457
99,0.458,0.459,0.46
100,0.453,0.459,0.455
101,0.457,0.459,0.46
102,0.454,0.459,0.457
103,0.458,0.459,0.461
104,0.46,0.459,0.463
105,0.456,0.459,0.459
106,0.454,0.459,0.456
107,0.455,0.458,0.457
108,0.458,0.457,0.46
109,0.46,0.457,0.462
110,0.459,0.457,0.462
111,0.455,0.457,0.458
112,0.463,0.457,0.467
113,0.461,0.456,0.466
114,0.462,0.455,0.468
115,0.459,0.454,0.466
116,0.461,0.454,0.468
117,0.457,0.453,0.465
118,0.452,0.452,0.461
119,0.456,0.451,0.465
120,0.452,0.451,0.46
121,0.445,0.45,0.452
122,0.439,0.449,0.444
123,0.439,0.449,0.443
124,0.443,0.449,0.446
125,0.445,0.449,0.447
126,0.446,0.449,0.448
127,0.444,0.449,0.446
128,0.446,0.45,0.449
129,0.45,0.45,0.452
130,0.449,0.45,0.452
131,0.45,0.45,0.453
132,0.448,0.45,0.452
133,0.456,0.45,0.458
134,0.458,0.45,0.461
135,0.456,0.45,0.458
136,0.455,0.45,0.457
137,0.459,0.45,0.461
138,0.452,0.449,0.454
139,0.449,0.448,0.452
140,0.447,0.447,0.451
141,0.447,0.445,0.452
142,0.446,0.444,0.451
143,0.442,0.442,0.448
144,0.435,0.44,0.443
145,0.437,0.437,0.445
146,0.431,0.435,0.44
147,0.427,0.433,0.437
148,0.422,0.431,0.433
149,0.423,0.429,0.433
150,0.421,0.427,0.43
151,0.424,0.425,0.43
152,0.426,0.423,0.43
153,0.423,0.422,0.426
154,0.422,0.42,0.424
155,0.422,0.419,0.424
156,0.422,0.417,0.424
157,0.418,0.416,0.419
158,0.415,0.414,0.417
159,0.414,0.413,0.416
160,0.413,0.411,0.414
161,0.409,0.41,0.41
162,0.412,0.408,0.414
163,0.411,0.407,0.412
164,0.407,0.405,0.408
165,0.405,0.404,0.405
166,0.402,0.403,0.403
167,0.4,0.401,0.401
168,0.399,0.4,0.4
169,0.396,0.399,0.397
170,0.394,0.397,0.395
171,0.393,0.396,0.393
172,0.391,0.395,0.391
173,0.394,0.395,0.394
174,0.392,0.394,0.393
175,0.388,0.394,0.39
176,0.392,0.394,0.393
177,0.392,0.394,0.394
178,0.392,0.393,0.394
179,0.395,0.393,0.397
180,0.4,0.392,0.4
181,0.399,0.392,0.398
182,0.396,0.391,0.395
183,0.395,0.391,0.394
184,0.394,0.39,0.393
185,0.39,0.39,0.388
186,0.386,0.389,0.385
187,0.386,0.389,0.385
188,0.385,0.388,0.384
189,0.388,0.387,0.386
190,0.387,0.386,0.386
191,0.384,0.385,0.382
192,0.383,0.384,0.381
193,0.382,0.383,0.381
194,0.38,0.381,0.378
195,0.377,0.38,0.376
196,0.374,0.379,0.373
197,0.377,0.378,0.376
198,0.374,0.377,0.374
199,0.375,0.376,0.375
200,0.376,0.375,0.376
201,0.378,0.374,0.378
202,0.379,0.374,0.38
203,0.378,0.373,0.379
204,0.37,0.372,0.374
205,0.371,0.372,0.375
206,0.373,0.371,0.377
207,0.368,0.37,0.373
208,0.369,0.369,0.373
209,0.367,0.368,0.372
210,0.369,0.367,0.372
211,0.367,0.366,0.369
212,0.362,0.364,0.364
213,0.363,0.363,0.364
214,0.363,0.362,0.364
215,0.363,0.361,0.364
216,0.358,0.36,0.36
217,0.358,0.36,0.359
218,0.359,0.359,0.359
219,0.357,0.358,0.357
220,0.356,0.357,0.356
221,0.355,0.356,0.356
222,0.356,0.355,0.357
223,0.352,0.353,0.353
224,0.351,0.352,0.35
225,0.348,0.351,0.347
226,0.351,0.349,0.349
227,0.349,0.348,0.347
228,0.349,0.347,0.347
229,0.347,0.345,0.346
230,0.347,0.344,0.346
231,0.344,0.343,0.344
232,0.343,0.342,0.345
233,0.344,0.34,0.348
234,0.342,0.338,0.347
235,0.341,0.337,0.348
236,0.336,0.335,0.344
237,0.329,0.334,0.338
238,0.322,0.332,0.331
239,0.322,0.331,0.33
240,0.322,0.329,0.33
241,0.326,0.328,0.333
242,0.328,0.327,0.335
243,0.33,0.325,0.336
244,0.325,0.324,0.33
245,0.324,0.322,0.329
246,0.324,0.321,0.328
247,0.322,0.319,0.326
248,0.321,0.318,0.325
249,0.32,0.316,0.324
250,0.312,0.314,0.317
251,0.306,0.312,0.311
252,0.308,0.31,0.313
253,0.307,0.308,0.311
254,0.308,0.306,0.312
255,0.303,0.304,0.307
256,0.31,0.302,0.313
257,0.306,0.3,0.308
258,0.303,0.298,0.306
259,0.29,0.296,0.294
260,0.29,0.294,0.294
261,0.287,0.292,0.292
262,0.285,0.289,0.291
263,0.281,0.287,0.289
264,0.285,0.285,0.293
265,0.281,0.283,0.29
266,0.279,0.281,0.287
267,0.28,0.28,0.287
268,0.278,0.278,0.285
269,0.277,0.276,0.282
270,0.28,0.275,0.284
271,0.278,0.274,0.282
272,0.282,0.273,0.285
273,0.279,0.272,0.28
274,0.279,0.272,0.28
275,0.274,0.271,0.275
276,0.27,0.271,0.27
277,0.267,0.271,0.268
278,0.268,0.272,0.269
279,0.265,0.274,0.267
280,0.265,0.275,0.267
281,0.271,0.277,0.273
282,0.272,0.278,0.273
283,0.28,0.28,0.282
284,0.277,0.282,0.278
285,0.282,0.284,0.283
286,0.287,0.285,0.288
287,0.293,0.287,0.293
288,0.294,0.289,0.295
289,0.292,0.291,0.293
290,0.295,0.292,0.298
291,0.298,0.294,0.302
292,0.305,0.296,0.31
293,0.306,0.298,0.314
294,0.297,0.3,0.307
295,0.301,0.301,0.311
296,0.302,0.303,0.311
297,0.308,0.304,0.318
298,0.306,0.304,0.314
299,0.307,0.304,0.314
300,0.297,0.305,0.303
301,0.291,0.304,0.297
302,0.297,0.304,0.301
303,0.298,0.303,0.3
304,0.301,0.302,0.302
305,0.298,0.301,0.299
306,0.297,0.3,0.298
307,0.302,0.299,0.303
308,0.304,0.298,0.305
309,0.305,0.296,0.306
310,0.302,0.295,0.302
311,0.3,0.294,0.299
312,0.292,0.292,0.291
313,0.294,0.29,0.293
314,0.291,0.289,0.288
315,0.285,0.288,0.282
316,0.282,0.286,0.278
317,0.279,0.285,0.277
318,0.28,0.284,0.279
319,0.281,0.282,0.282
320,0.28,0.281,0.282
321,0.277,0.279,0.281
322,0.275,0.277,0.282
323,0.265,0.275,0.274
324,0.272,0.273,0.281
325,0.276,0.271,0.284
326,0.269,0.269,0.276
327,0.272,0.268,0.278
328,0.274,0.267,0.277
329,0.274,0.266,0.276
330,0.272,0.265,0.272
331,0.274,0.265,0.272
332,0.268,0.266,0.264
333,0.257,0.266,0.252
334,0.263,0.267,0.257
335,0.266,0.267,0.259
336,0.272,0.268,0.266
337,0.256,0.269,0.251
338,0.258,0.27,0.253
339,0.261,0.27,0.255
340,0.258,0.27,0.253
341,0.267,0.27,0.261
342,0.277,0.27,0.27
343,0.277,0.271,0.269
344,0.28,0.271,0.27
345,0.278,0.271,0.268
346,0.274,0.271,0.264
347,0.28,0.271,0.271
348,0.278,0.271,0.27
349,0.275,0.272,0.269
350,0.274,0.271,0.269
351,0.276,0.271,0.273
352,0.279,0.271,0.278
353,0.269,0.271,0.27
354,0.261,0.27,0.264
355,0.259,0.269,0.261
356,0.254,0.268,0.255
357,0.261,0.267,0.262
358,0.258,0.266,0.257
359,0.257,0.265,0.254
360,0.26,0.265,0.255
361,0.274,0.264,0.267
362,0.274,0.263,0.265
363,0.274,0.263,0.264
364,0.268,0.263,0.256
365,0.261,0.263,0.251
366,0.255,0.263,0.246
367,0.261,0.264,0.253
368,0.274,0.263,0.266
369,0.263,0.263,0.256
370,0.264,0.264,0.257
371,0.259,0.264,0.252
372,0.256,0.264,0.248
373,0.267,0.264,0.258
374,0.272,0.264,0.262
375,0.26,0.264,0.251
376,0.253,0.263,0.244
377,0.262,0.262,0.254
378,0.267,0.261,0.26
379,0.266,0.26,0.259
380,0.261,0.259,0.256
381,0.255,0.257,0.252
382,0.247,0.255,0.246
383,0.247,0.253,0.247
384,0.256,0.251,0.257
385,0.248,0.249,0.247
386,0.25,0.246,0.248
387,0.243,0.244,0.238
388,0.239,0.241,0.23
389,0.246,0.238,0.234
390,0.244,0.235,0.23
391,0.239,0.231,0.224
392,0.228,0.228,0.212
393,0.219,0.224,0.203
394,0.218,0.221,0.203
395,0.216,0.217,0.202
396,0.205,0.214,0.192
397,0.208,0.21,0.195
398,0.202,0.207,0.19
399,0.204,0.204,0.191
400,0.209,0.2,0.195
