lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.897,1.0
1,0.736,0.791,0.756
2,0.619,0.7,0.645
3,0.572,0.622,0.594
4,0.554,0.557,0.569
5,0.521,0.501,0.527
6,0.476,0.455,0.476
7,0.45,0.417,0.444
8,0.4,0.386,0.391
9,0.382,0.361,0.369
10,0.357,0.341,0.344
11,0.349,0.325,0.334
12,0.307,0.313,0.294
13,0.286,0.304,0.273
14,0.293,0.297,0.279
15,0.296,0.291,0.28
16,0.277,0.288,0.262
17,0.261,0.285,0.249
18,0.264,0.282,0.251
19,0.271,0.28,0.258
20,0.278,0.278,0.266
21,0.276,0.276,0.266
22,0.272,0.273,0.268
23,0.263,0.271,0.267
24,0.268,0.267,0.282
25,0.266,0.263,0.289
26,0.266,0.254,0.297
27,0.266,0.249,0.303
28,0.252,0.246,0.295
29,0.249,0.243,0.293
30,0.243,0.24,0.286
31,0.237,0.237,0.278
32,0.224,0.233,0.261
33,0.219,0.227,0.25
34,0.214,0.221,0.237
35,0.205,0.215,0.22
36,0.201,0.209,0.209
37,0.199,0.203,0.201
38,0.202,0.198,0.2
39,0.188,0.194,0.184
40,0.179,0.19,0.174
41,0.177,0.185,0.172
42,0.178,0.18,0.172
43,0.172,0.177,0.165
44,0.173,0.174,0.165
45,0.177,0.172,0.169
46,0.179,0.169,0.171
47,0.184,0.167,0.174
48,0.175,0.166,0.165
49,0.168,0.165,0.158
50,0.171,0.164,0.16
51,0.165,0.164,0.158
52,0.154,0.163,0.154
53,0.148,0.162,0.155
54,0.137,0.162,0.152
55,0.149,0.161,0.169
56,0.187,0.161,0.209
57,0.182,0.16,0.209
58,0.172,0.159,0.202
59,0.153,0.159,0.185
60,0.137,0.158,0.168
61,0.14,0.157,0.169
62,0.149,0.156,0.173
63,0.154,0.156,0.171
64,0.165,0.155,0.171
65,0.177,0.153,0.176
66,0.159,0.152,0.157
67,0.151,0.15,0.147
68,0.15,0.149,0.144
69,0.148,0.148,0.14
70,0.144,0.147,0.134
71,0.134,0.146,0.123
72,0.143,0.144,0.131
73,0.139,0.141,0.126
74,0.134,0.138,0.122
75,0.138,0.135,0.125
76,0.129,0.131,0.117
77,0.121,0.127,0.11
78,0.124,0.123,0.11
79,0.125,0.119,0.111
80,0.116,0.116,0.103
81,0.116,0.112,0.108
82,0.105,0.107,0.104
83,0.108,0.101,0.113
84,0.102,0.095,0.111
85,0.089,0.089,0.104
86,0.09,0.084,0.109
87,0.084,0.08,0.107
88,0.089,0.077,0.113
89,0.081,0.074,0.104
90,0.077,0.07,0.098
91,0.055,0.067,0.074
92,0.045,0.064,0.061
93,0.053,0.062,0.064
94,0.057,0.061,0.063
95,0.058,0.061,0.061
96,0.059,0.061,0.06
97,0.059,0.063,0.059
98,0.056,0.064,0.055
99,0.054,0.066,0.052
100,0.061,0.068,0.057
101,0.059,0.07,0.055
102,0.076,0.071,0.069
103,0.076,0.074,0.07
104,0.079,0.075,0.072
105,0.086,0.076,0.08
106,0.087,0.078,0.083
107,0.094,0.078,0.089
108,0.099,0.078,0.093
109,0.093,0.078,0.089
110,0.076,0.077,0.075
111,0.077,0.076,0.08
112,0.074,0.075,0.082
113,0.077,0.073,0.088
114,0.075,0.071,0.09
115,0.071,0.068,0.089
116,0.06,0.065,0.08
117,0.051,0.062,0.074
118,0.043,0.059,0.066
119,0.046,0.057,0.065
120,0.047,0.055,0.062
121,0.042,0.052,0.053
122,0.048,0.049,0.054
123,0.036,0.047,0.038
124,0.047,0.045,0.046
125,0.051,0.044,0.048
126,0.049,0.044,0.044
127,0.046,0.044,0.04
128,0.048,0.044,0.041
129,0.049,0.045,0.041
130,0.047,0.045,0.038
131,0.05,0.046,0.04
132,0.045,0.045,0.036
133,0.045,0.044,0.036
134,0.046,0.043,0.037
135,0.042,0.041,0.035
136,0.035,0.04,0.028
137,0.041,0.039,0.032
138,0.041,0.037,0.032
139,0.036,0.036,0.029
140,0.043,0.034,0.037
141,0.032,0.032,0.03
142,0.024,0.03,0.025
143,0.024,0.028,0.029
144,0.036,0.026,0.043
145,0.034,0.024,0.043
146,0.026,0.022,0.037
147,0.011,0.021,0.023
148,0.0,0.019,0.012
149,0.001,0.018,0.011
150,0.007,0.016,0.013
151,0.008,0.015,0.01
152,0.011,0.013,0.01
153,0.021,0.012,0.016
154,0.024,0.011,0.017
155,0.03,0.01,0.021
156,0.026,0.01,0.016
157,0.018,0.01,0.008
158,0.01,0.01,0.001
159,0.006,0.011,-0.003
160,0.012,0.012,0.002
161,0.01,0.013,0.0
162,0.003,0.015,-0.006
163,0.006,0.017,-0.004
164,0.012,0.018,0.002
165,0.021,0.02,0.009
166,0.016,0.022,0.003
167,0.018,0.024,0.005
168,0.023,0.027,0.01
169,0.029,0.029,0.016
170,0.031,0.031,0.02
171,0.037,0.032,0.031
172,0.04,0.034,0.037
173,0.044,0.036,0.044
174,0.049,0.039,0.052
175,0.054,0.042,0.059
176,0.053,0.046,0.06
177,0.055,0.05,0.062
178,0.055,0.054,0.061
179,0.057,0.058,0.061
180,0.058,0.062,0.06
181,0.059,0.066,0.06
182,0.058,0.07,0.056
183,0.056,0.074,0.051
184,0.068,0.077,0.059
185,0.073,0.081,0.062
186,0.074,0.083,0.062
187,0.08,0.085,0.067
188,0.086,0.087,0.073
189,0.089,0.088,0.076
190,0.091,0.089,0.079
191,0.097,0.089,0.084
192,0.1,0.088,0.086
193,0.103,0.087,0.089
194,0.098,0.085,0.084
195,0.093,0.082,0.079
196,0.094,0.08,0.08
197,0.093,0.076,0.078
198,0.075,0.073,0.062
199,0.065,0.069,0.054
200,0.062,0.064,0.053
201,0.054,0.06,0.047
202,0.052,0.055,0.048
203,0.041,0.051,0.04
204,0.033,0.047,0.036
205,0.025,0.043,0.031
206,0.024,0.039,0.032
207,0.029,0.036,0.038
208,0.028,0.034,0.037
209,0.032,0.033,0.038
210,0.034,0.032,0.037
211,0.033,0.032,0.034
212,0.034,0.032,0.032
213,0.036,0.033,0.03
214,0.036,0.034,0.027
215,0.04,0.036,0.028
216,0.042,0.038,0.029
217,0.043,0.039,0.029
218,0.041,0.041,0.028
219,0.042,0.042,0.029
220,0.045,0.042,0.031
221,0.048,0.043,0.034
222,0.05,0.042,0.035
223,0.044,0.041,0.027
224,0.046,0.04,0.027
225,0.042,0.039,0.021
226,0.035,0.036,0.014
227,0.03,0.034,0.009
228,0.031,0.032,0.011
229,0.033,0.029,0.013
230,0.029,0.026,0.011
231,0.017,0.023,0.004
232,0.018,0.021,0.009
233,0.01,0.018,0.006
234,0.006,0.016,0.006
235,0.009,0.013,0.011
236,0.004,0.01,0.009
237,0.008,0.007,0.013
238,0.008,0.004,0.012
239,0.004,0.002,0.006
240,-0.001,0.0,-0.002
241,0.001,-0.001,-0.003
242,-0.001,-0.003,-0.008
243,-0.002,-0.004,-0.012
244,0.002,-0.005,-0.011
245,-0.003,-0.006,-0.017
246,-0.008,-0.007,-0.023
247,-0.013,-0.009,-0.028
248,-0.012,-0.011,-0.027
249,-0.002,-0.012,-0.019
250,-0.019,-0.015,-0.035
251,-0.032,-0.017,-0.047
252,-0.013,-0.018,-0.029
253,-0.011,-0.019,-0.028
254,-0.019,-0.019,-0.034
255,-0.017,-0.02,-0.033
256,-0.021,-0.02,-0.037
257,-0.017,-0.02,-0.033
258,-0.013,-0.019,-0.029
259,-0.012,-0.018,-0.025
260,-0.014,-0.016,-0.025
261,-0.023,-0.014,-0.029
262,-0.031,-0.012,-0.03
263,-0.02,-0.01,-0.014
264,-0.014,-0.007,-0.004
265,-0.018,-0.005,-0.004
266,-0.017,-0.003,0.001
267,-0.006,-0.001,0.012
268,0.008,0.002,0.024
269,0.019,0.004,0.031
270,0.016,0.007,0.024
271,0.028,0.008,0.031
272,0.022,0.01,0.021
273,0.028,0.011,0.022
274,0.026,0.013,0.015
275,0.015,0.013,0.004
276,-0.0,0.014,-0.012
277,0.006,0.015,-0.006
278,0.012,0.016,0.001
279,0.023,0.017,0.011
280,0.023,0.017,0.011
281,0.01,0.018,0.001
282,0.005,0.018,-0.003
283,0.01,0.019,0.001
284,0.014,0.02,0.005
285,0.016,0.021,0.005
286,0.024,0.022,0.013
287,0.016,0.023,0.008
288,0.03,0.024,0.023
289,0.032,0.026,0.028
290,0.033,0.028,0.035
291,0.026,0.03,0.035
292,0.018,0.033,0.034
293,0.033,0.036,0.052
294,0.046,0.039,0.067
295,0.062,0.041,0.083
296,0.042,0.044,0.065
297,0.045,0.046,0.067
298,0.054,0.048,0.071
299,0.059,0.05,0.07
300,0.057,0.051,0.063
301,0.045,0.052,0.047
302,0.052,0.054,0.046
303,0.052,0.054,0.04
304,0.054,0.055,0.038
305,0.059,0.055,0.042
306,0.053,0.055,0.037
307,0.035,0.055,0.021
308,0.043,0.054,0.03
309,0.056,0.054,0.043
310,0.058,0.054,0.045
311,0.064,0.053,0.052
312,0.057,0.052,0.046
313,0.051,0.051,0.042
314,0.05,0.049,0.042
315,0.056,0.048,0.048
316,0.053,0.047,0.048
317,0.047,0.046,0.045
318,0.047,0.045,0.051
319,0.044,0.046,0.054
320,0.035,0.046,0.054
321,0.033,0.045,0.059
322,0.04,0.045,0.072
323,0.033,0.044,0.069
324,0.045,0.043,0.083
325,0.047,0.041,0.086
326,0.04,0.04,0.078
327,0.032,0.038,0.069
328,0.032,0.036,0.063
329,0.032,0.033,0.057
330,0.037,0.03,0.053
331,0.033,0.026,0.04
332,0.027,0.022,0.026
333,0.029,0.019,0.023
334,0.022,0.017,0.014
335,0.036,0.014,0.024
336,0.033,0.012,0.02
337,0.019,0.01,0.006
338,0.003,0.008,-0.008
339,-0.004,0.007,-0.016
340,-0.005,0.006,-0.017
341,-0.0,0.005,-0.011
342,-0.016,0.004,-0.024
343,-0.022,0.005,-0.028
344,-0.011,0.005,-0.017
345,-0.002,0.005,-0.007
346,0.004,0.006,0.003
347,0.0,0.007,0.006
348,0.004,0.008,0.015
349,0.014,0.01,0.031
350,0.013,0.012,0.037
351,0.021,0.013,0.053
352,0.029,0.015,0.067
353,0.043,0.016,0.083
354,0.046,0.017,0.087
355,0.032,0.019,0.076
356,0.019,0.02,0.062
357,0.02,0.021,0.059
358,0.012,0.021,0.045
359,0.01,0.021,0.034
360,0.013,0.02,0.029
361,0.016,0.018,0.024
362,0.022,0.015,0.022
363,0.013,0.014,0.008
364,0.009,0.012,0.001
365,-0.0,0.011,-0.01
366,0.005,0.01,-0.006
367,0.013,0.009,0.001
368,0.018,0.01,0.004
369,0.016,0.011,0.002
370,0.002,0.013,-0.011
371,0.019,0.015,0.005
372,0.006,0.018,-0.005
373,0.009,0.022,-0.003
374,0.027,0.026,0.015
375,0.031,0.03,0.022
376,0.031,0.035,0.029
377,0.03,0.04,0.037
378,0.04,0.045,0.055
379,0.035,0.049,0.06
380,0.042,0.053,0.075
381,0.068,0.057,0.106
382,0.081,0.06,0.122
383,0.083,0.063,0.126
384,0.068,0.065,0.113
385,0.071,0.066,0.115
386,0.064,0.067,0.107
387,0.054,0.066,0.092
388,0.066,0.066,0.096
389,0.066,0.064,0.086
390,0.056,0.062,0.069
391,0.052,0.059,0.058
392,0.055,0.056,0.053
393,0.057,0.053,0.049
394,0.045,0.05,0.035
395,0.052,0.047,0.039
396,0.045,0.044,0.03
397,0.042,0.043,0.026
398,0.039,0.043,0.022
399,0.051,0.045,0.033
400,0.048,0.049,0.031
