lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.905,1.0
1,0.772,0.803,0.789
2,0.665,0.716,0.682
3,0.589,0.644,0.598
4,0.541,0.583,0.54
5,0.537,0.533,0.524
6,0.508,0.491,0.487
7,0.475,0.457,0.45
8,0.426,0.43,0.401
9,0.407,0.407,0.378
10,0.412,0.389,0.373
11,0.41,0.374,0.364
12,0.406,0.362,0.352
13,0.365,0.351,0.308
14,0.356,0.342,0.295
15,0.342,0.334,0.28
16,0.327,0.326,0.268
17,0.301,0.318,0.248
18,0.28,0.309,0.233
19,0.267,0.301,0.225
20,0.267,0.292,0.232
21,0.275,0.283,0.248
22,0.267,0.273,0.245
23,0.256,0.262,0.242
24,0.255,0.251,0.249
25,0.241,0.24,0.245
26,0.239,0.225,0.254
27,0.229,0.214,0.256
28,0.213,0.204,0.249
29,0.194,0.196,0.237
30,0.168,0.188,0.21
31,0.162,0.18,0.198
32,0.16,0.172,0.185
33,0.148,0.165,0.161
34,0.149,0.159,0.147
35,0.15,0.154,0.136
36,0.155,0.148,0.134
37,0.153,0.143,0.127
38,0.156,0.138,0.127
39,0.144,0.134,0.11
40,0.127,0.131,0.088
41,0.123,0.128,0.079
42,0.129,0.126,0.079
43,0.13,0.124,0.075
44,0.129,0.123,0.072
45,0.116,0.123,0.062
46,0.119,0.124,0.066
47,0.11,0.125,0.059
48,0.112,0.126,0.066
49,0.123,0.127,0.081
50,0.127,0.129,0.092
51,0.134,0.13,0.105
52,0.128,0.131,0.105
53,0.134,0.132,0.119
54,0.134,0.132,0.129
55,0.121,0.131,0.127
56,0.137,0.13,0.153
57,0.141,0.129,0.164
58,0.14,0.127,0.169
59,0.136,0.124,0.166
60,0.118,0.121,0.146
61,0.111,0.117,0.134
62,0.104,0.112,0.117
63,0.103,0.107,0.104
64,0.107,0.1,0.097
65,0.112,0.093,0.094
66,0.102,0.086,0.08
67,0.091,0.079,0.066
68,0.075,0.071,0.046
69,0.06,0.063,0.027
70,0.051,0.056,0.013
71,0.047,0.049,0.002
72,0.034,0.042,-0.016
73,0.018,0.035,-0.035
74,0.014,0.03,-0.039
75,0.004,0.024,-0.046
76,0.002,0.02,-0.047
77,0.011,0.016,-0.036
78,0.017,0.013,-0.028
79,0.021,0.01,-0.02
80,0.014,0.008,-0.02
81,0.011,0.007,-0.018
82,0.009,0.006,-0.014
83,0.007,0.005,-0.007
84,0.011,0.003,0.003
85,0.007,0.003,0.008
86,0.008,0.002,0.017
87,0.007,0.003,0.023
88,-0.001,0.003,0.02
89,0.002,0.003,0.022
90,0.008,0.004,0.022
91,0.004,0.003,0.011
92,0.001,0.003,0.0
93,0.002,0.002,-0.006
94,-0.006,0.0,-0.02
95,0.002,-0.001,-0.019
96,0.002,-0.003,-0.023
97,-0.0,-0.005,-0.03
98,-0.007,-0.006,-0.041
99,-0.014,-0.007,-0.053
100,-0.014,-0.008,-0.058
101,-0.008,-0.008,-0.059
102,-0.006,-0.009,-0.06
103,-0.007,-0.009,-0.063
104,-0.013,-0.008,-0.065
105,-0.012,-0.008,-0.061
106,-0.003,-0.008,-0.049
107,-0.004,-0.007,-0.048
108,-0.005,-0.006,-0.046
109,-0.008,-0.005,-0.044
110,-0.006,-0.004,-0.037
111,-0.003,-0.002,-0.029
112,-0.001,-0.001,-0.02
113,0.002,0.001,-0.009
114,-0.0,0.004,-0.004
115,-0.001,0.006,0.002
116,0.01,0.008,0.018
117,0.021,0.01,0.031
118,0.025,0.012,0.037
119,0.018,0.014,0.029
120,0.011,0.017,0.021
121,0.01,0.02,0.014
122,0.016,0.023,0.013
123,0.023,0.025,0.014
124,0.031,0.028,0.018
125,0.035,0.03,0.019
126,0.028,0.032,0.009
127,0.02,0.033,-0.003
128,0.03,0.034,0.001
129,0.038,0.034,0.004
130,0.034,0.033,-0.003
131,0.037,0.032,-0.002
132,0.032,0.031,-0.01
133,0.034,0.028,-0.011
134,0.032,0.026,-0.012
135,0.029,0.024,-0.013
136,0.032,0.022,-0.008
137,0.029,0.02,-0.01
138,0.03,0.018,-0.008
139,0.027,0.016,-0.008
140,0.02,0.015,-0.01
141,0.009,0.014,-0.014
142,-0.004,0.012,-0.02
143,-0.012,0.011,-0.021
144,-0.011,0.008,-0.014
145,-0.018,0.006,-0.014
146,-0.007,0.004,0.001
147,-0.008,0.002,0.003
148,-0.005,0.0,0.006
149,0.004,-0.002,0.013
150,0.004,-0.004,0.009
151,0.001,-0.006,0.0
152,0.007,-0.009,-0.001
153,0.005,-0.01,-0.007
154,0.007,-0.012,-0.009
155,0.005,-0.014,-0.015
156,0.0,-0.016,-0.022
157,-0.011,-0.018,-0.036
158,-0.024,-0.02,-0.051
159,-0.032,-0.022,-0.06
160,-0.031,-0.025,-0.061
161,-0.036,-0.027,-0.067
162,-0.04,-0.029,-0.071
163,-0.044,-0.031,-0.074
164,-0.048,-0.033,-0.077
165,-0.043,-0.035,-0.072
166,-0.037,-0.037,-0.064
167,-0.032,-0.038,-0.057
168,-0.031,-0.039,-0.051
169,-0.036,-0.038,-0.05
170,-0.033,-0.037,-0.041
171,-0.037,-0.035,-0.038
172,-0.035,-0.033,-0.031
173,-0.031,-0.031,-0.021
174,-0.029,-0.028,-0.014
175,-0.026,-0.025,-0.007
176,-0.024,-0.023,-0.002
177,-0.024,-0.02,0.0
178,-0.023,-0.017,0.0
179,-0.016,-0.015,0.006
180,-0.008,-0.012,0.01
181,-0.004,-0.011,0.01
182,0.001,-0.009,0.009
183,0.001,-0.008,0.005
184,0.001,-0.006,-0.001
185,-0.003,-0.005,-0.01
186,-0.005,-0.005,-0.017
187,-0.007,-0.005,-0.022
188,-0.008,-0.004,-0.024
189,-0.01,-0.004,-0.026
190,-0.011,-0.004,-0.027
191,-0.011,-0.005,-0.027
192,-0.011,-0.005,-0.026
193,-0.009,-0.006,-0.022
194,-0.005,-0.007,-0.016
195,-0.006,-0.007,-0.013
196,-0.007,-0.008,-0.011
197,-0.005,-0.009,-0.005
198,-0.009,-0.011,-0.004
199,-0.005,-0.012,0.006
200,-0.008,-0.014,0.009
201,-0.014,-0.015,0.009
202,-0.018,-0.016,0.011
203,-0.018,-0.018,0.017
204,-0.021,-0.019,0.019
205,-0.022,-0.019,0.023
206,-0.021,-0.019,0.025
207,-0.019,-0.018,0.028
208,-0.012,-0.018,0.032
209,-0.015,-0.017,0.027
210,-0.014,-0.017,0.023
211,-0.014,-0.016,0.017
212,-0.014,-0.015,0.012
213,-0.008,-0.013,0.012
214,-0.014,-0.011,0.002
215,-0.015,-0.009,-0.004
216,-0.017,-0.006,-0.009
217,-0.011,-0.002,-0.007
218,-0.006,0.002,-0.006
219,0.005,0.007,0.001
220,0.015,0.012,0.009
221,0.025,0.018,0.018
222,0.032,0.024,0.025
223,0.037,0.03,0.031
224,0.041,0.036,0.038
225,0.045,0.042,0.045
226,0.047,0.047,0.052
227,0.05,0.052,0.059
228,0.045,0.057,0.061
229,0.043,0.061,0.064
230,0.055,0.065,0.079
231,0.065,0.068,0.094
232,0.079,0.071,0.113
233,0.081,0.073,0.121
234,0.082,0.073,0.126
235,0.08,0.073,0.126
236,0.087,0.073,0.135
237,0.085,0.071,0.132
238,0.073,0.069,0.119
239,0.075,0.066,0.117
240,0.064,0.063,0.103
241,0.055,0.059,0.088
242,0.051,0.054,0.079
243,0.044,0.05,0.065
244,0.035,0.044,0.051
245,0.025,0.038,0.037
246,0.021,0.032,0.03
247,0.017,0.025,0.023
248,0.018,0.017,0.022
249,0.012,0.01,0.014
250,0.005,0.003,0.007
251,0.0,-0.005,0.002
252,-0.008,-0.012,-0.004
253,-0.017,-0.019,-0.008
254,-0.022,-0.026,-0.008
255,-0.026,-0.033,-0.005
256,-0.03,-0.039,-0.003
257,-0.039,-0.045,-0.005
258,-0.05,-0.05,-0.008
259,-0.063,-0.055,-0.014
260,-0.069,-0.061,-0.014
261,-0.074,-0.066,-0.012
262,-0.084,-0.072,-0.015
263,-0.08,-0.077,-0.003
264,-0.083,-0.082,-0.001
265,-0.081,-0.086,0.003
266,-0.085,-0.09,0.0
267,-0.084,-0.094,-0.002
268,-0.087,-0.098,-0.012
269,-0.097,-0.102,-0.03
270,-0.098,-0.105,-0.041
271,-0.108,-0.107,-0.061
272,-0.113,-0.108,-0.074
273,-0.111,-0.108,-0.082
274,-0.109,-0.107,-0.089
275,-0.107,-0.106,-0.095
276,-0.106,-0.104,-0.101
277,-0.103,-0.101,-0.102
278,-0.096,-0.098,-0.099
279,-0.097,-0.095,-0.101
280,-0.099,-0.091,-0.104
281,-0.104,-0.087,-0.107
282,-0.099,-0.083,-0.1
283,-0.082,-0.079,-0.081
284,-0.068,-0.075,-0.066
285,-0.067,-0.071,-0.062
286,-0.065,-0.067,-0.056
287,-0.074,-0.063,-0.06
288,-0.062,-0.06,-0.044
289,-0.048,-0.057,-0.026
290,-0.031,-0.054,-0.005
291,-0.029,-0.052,0.006
292,-0.037,-0.05,0.008
293,-0.043,-0.05,0.011
294,-0.053,-0.051,0.007
295,-0.056,-0.052,0.007
296,-0.057,-0.055,0.006
297,-0.07,-0.057,-0.011
298,-0.062,-0.061,-0.011
299,-0.074,-0.065,-0.032
300,-0.072,-0.07,-0.042
301,-0.074,-0.075,-0.055
302,-0.082,-0.08,-0.072
303,-0.087,-0.085,-0.087
304,-0.093,-0.091,-0.102
305,-0.101,-0.097,-0.117
306,-0.103,-0.104,-0.124
307,-0.115,-0.11,-0.137
308,-0.115,-0.116,-0.139
309,-0.116,-0.122,-0.14
310,-0.122,-0.128,-0.147
311,-0.132,-0.134,-0.155
312,-0.142,-0.14,-0.163
313,-0.157,-0.145,-0.171
314,-0.147,-0.151,-0.158
315,-0.153,-0.155,-0.161
316,-0.158,-0.16,-0.161
317,-0.151,-0.164,-0.149
318,-0.168,-0.169,-0.159
319,-0.167,-0.173,-0.153
320,-0.167,-0.175,-0.146
321,-0.17,-0.177,-0.141
322,-0.17,-0.177,-0.133
323,-0.188,-0.177,-0.143
324,-0.195,-0.176,-0.147
325,-0.192,-0.175,-0.144
326,-0.184,-0.173,-0.14
327,-0.178,-0.171,-0.142
328,-0.174,-0.168,-0.147
329,-0.162,-0.164,-0.147
330,-0.157,-0.16,-0.153
331,-0.152,-0.155,-0.157
332,-0.157,-0.149,-0.169
333,-0.145,-0.143,-0.164
334,-0.125,-0.137,-0.154
335,-0.11,-0.13,-0.147
336,-0.112,-0.124,-0.153
337,-0.105,-0.117,-0.149
338,-0.106,-0.109,-0.151
339,-0.105,-0.101,-0.152
340,-0.092,-0.093,-0.142
341,-0.08,-0.085,-0.127
342,-0.079,-0.077,-0.121
343,-0.078,-0.069,-0.11
344,-0.081,-0.062,-0.107
345,-0.071,-0.054,-0.092
346,-0.055,-0.048,-0.072
347,-0.037,-0.041,-0.051
348,-0.034,-0.034,-0.044
349,-0.015,-0.028,-0.021
350,-0.012,-0.022,-0.009
351,-0.022,-0.016,-0.006
352,-0.013,-0.011,0.013
353,-0.007,-0.007,0.026
354,-0.005,-0.002,0.031
355,0.006,0.003,0.04
356,0.013,0.007,0.04
357,0.021,0.011,0.037
358,0.018,0.015,0.022
359,0.027,0.018,0.018
360,0.02,0.02,0.002
361,0.016,0.022,-0.01
362,0.018,0.023,-0.014
363,0.016,0.023,-0.022
364,0.02,0.023,-0.025
365,0.017,0.022,-0.036
366,0.02,0.021,-0.037
367,0.02,0.018,-0.041
368,0.014,0.017,-0.049
369,0.012,0.014,-0.053
370,0.007,0.011,-0.058
371,0.004,0.009,-0.057
372,0.006,0.005,-0.052
373,0.025,0.001,-0.03
374,0.012,-0.003,-0.034
375,0.001,-0.007,-0.038
376,-0.001,-0.011,-0.032
377,-0.016,-0.015,-0.04
378,-0.032,-0.019,-0.048
379,-0.026,-0.022,-0.036
380,-0.034,-0.025,-0.034
381,-0.019,-0.028,-0.01
382,-0.029,-0.031,-0.011
383,-0.035,-0.033,-0.01
384,-0.041,-0.034,-0.013
385,-0.041,-0.035,-0.015
386,-0.034,-0.035,-0.014
387,-0.03,-0.035,-0.019
388,-0.035,-0.034,-0.032
389,-0.035,-0.033,-0.042
390,-0.037,-0.031,-0.051
391,-0.035,-0.029,-0.053
392,-0.035,-0.026,-0.056
393,-0.009,-0.023,-0.038
394,-0.009,-0.02,-0.042
395,-0.013,-0.017,-0.051
396,-0.009,-0.014,-0.051
397,-0.016,-0.011,-0.058
398,-0.012,-0.008,-0.057
399,-0.008,-0.006,-0.054
400,-0.006,-0.005,-0.052
