gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100978,npp,266,2643,22.52467918396,13.8953189849854,100.551712036133,3670144,266,2131,196611,3866755,1407,tha_bangkok_63_15,13.89583333,100.55416667,63,15,tha_bangkok,2012-04-01 19:07:29.885791,-78.83731726537978,32.50808823835023,28.40526440531659,0.0006960712228332547,13.0,32.52,1.2365102219381485,31.955,26.2365,30.5462,34.5411,0.9894,23.7366,22.2869,0
101102,npp,2628,1975,28.1899166107178,13.8930082321167,100.552917480469,3670144,2628,1545,196611,3866755,1407,tha_bangkok_63_15,13.89583333,100.55416667,63,15,tha_bangkok,2012-04-02 18:48:41.317081,99.30910621702621,3.399967773524843,3.009100466275824,0.012895822466558083,10.0,-3.43,1.0,-4.21,25.9223,30.2238,36.382,1.0,28.1899,28.1899,0
102352,npp,2467,2421,24.0455551147461,13.8931312561035,100.550399780273,3670144,2467,1960,196611,3866755,1407,tha_bangkok_63_15,13.89583333,100.55416667,63,15,tha_bangkok,2012-04-12 19:01:10.594103,-80.0808845727881,21.812457490997243,19.20285036095106,0.0095805231248347,12.0,21.82,1.0837787002826917,21.14,25.9991,30.3129,33.4577,0.9971,24.4409,23.9748,0
140142,npp,2782,1953,27.7733821868896,13.8939094543457,100.555381774902,3670144,2782,1523,196611,3866755,1407,tha_bangkok_63_15,13.89583333,100.55416667,63,15,tha_bangkok,2012-09-25 18:47:13.591523,269.967421081924,4.773516357687025,4.2241255084374405,0.006157055811461647,10.0,-4.7,1.0,-4.21,25.9223,30.2238,36.382,1.0,27.7734,27.7734,0
145229,npp,219,2399,23.5379524230957,13.8953199386597,100.555000305176,3670176,219,1940,196611,3866787,1407,tha_bangkok_63_15,13.89583333,100.55416667,63,15,tha_bangkok,2012-10-21 18:59:45.075019,-79.60446594909845,20.65714829496136,18.194086642386075,1.639521782817413e-19,12.0,20.66,1.0837787002826917,21.14,25.9991,30.3129,33.4577,0.9971,23.9725,23.4687,0
146194,npp,1711,2623,29.8694725036621,13.8959493637085,100.556243896484,3670144,1710,2117,196611,3866755,1407,tha_bangkok_63_15,13.89583333,100.55416667,63,15,tha_bangkok,2012-10-26 19:06:03.628240,-78.54959499893664,31.606308501811196,27.636090935949206,0.03503177489710622,13.0,31.62,1.2365102219381485,31.955,26.2365,30.5462,34.5411,0.9894,29.6765,29.5542,0
146385,npp,1007,1955,29.1272583007812,13.8969993591309,100.556228637695,3670144,1007,1525,196611,3866755,1407,tha_bangkok_63_15,13.89583333,100.55416667,63,15,tha_bangkok,2012-10-27 18:47:15.134846,92.39734451389907,4.621195987090286,4.089087678660039,0.08313632994643767,10.0,-4.59,1.0,-4.21,25.9223,30.2238,36.382,1.0,29.1273,29.1273,0
148741,npp,2550,1064,33.8400230407715,13.8981685638428,100.551300048828,3670176,2551,781,196611,3866787,1407,tha_bangkok_63_15,13.89583333,100.55416667,63,15,tha_bangkok,2012-11-08 18:22:13.536636,97.2315133722497,46.4118120500038,39.87007406591599,1.1042714097855765e-05,6.0,-46.41,1.646109783506203,-46.38,32.0077,35.57,39.8511,0.8497,29.1728,28.7538,0
153371,npp,766,2182,34.6893844604492,13.8968572616577,100.555938720703,3670144,766,1743,196611,3866755,1407,tha_bangkok_63_15,13.89583333,100.55416667,63,15,tha_bangkok,2012-12-03 18:53:39.779312,-75.15723014960172,8.630028200681005,7.632611898337502,0.05156771872916319,11.0,8.58,1.0,8.81,26.895,29.1522,32.5256,1.0368,35.7609,35.9645,0
153478,npp,48,1512,36.7588195800781,13.8971586227417,100.556640625,3670144,50,1135,196611,3866755,1407,tha_bangkok_63_15,13.89583333,100.55416667,63,15,tha_bangkok,2012-12-04 18:34:49.456396,96.7802020604511,28.545047960587965,25.02188740037954,0.028986005102643833,8.0,-28.56,1.184412938166907,-28.37,27.0244,30.6185,36.0612,0.9871,35.4081,36.285,0
153652,npp,2389,837,36.506420135498,13.896918296814,100.552032470703,3670144,2390,630,196611,3866755,1407,tha_bangkok_63_15,13.89583333,100.55416667,63,15,tha_bangkok,2012-12-05 18:15:59.131943,97.19357977154685,53.143794910970115,45.09062134150147,0.012030878706044471,5.0,-53.18,1.9513309067639726,-53.07,30.058,36.5064,42.0355,0.8279,30.2238,30.2238,0
154022,npp,2931,3073,36.5950508117676,13.8967599868774,100.553932189941,3670144,2933,2468,196611,3866755,1407,tha_bangkok_63_15,13.89583333,100.55416667,63,15,tha_bangkok,2012-12-07 19:18:44.867987,-78.89096089165218,48.50946470550111,41.532749675439966,0.0027690950037327195,15.0,48.5,1.7549928774784245,48.605,28.7072,33.3057,38.4808,0.9075,32.0981,33.2088,0
154213,npp,2231,2403,16.9255886077881,13.8985929489136,100.556434631348,3670176,2232,1944,196611,3866787,1407,tha_bangkok_63_15,13.89583333,100.55416667,63,15,tha_bangkok,2012-12-08 18:59:56.323937,-79.74355535691586,20.893354010761506,18.40132434054166,3.1312583699991154e-05,12.0,20.87,1.0837787002826917,21.14,25.9991,30.3129,33.4577,0.9971,17.8713,16.8758,0
154406,npp,1518,1734,28.6903553009033,13.8921766281128,100.556968688965,3670176,1517,1319,196611,3866787,1407,tha_bangkok_63_15,13.89583333,100.55416667,63,15,tha_bangkok,2012-12-09 18:41:06.001650,97.18804265972582,17.12709837574579,15.109732196875092,8.336618066060254e-14,9.0,-17.16,1.0442604737599883,-16.855,28.2272,32.275,35.6782,0.9364,26.791,26.8669,0
154607,npp,790,1062,32.0076599121094,13.8964834213257,100.557060241699,3670176,791,780,196611,3866787,1407,tha_bangkok_63_15,13.89583333,100.55416667,63,15,tha_bangkok,2012-12-10 18:22:15.676156,97.20834605203082,46.45277254973944,39.908390875303276,6.62287384430192e-22,6.0,-46.47,1.646109783506203,-46.38,32.0077,35.57,39.8511,0.8497,28.0596,27.1968,0
154803,npp,51,394,29.8533115386963,13.8927278518677,100.553512573242,3670176,53,224,196611,3866787,1407,tha_bangkok_63_15,13.89583333,100.55416667,63,15,tha_bangkok,2012-12-11 18:03:23.568670,96.41083540884202,63.431772652274816,52.34170536143817,1.5654297898384842e-28,2.0,-63.47,2.7445598364131496,-63.37,28.9636,36.2804,43.6049,0.8331,27.882,24.8696,0
154819,npp,2011,3950,11.760124206543,13.8935422897339,100.552719116211,3670176,2010,3142,196611,3866787,1407,tha_bangkok_63_15,13.89583333,100.55416667,63,15,tha_bangkok,2012-12-11 19:43:44.613163,-77.05343196932743,68.17286452881117,55.26061980298318,6.256725186372015e-21,19.0,68.16,3.3166247903554,68.24,29.3697,35.5358,43.213,0.8505,23.0551,10.0022,0
155011,npp,1332,3295,38.5486221313477,13.8950109481812,100.554832458496,3670176,1334,2641,196611,3866787,1407,tha_bangkok_63_15,13.89583333,100.55416667,63,15,tha_bangkok,2012-12-12 19:24:59.622647,-78.56256195137237,54.770229634617905,46.30813022296788,8.738917139026805e-29,16.0,54.76,2.0682789409984763,54.86,30.2146,34.574,41.503,0.8742,32.1455,33.6983,0
155191,npp,637,2624,37.1448860168457,13.8948974609375,100.553504943848,3670176,636,2118,196611,3866787,1407,tha_bangkok_63_15,13.89583333,100.55416667,63,15,tha_bangkok,2012-12-13 19:06:11.069904,-79.26992431299286,31.6938285422665,27.714022220740183,3.4369378725774244e-33,13.0,31.67,1.2365102219381485,31.955,26.2365,30.5462,34.5411,0.9894,35.5603,36.7528,0
155557,npp,2260,1286,40.028018951416,13.8960542678833,100.553558349609,3670176,2261,964,196611,3866787,1407,tha_bangkok_63_15,13.89583333,100.55416667,63,15,tha_bangkok,2012-12-15 18:28:32.189715,97.9517235596538,38.37063319673412,33.33004644708796,9.048642084952348e-32,7.0,-38.4,1.357151599901897,-38.2,29.7433,33.053,37.4916,0.9144,35.3632,36.6017,0
155739,npp,1524,614,45.1664733886719,13.894645690918,100.554534912109,3670176,1526,399,196611,3866787,1407,tha_bangkok_63_15,13.89583333,100.55416667,63,15,tha_bangkok,2012-12-16 18:09:40.077844,96.91142470860275,58.76979892686035,49.190751269782936,4.919847354409098e-28,4.0,-58.81,2.253202848596432,-58.69,26.8847,35.3672,42.3906,0.8546,34.5728,38.598,0
155937,npp,2785,3512,44.2965698242188,13.8969573974609,100.554794311523,3670176,2788,2850,196611,3866787,1407,tha_bangkok_63_15,13.89583333,100.55416667,63,15,tha_bangkok,2012-12-17 19:31:14.352669,-78.36320881445616,59.984239798754125,50.04038502449757,4.2857027453041664e-29,17.0,59.96,2.3545700244418297,60.07,32.2359,37.3678,43.6013,0.8088,33.1664,35.8279,0
156115,npp,2094,2847,32.4066200256348,13.8978290557861,100.556022644043,3670176,2093,2294,196611,3866787,1407,tha_bangkok_63_15,13.89583333,100.55416667,63,15,tha_bangkok,2012-12-18 19:12:25.780016,-78.53208415630262,40.82630554551559,35.360057963629195,2.3692692536969586e-24,14.0,40.81,1.4276677814245327,41.08,27.6865,32.1193,35.233,0.941,30.425,30.4941,0
156294,npp,1389,2179,29.7607345581055,13.8956384658813,100.556694030762,3670176,1389,1739,196611,3866787,1407,tha_bangkok_63_15,13.89583333,100.55416667,63,15,tha_bangkok,2012-12-19 18:53:37.214508,-77.43561521401955,8.446858686651918,7.4711077899994205,5.118374391459216e-18,11.0,8.41,1.0,8.81,26.895,29.1522,32.5256,1.0368,30.8323,30.8546,0
156479,npp,669,1508,35.0190277099609,13.8984384536743,100.553092956543,3670176,669,1131,196611,3866787,1407,tha_bangkok_63_15,13.89583333,100.55416667,63,15,tha_bangkok,2012-12-20 18:34:46.883466,96.63060073743245,28.74222061051092,25.19200510246057,1.1341763607205957e-10,8.0,-28.74,1.184412938166907,-28.37,27.0244,30.6185,36.0612,0.9871,33.9392,34.5676,0
157034,npp,475,3069,37.3468055725098,13.8965864181519,100.555221557617,3670144,474,2465,196611,3866755,1407,tha_bangkok_63_15,13.89583333,100.55416667,63,15,tha_bangkok,2012-12-23 19:18:40.490344,-78.65133135828789,48.39841488150102,41.447986403653196,0.006033569406973877,15.0,48.38,1.7549928774784245,48.605,28.7072,33.3057,38.4808,0.9075,32.5264,33.891,0
158016,npp,1924,3291,42.8882141113281,13.8921051025391,100.556587219238,3670144,1925,2637,196611,3866755,1407,tha_bangkok_63_15,13.89583333,100.55416667,63,15,tha_bangkok,2012-12-28 19:24:55.236063,-78.72231444998525,54.675416829778015,46.2401772528859,0.22258965579932152,16.0,54.66,2.0682789409984763,54.86,30.2146,34.574,41.503,0.8742,34.2436,37.4919,0
158194,npp,1227,2620,34.154857635498,13.8930492401123,100.556716918945,3670144,1226,2114,196611,3866755,1407,tha_bangkok_63_15,13.89583333,100.55416667,63,15,tha_bangkok,2012-12-29 19:06:06.692414,-78.85496654448059,31.501797206747085,27.551535993216564,0.17214673277320044,13.0,31.49,1.2365102219381485,31.955,26.2365,30.5462,34.5411,0.9894,33.1422,33.7944,0
158374,npp,515,1951,35.7124633789062,13.8971881866455,100.555267333984,3670144,515,1521,196611,3866755,1407,tha_bangkok_63_15,13.89583333,100.55416667,63,15,tha_bangkok,2012-12-30 18:47:18.149566,100.4132472547154,4.77994311957864,4.230108728339974,0.13014363755860664,10.0,-4.82,1.0,-4.21,25.9223,30.2238,36.382,1.0,35.7125,35.7125,0
168722,npp,1968,2173,34.3317108154297,13.8954343795776,100.554374694824,3670144,1968,1734,196611,3866755,1407,tha_bangkok_63_15,13.89583333,100.55416667,63,15,tha_bangkok,2013-01-04 18:53:31.156447,-76.33889012932104,8.107171424244813,7.1712768917809475,0.010729011730391896,11.0,8.06,1.0,8.81,26.895,29.1522,32.5256,1.0368,35.4033,35.5936,0
169262,npp,1751,3724,42.8757209777832,13.8939542770386,100.555656433105,3670176,1752,3009,196611,3866787,1407,tha_bangkok_63_15,13.89583333,100.55416667,63,15,tha_bangkok,2013-01-07 19:37:21.267413,-77.73353669093792,64.25880417435323,52.880564682879644,3.660897644428718e-06,18.0,64.25,2.8345692104261015,64.47,25.6033,34.173,41.8132,0.8844,33.294,37.9207,0
169440,npp,1063,3063,38.5866317749023,13.8960838317871,100.554107666016,3670176,1063,2461,196611,3866787,1407,tha_bangkok_63_15,13.89583333,100.55416667,63,15,tha_bangkok,2013-01-08 19:18:34.509561,-78.8642106314352,48.212512097111855,41.30207576507071,4.734555345470371e-15,15.0,48.2,1.7549928774784245,48.605,28.7072,33.3057,38.4808,0.9075,33.2329,35.0161,0
169621,npp,360,2393,30.7607498168945,13.8943490982056,100.555908203125,3670176,360,1935,196611,3866787,1407,tha_bangkok_63_15,13.89583333,100.55416667,63,15,tha_bangkok,2013-01-09 18:59:45.977525,-78.71278363385066,20.357106458569223,17.9347654487961,3.557155541809045e-23,12.0,20.35,1.0837787002826917,21.14,25.9991,30.3129,33.4577,0.9971,30.637,30.6703,0
169799,npp,2714,1723,31.3707904815674,13.8981981277466,100.552513122559,3670176,2714,1309,196611,3866787,1407,tha_bangkok_63_15,13.89583333,100.55416667,63,15,tha_bangkok,2013-01-10 18:40:55.667002,96.84979197023635,17.752659320756106,15.658385055814978,8.997816760564652e-30,9.0,-17.76,1.0442604737599883,-16.855,28.2272,32.275,35.6782,0.9364,29.3579,29.377,0
169981,npp,1967,1050,40.4851379394531,13.8961696624756,100.555122375488,3670176,1965,771,196611,3866787,1407,tha_bangkok_63_15,13.89583333,100.55416667,63,15,tha_bangkok,2013-01-11 18:22:03.575166,96.73060744295259,46.84269784722132,40.219876676396545,1.1399065405163148e-34,6.0,-46.86,1.646109783506203,-46.38,32.0077,35.57,39.8511,0.8497,33.2096,34.4001,0
170155,npp,1224,382,44.3789215087891,13.8940687179565,100.553970336914,3670176,1224,214,196611,3866787,1407,tha_bangkok_63_15,13.89583333,100.55416667,63,15,tha_bangkok,2013-01-12 18:03:11.481206,96.26745987577017,63.6595906156788,52.491841161537714,6.0010503359075744e-34,2.0,-63.7,2.7445598364131496,-63.37,28.9636,36.2804,43.6049,0.8331,33.1745,36.9703,0
170168,npp,113,3941,35.6398887634277,13.8977956771851,100.557029724121,3670176,117,3137,196611,3866787,1407,tha_bangkok_63_15,13.89583333,100.55416667,63,15,tha_bangkok,2013-01-12 19:43:34.305273,-77.48491798914925,68.02352998716118,55.17760131588639,2.187425552503534e-32,19.0,68.01,3.3166247903554,68.24,29.3697,35.5358,43.213,0.8505,30.2551,30.3123,0
170350,npp,2502,3283,36.3858795166016,13.8982563018799,100.552726745605,3670176,2503,2629,196611,3866787,1407,tha_bangkok_63_15,13.89583333,100.55416667,63,15,tha_bangkok,2013-01-13 19:24:47.544020,-78.51225952800458,54.47200696070456,46.08962538141086,6.468998722213308e-33,16.0,54.46,2.0682789409984763,54.86,30.2146,34.574,41.503,0.8742,31.0998,31.8077,0
170531,npp,1804,2612,30.5723743438721,13.8933563232422,100.551048278809,3670176,1803,2109,196611,3866787,1407,tha_bangkok_63_15,13.89583333,100.55416667,63,15,tha_bangkok,2013-01-14 19:05:59.002803,-79.44241930171803,31.158603927716385,27.259090535558784,1.5812161778681493e-31,13.0,31.13,1.2365102219381485,31.955,26.2365,30.5462,34.5411,0.9894,30.245,30.2497,0
170716,npp,1093,1944,31.1123085021973,13.8942356109619,100.55598449707,3670176,1093,1515,196611,3866787,1407,tha_bangkok_63_15,13.89583333,100.55416667,63,15,tha_bangkok,2013-01-15 18:47:10.457707,98.87941414247791,5.196702788890544,4.598691225007497,3.531242235941971e-28,10.0,-5.22,1.0,-4.21,25.9223,30.2238,36.382,1.0,31.1123,31.1123,0
170898,npp,383,1274,32.9268035888672,13.8980350494385,100.551307678223,3670176,386,954,196611,3866787,1407,tha_bangkok_63_15,13.89583333,100.55416667,63,15,tha_bangkok,2013-01-16 18:28:20.133319,98.3964395954248,38.8553275870635,33.73281500509952,5.324929249263899e-23,7.0,-38.89,1.357151599901897,-38.2,29.7433,33.053,37.4916,0.9144,30.1307,30.1083,0
171079,npp,2733,603,41.9125289916992,13.8966703414917,100.551345825195,3670176,2731,389,196611,3866787,1407,tha_bangkok_63_15,13.89583333,100.55416667,63,15,tha_bangkok,2013-01-17 18:09:29.806382,96.2872687178862,59.027431618259364,49.36979772884352,2.058653848264876e-16,4.0,-59.06,2.253202848596432,-58.69,26.8847,35.3672,42.3906,0.8546,33.1287,35.8172,0
171271,npp,939,3503,44.1958160400391,13.8936243057251,100.555397033691,3670176,938,2842,196611,3866787,1407,tha_bangkok_63_15,13.89583333,100.55416667,63,15,tha_bangkok,2013-01-18 19:31:05.858456,-77.60325356078638,59.769934367854525,49.89052386150072,5.601967874058887e-19,17.0,59.76,2.3545700244418297,60.07,32.2359,37.3678,43.6013,0.8088,33.1236,35.7464,0
171454,npp,247,2839,28.1396865844727,13.8934288024902,100.55241394043,3670176,247,2288,196611,3866787,1407,tha_bangkok_63_15,13.89583333,100.55416667,63,15,tha_bangkok,2013-01-19 19:12:20.867816,-77.99398785702506,40.53018844522423,35.11752011820013,3.513772786488495e-12,14.0,40.51,1.4276677814245327,41.08,27.6865,32.1193,35.233,0.941,27.4362,26.479,0
171638,npp,2627,2172,26.2487316131592,13.8984241485596,100.553886413574,3670176,2627,1733,196611,3866787,1407,tha_bangkok_63_15,13.89583333,100.55416667,63,15,tha_bangkok,2013-01-20 18:53:34.095003,-75.03098694488429,8.077165156892676,7.144720178563833,8.307108458320541e-05,11.0,8.0,1.0,8.81,26.895,29.1522,32.5256,1.0368,27.3203,27.2136,0
171998,npp,1204,828,29.7584323883057,13.8947505950928,100.551528930664,3670144,1205,618,196611,3866755,1407,tha_bangkok_63_15,13.89583333,100.55416667,63,15,tha_bangkok,2013-01-22 18:15:55.204711,97.17681718050768,53.391372862343374,45.278004261236475,0.029093208642408688,5.0,-53.42,1.9513309067639726,-53.07,30.058,36.5064,42.0355,0.8279,26.7656,24.6371,0
172193,npp,2460,3724,30.8372192382812,13.896014213562,100.550743103027,3670144,2458,3009,196611,3866755,1407,tha_bangkok_63_15,13.89583333,100.55416667,63,15,tha_bangkok,2013-01-23 19:37:27.687182,-77.42311677494627,64.26076045057546,52.880435147789285,0.025158320514412254,18.0,64.25,2.8345692104261015,64.47,25.6033,34.173,41.8132,0.8844,29.0469,27.2735,0
172382,npp,1789,3065,31.7183055877686,13.8947582244873,100.554985046387,3670144,1788,2462,196611,3866755,1407,tha_bangkok_63_15,13.89583333,100.55416667,63,15,tha_bangkok,2013-01-24 19:18:42.687322,-78.41911135508802,48.280935851707426,41.35464675299447,0.06522041895132598,15.0,48.26,1.7549928774784245,48.605,28.7072,33.3057,38.4808,0.9075,29.3193,28.7833,0
172563,npp,1102,2396,29.8333168029785,13.8968830108643,100.555488586426,3670144,1102,1938,196611,3866755,1407,tha_bangkok_63_15,13.89583333,100.55416667,63,15,tha_bangkok,2013-01-25 18:59:55.911296,-77.87511289222459,20.530419842981537,18.085263354788317,0.1264930502369358,12.0,20.51,1.0837787002826917,21.14,25.9991,30.3129,33.4577,0.9971,29.7812,29.7456,0
172748,npp,386,1729,35.1434097290039,13.8920421600342,100.556610107422,3670144,386,1314,196611,3866755,1407,tha_bangkok_63_15,13.89583333,100.55416667,63,15,tha_bangkok,2013-01-26 18:41:09.136600,99.22382086983379,17.39403655790536,15.343673183184292,0.2204574583091263,9.0,-17.43,1.0442604737599883,-16.855,28.2272,32.275,35.6782,0.9364,32.9706,32.9098,0
173121,npp,906,3946,22.9868946075439,13.8919067382812,100.556304931641,3670144,905,3140,196611,3866755,1407,tha_bangkok_63_15,13.89583333,100.55416667,63,15,tha_bangkok,2013-01-28 19:43:49.511715,-77.12700995609039,68.11481680357996,55.22658735180962,0.14818803207991704,19.0,68.09,3.3166247903554,68.24,29.3697,35.5358,43.213,0.8505,26.4401,19.5507,0
173482,npp,2630,2622,23.0759716033936,13.8939552307129,100.55606842041,3670144,2630,2116,196611,3866755,1407,tha_bangkok_63_15,13.89583333,100.55416667,63,15,tha_bangkok,2013-01-30 19:06:19.509092,-79.49982574618323,31.591598038993844,27.626428901875737,0.08058289981709173,13.0,31.58,1.2365102219381485,31.955,26.2365,30.5462,34.5411,0.9894,24.1824,22.8324,0
174421,npp,1082,2848,18.4390335083008,13.8935766220093,100.553985595703,3670144,1081,2295,196611,3866755,1407,tha_bangkok_63_15,13.89583333,100.55416667,63,15,tha_bangkok,2013-02-04 19:12:41.293440,-79.06233608358363,40.8720711869526,35.39549283185895,0.000719586190392271,14.0,40.85,1.4276677814245327,41.08,27.6865,32.1193,35.233,0.941,20.6415,17.3508,0
174612,npp,390,2181,24.6921482086182,13.8930959701538,100.551872253418,3670176,390,1742,196611,3866787,1407,tha_bangkok_63_15,13.89583333,100.55416667,63,15,tha_bangkok,2013-02-05 18:53:54.508569,-79.32897071132568,8.536153731221676,7.549469424115245,1.0084965466659403e-09,11.0,8.52,1.0,8.81,26.895,29.1522,32.5256,1.0368,25.7637,25.5998,0
174800,npp,2755,1512,33.0074691772461,13.8985643386841,100.552734375,3670176,2756,1134,196611,3866787,1407,tha_bangkok_63_15,13.89583333,100.55416667,63,15,tha_bangkok,2013-02-06 18:35:05.941646,97.70009268766611,28.550833500993328,25.025752327864957,5.749800579316563e-18,8.0,-28.56,1.184412938166907,-28.37,27.0244,30.6185,36.0612,0.9871,32.2408,32.582,0
175577,npp,1914,2405,23.0606002807617,13.8975410461426,100.557502746582,3670176,1914,1945,196611,3866787,1407,tha_bangkok_63_15,13.89583333,100.55416667,63,15,tha_bangkok,2013-02-10 19:00:16.258432,-79.36489139939586,21.01319690321871,18.50511057977091,1.913828353443748e-33,12.0,20.98,1.0837787002826917,21.14,25.9991,30.3129,33.4577,0.9971,23.532,22.9928,0
175964,npp,498,1066,31.5925254821777,13.8931770324707,100.552864074707,3670176,499,783,196611,3866787,1407,tha_bangkok_63_15,13.89583333,100.55416667,63,15,tha_bangkok,2013-02-12 18:22:39.109518,97.73079814336808,46.30456705274032,39.786494405731624,5.633139286336293e-31,6.0,-46.34,1.5732132722552272,-46.38,32.0077,35.57,39.8511,0.8497,27.6955,26.8441,0
176155,npp,2841,399,27.3699741363525,13.8992900848389,100.552947998047,3670176,2841,226,196611,3866787,1407,tha_bangkok_63_15,13.89583333,100.55416667,63,15,tha_bangkok,2013-02-13 18:03:46.974989,96.10026543061389,63.34944578831418,52.282398141862615,4.093672339308875e-27,2.0,-63.37,2.7445598364131496,-63.37,28.9636,36.2804,43.6049,0.8331,26.9772,22.8008,0
176359,npp,1063,3299,29.0952243804932,13.8957948684692,100.556800842285,3670176,1064,2645,196611,3866787,1407,tha_bangkok_63_15,13.89583333,100.55416667,63,15,tha_bangkok,2013-02-14 19:25:24.772950,-78.33071281849482,54.87456817778803,46.380626693722824,9.271739863060886e-28,16.0,54.86,2.0682789409984763,54.86,30.2146,34.574,41.503,0.8742,27.5748,25.4344,0
176554,npp,364,2629,28.6515579223633,13.8967628479004,100.552963256836,3670176,364,2121,196611,3866787,1407,tha_bangkok_63_15,13.89583333,100.55416667,63,15,tha_bangkok,2013-02-15 19:06:37.967789,-78.61873559938824,31.9003268519251,27.886766642602705,2.5741616518046687e-23,13.0,31.89,1.2365102219381485,31.955,26.2365,30.5462,34.5411,0.9894,28.6915,28.3492,0
176748,npp,2739,1962,20.0208511352539,13.8942947387695,100.552749633789,3670176,2739,1532,196611,3866787,1407,tha_bangkok_63_15,13.89583333,100.55416667,63,15,tha_bangkok,2013-02-16 18:47:51.160528,100.66583000038531,4.150531429526527,3.6728637394863717,1.7846641185574134e-17,10.0,-4.18,1.0,-4.21,25.9223,30.2238,36.382,1.0,20.0209,20.0209,0
177358,npp,2576,3518,29.3013191223145,13.8960065841675,100.55590057373,3670176,2580,2855,196611,3866787,1407,tha_bangkok_63_15,13.89583333,100.55416667,63,15,tha_bangkok,2013-02-19 19:31:44.649163,-77.64160255019272,60.11676169875267,50.12456949769652,7.190776728976343e-07,17.0,60.09,2.4157378735459294,60.07,32.2359,37.3678,43.6013,0.8088,26.8846,23.6994,0
177556,npp,1898,2855,27.2998962402344,13.8979082107544,100.553421020508,3670144,1898,2302,196611,3866755,1407,tha_bangkok_63_15,13.89583333,100.55416667,63,15,tha_bangkok,2013-02-20 19:12:59.611597,-78.85036232990129,41.131461470609345,35.60620849104546,0.00417281590719537,14.0,41.12,1.4276677814245327,41.08,27.6865,32.1193,35.233,0.941,26.848,25.6888,0
177757,npp,1189,2189,22.6903686523438,13.8975200653076,100.557067871094,3670144,1189,1749,196611,3866755,1407,tha_bangkok_63_15,13.89583333,100.55416667,63,15,tha_bangkok,2013-02-21 18:54:12.796386,-78.82587755316483,8.997205155511887,7.956108035783132,0.023449315676258728,11.0,8.99,1.0,8.81,26.895,29.1522,32.5256,1.0368,23.7619,23.5244,0
178951,npp,2013,1744,28.3545532226562,13.897159576416,100.554733276367,3670144,2013,1327,196611,3866755,1407,tha_bangkok_63_15,13.89583333,100.55416667,63,15,tha_bangkok,2013-02-27 18:41:45.860768,96.03116342859552,16.648386892788974,14.689116653316907,0.1294388931378491,9.0,-16.61,1.0442604737599883,-16.855,28.2272,32.275,35.6782,0.9364,26.4695,26.5525,0
179148,npp,1299,1073,33.7653617858887,13.8990640640259,100.551612854004,3670144,1301,788,196611,3866755,1407,tha_bangkok_63_15,13.89583333,100.55416667,63,15,tha_bangkok,2013-02-28 18:22:57.276501,97.65780143547013,46.09349547692986,39.61777217311489,0.08509672532755651,6.0,-46.1,1.5732132722552272,-46.38,32.0077,35.57,39.8511,0.8497,29.0766,28.6903,0
179346,npp,573,407,35.2137107849121,13.8928136825562,100.552001953125,3670144,571,232,196611,3866755,1407,tha_bangkok_63_15,13.89583333,100.55416667,63,15,tha_bangkok,2013-03-01 18:04:05.128811,96.22481922727147,63.2072319955949,52.18888338446162,0.04891454037209429,2.0,-63.22,2.7445598364131496,-63.37,28.9636,36.2804,43.6049,0.8331,29.8351,29.3351,0
179359,npp,2532,3959,29.2004928588867,13.899133682251,100.553596496582,3670144,2535,3147,196611,3866755,1407,tha_bangkok_63_15,13.89583333,100.55416667,63,15,tha_bangkok,2013-03-01 19:44:27.950030,-77.16397073186843,68.331164866049,55.344435396198946,0.06253380169220826,19.0,68.3,3.3166247903554,68.24,29.3697,35.5358,43.213,0.8505,28.3136,24.8355,0
179560,npp,1867,3305,30.4849910736084,13.8933134078979,100.550910949707,3670144,1866,2652,196611,3866755,1407,tha_bangkok_63_15,13.89583333,100.55416667,63,15,tha_bangkok,2013-03-02 19:25:42.917288,-78.05532827967943,55.02558166887051,46.49148168572678,0.03750180926908622,16.0,55.01,2.0682789409984763,54.86,30.2146,34.574,41.503,0.8742,28.2468,26.6493,0
180151,npp,2835,1302,31.9644947052002,13.8938932418823,100.556991577148,3670176,2836,978,196611,3866787,1407,tha_bangkok_63_15,13.89583333,100.55416667,63,15,tha_bangkok,2013-03-05 18:29:20.688478,97.77564876926239,37.77091022234167,32.82732344707598,8.184090351117507e-05,7.0,-37.76,1.357151599901897,-38.2,29.7433,33.053,37.4916,0.9144,29.4217,29.2284,0
180348,npp,2111,630,29.1090888977051,13.8977479934692,100.552833557129,3670176,2116,414,196611,3866787,1407,tha_bangkok_63_15,13.89583333,100.55416667,63,15,tha_bangkok,2013-03-06 18:10:28.527627,96.30855395668644,58.43676015201515,48.94857189096892,5.657137078207024e-13,4.0,-58.44,2.253202848596432,-58.69,26.8847,35.3672,42.3906,0.8546,27.4463,24.8758,0
