lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.883,1.0
1,0.693,0.743,0.715
2,0.571,0.626,0.595
3,0.478,0.529,0.501
4,0.417,0.45,0.437
5,0.381,0.386,0.396
6,0.337,0.336,0.347
7,0.308,0.296,0.315
8,0.262,0.267,0.268
9,0.253,0.245,0.256
10,0.253,0.23,0.254
11,0.25,0.22,0.251
12,0.232,0.214,0.234
13,0.226,0.211,0.227
14,0.226,0.21,0.227
15,0.232,0.211,0.232
16,0.239,0.213,0.237
17,0.225,0.215,0.222
18,0.207,0.217,0.205
19,0.211,0.219,0.208
20,0.189,0.22,0.19
21,0.215,0.221,0.216
22,0.214,0.221,0.219
23,0.217,0.22,0.226
24,0.204,0.219,0.221
25,0.188,0.216,0.214
26,0.19,0.21,0.225
27,0.198,0.208,0.241
28,0.174,0.208,0.228
29,0.184,0.208,0.244
30,0.203,0.207,0.261
31,0.207,0.207,0.261
32,0.206,0.206,0.253
33,0.201,0.205,0.242
34,0.201,0.206,0.235
35,0.221,0.207,0.247
36,0.233,0.208,0.252
37,0.224,0.209,0.239
38,0.229,0.21,0.239
39,0.221,0.211,0.227
40,0.228,0.212,0.23
41,0.208,0.213,0.21
42,0.206,0.212,0.21
43,0.184,0.211,0.19
44,0.183,0.209,0.19
45,0.196,0.206,0.204
46,0.194,0.204,0.201
47,0.198,0.2,0.204
48,0.196,0.196,0.201
49,0.201,0.19,0.203
50,0.183,0.184,0.186
51,0.179,0.179,0.184
52,0.178,0.175,0.186
53,0.199,0.17,0.211
54,0.194,0.166,0.212
55,0.176,0.162,0.202
56,0.167,0.158,0.202
57,0.149,0.154,0.193
58,0.148,0.15,0.198
59,0.124,0.147,0.179
60,0.121,0.145,0.176
61,0.132,0.143,0.181
62,0.133,0.141,0.177
63,0.123,0.14,0.161
64,0.12,0.137,0.152
65,0.131,0.136,0.155
66,0.137,0.134,0.156
67,0.143,0.133,0.157
68,0.147,0.132,0.158
69,0.139,0.132,0.147
70,0.142,0.131,0.148
71,0.138,0.131,0.143
72,0.14,0.131,0.145
73,0.137,0.131,0.144
74,0.124,0.13,0.134
75,0.113,0.129,0.126
76,0.126,0.128,0.14
77,0.14,0.128,0.153
78,0.134,0.128,0.147
79,0.129,0.125,0.143
80,0.128,0.123,0.141
81,0.133,0.121,0.147
82,0.115,0.118,0.135
83,0.099,0.117,0.124
84,0.098,0.115,0.126
85,0.107,0.113,0.139
86,0.106,0.112,0.143
87,0.115,0.109,0.156
88,0.099,0.107,0.144
89,0.094,0.104,0.141
90,0.092,0.101,0.136
91,0.095,0.098,0.134
92,0.094,0.093,0.129
93,0.104,0.088,0.134
94,0.1,0.083,0.125
95,0.09,0.079,0.112
96,0.084,0.075,0.104
97,0.086,0.071,0.102
98,0.09,0.066,0.103
99,0.068,0.062,0.081
100,0.068,0.059,0.079
101,0.053,0.057,0.063
102,0.059,0.056,0.067
103,0.05,0.054,0.058
104,0.031,0.053,0.043
105,0.022,0.052,0.037
106,0.015,0.052,0.034
107,0.02,0.051,0.039
108,0.039,0.05,0.055
109,0.044,0.051,0.06
110,0.048,0.052,0.064
111,0.056,0.052,0.074
112,0.064,0.052,0.084
113,0.071,0.053,0.094
114,0.079,0.054,0.106
115,0.084,0.055,0.114
116,0.086,0.057,0.119
117,0.066,0.058,0.104
118,0.057,0.06,0.096
119,0.058,0.06,0.097
120,0.07,0.06,0.104
121,0.066,0.061,0.095
122,0.06,0.06,0.084
123,0.045,0.06,0.065
124,0.032,0.058,0.049
125,0.033,0.056,0.044
126,0.042,0.054,0.047
127,0.046,0.051,0.047
128,0.04,0.047,0.038
129,0.042,0.044,0.037
130,0.048,0.04,0.039
131,0.044,0.038,0.033
132,0.044,0.035,0.031
133,0.044,0.033,0.032
134,0.043,0.031,0.033
135,0.047,0.03,0.038
136,0.029,0.028,0.024
137,0.02,0.028,0.016
138,0.03,0.027,0.027
139,0.029,0.026,0.028
140,0.024,0.025,0.027
141,0.019,0.024,0.025
142,0.017,0.024,0.027
143,0.02,0.023,0.034
144,0.017,0.023,0.035
145,0.014,0.024,0.036
146,0.014,0.023,0.04
147,0.015,0.023,0.043
148,0.019,0.023,0.047
149,0.029,0.023,0.053
150,0.028,0.024,0.049
151,0.028,0.025,0.046
152,0.025,0.026,0.039
153,0.028,0.027,0.038
154,0.033,0.027,0.038
155,0.032,0.028,0.034
156,0.038,0.028,0.035
157,0.036,0.028,0.03
158,0.029,0.028,0.02
159,0.027,0.027,0.015
160,0.027,0.026,0.012
161,0.024,0.024,0.009
162,0.027,0.022,0.012
163,0.023,0.021,0.009
164,0.018,0.019,0.005
165,0.016,0.017,0.005
166,0.01,0.015,0.001
167,0.013,0.014,0.006
168,0.016,0.012,0.009
169,0.012,0.011,0.008
170,0.007,0.01,0.004
171,0.004,0.01,0.002
172,0.001,0.01,0.0
173,0.004,0.011,0.005
174,0.009,0.012,0.012
175,0.014,0.014,0.018
176,0.016,0.016,0.022
177,0.017,0.018,0.024
178,0.017,0.02,0.024
179,0.02,0.023,0.026
180,0.023,0.026,0.026
181,0.03,0.028,0.029
182,0.034,0.03,0.029
183,0.036,0.032,0.027
184,0.038,0.034,0.025
185,0.036,0.035,0.019
186,0.04,0.036,0.02
187,0.038,0.036,0.016
188,0.036,0.036,0.011
189,0.04,0.035,0.012
190,0.039,0.033,0.011
191,0.036,0.031,0.008
192,0.032,0.028,0.005
193,0.027,0.024,0.002
194,0.026,0.021,0.003
195,0.024,0.017,0.003
196,0.017,0.014,0.001
197,0.014,0.012,0.001
198,0.006,0.01,-0.003
199,-0.0,0.008,-0.006
200,0.001,0.007,-0.002
201,-0.001,0.007,0.001
202,0.001,0.008,0.007
203,-0.0,0.008,0.011
204,0.0,0.01,0.015
205,0.001,0.012,0.018
206,0.001,0.013,0.019
207,0.002,0.015,0.019
208,0.009,0.017,0.024
209,0.014,0.019,0.026
210,0.021,0.021,0.03
211,0.029,0.022,0.036
212,0.035,0.023,0.039
213,0.048,0.024,0.047
214,0.047,0.025,0.044
215,0.049,0.025,0.044
216,0.047,0.025,0.041
217,0.045,0.026,0.037
218,0.03,0.026,0.021
219,0.019,0.027,0.01
220,0.017,0.027,0.007
221,0.019,0.026,0.008
222,0.013,0.025,0.001
223,0.007,0.025,-0.004
224,0.001,0.024,-0.007
225,-0.003,0.023,-0.007
226,0.003,0.022,0.001
227,0.016,0.02,0.018
228,0.01,0.018,0.017
229,0.024,0.017,0.034
230,0.019,0.016,0.032
231,0.022,0.015,0.04
232,0.031,0.014,0.053
233,0.025,0.013,0.051
234,0.029,0.013,0.058
235,0.037,0.013,0.067
236,0.034,0.013,0.064
237,0.024,0.014,0.053
238,0.016,0.014,0.042
239,0.007,0.014,0.028
240,-0.006,0.014,0.011
241,-0.008,0.013,0.004
242,-0.003,0.012,0.003
243,0.001,0.01,0.003
244,0.007,0.008,0.003
245,0.002,0.007,-0.004
246,0.004,0.005,-0.004
247,-0.003,0.003,-0.011
248,0.017,0.002,0.005
249,0.007,0.002,-0.006
250,0.019,0.003,0.005
251,0.016,0.005,0.002
252,0.011,0.009,-0.003
253,0.018,0.013,0.004
254,0.016,0.018,0.004
255,0.022,0.023,0.012
256,0.023,0.029,0.015
257,0.026,0.035,0.023
258,0.022,0.041,0.024
259,0.026,0.046,0.032
260,0.032,0.051,0.043
261,0.034,0.054,0.051
262,0.055,0.056,0.075
263,0.061,0.058,0.083
264,0.07,0.059,0.094
265,0.082,0.061,0.107
266,0.078,0.063,0.104
267,0.094,0.064,0.115
268,0.085,0.065,0.101
269,0.092,0.065,0.1
270,0.089,0.065,0.092
271,0.08,0.065,0.077
272,0.067,0.065,0.059
273,0.054,0.064,0.043
274,0.041,0.063,0.027
275,0.034,0.063,0.019
276,0.032,0.062,0.017
277,0.044,0.061,0.029
278,0.035,0.061,0.019
279,0.036,0.061,0.018
280,0.056,0.06,0.038
281,0.058,0.06,0.041
282,0.064,0.06,0.048
283,0.077,0.059,0.062
284,0.088,0.06,0.074
285,0.077,0.061,0.065
286,0.08,0.063,0.069
287,0.064,0.065,0.058
288,0.057,0.067,0.057
289,0.068,0.07,0.072
290,0.073,0.072,0.082
291,0.086,0.074,0.101
292,0.088,0.076,0.107
293,0.079,0.077,0.103
294,0.079,0.078,0.108
295,0.084,0.079,0.115
296,0.074,0.08,0.107
297,0.079,0.08,0.107
298,0.066,0.08,0.09
299,0.07,0.08,0.086
300,0.07,0.082,0.079
301,0.071,0.084,0.072
302,0.082,0.086,0.077
303,0.087,0.089,0.077
304,0.098,0.092,0.085
305,0.101,0.095,0.087
306,0.098,0.098,0.085
307,0.097,0.101,0.084
308,0.09,0.103,0.077
309,0.098,0.103,0.082
310,0.101,0.102,0.084
311,0.111,0.1,0.092
312,0.105,0.098,0.087
313,0.111,0.095,0.096
314,0.11,0.093,0.098
315,0.112,0.091,0.102
316,0.115,0.089,0.107
317,0.096,0.088,0.091
318,0.088,0.086,0.089
319,0.084,0.084,0.091
320,0.08,0.082,0.093
321,0.088,0.08,0.107
322,0.077,0.079,0.101
323,0.057,0.079,0.085
324,0.036,0.08,0.068
325,0.06,0.082,0.088
326,0.067,0.085,0.092
327,0.06,0.088,0.077
328,0.061,0.091,0.072
329,0.077,0.095,0.082
330,0.09,0.097,0.09
331,0.12,0.101,0.114
332,0.143,0.106,0.132
333,0.156,0.11,0.143
334,0.147,0.115,0.133
335,0.132,0.12,0.121
336,0.141,0.125,0.13
337,0.147,0.13,0.136
338,0.131,0.134,0.12
339,0.117,0.138,0.105
340,0.123,0.141,0.11
341,0.131,0.143,0.118
342,0.148,0.144,0.134
343,0.154,0.143,0.14
344,0.15,0.142,0.136
345,0.125,0.14,0.114
346,0.112,0.138,0.105
347,0.125,0.134,0.119
348,0.125,0.132,0.122
349,0.129,0.129,0.13
350,0.14,0.127,0.146
351,0.135,0.125,0.147
352,0.137,0.124,0.154
353,0.143,0.123,0.165
354,0.126,0.123,0.153
355,0.103,0.122,0.13
356,0.113,0.121,0.135
357,0.123,0.12,0.137
358,0.113,0.12,0.122
359,0.111,0.118,0.114
360,0.106,0.116,0.103
361,0.1,0.114,0.094
362,0.109,0.112,0.1
363,0.119,0.11,0.109
364,0.122,0.109,0.109
365,0.128,0.109,0.114
366,0.125,0.11,0.112
367,0.131,0.111,0.118
368,0.113,0.111,0.104
369,0.107,0.111,0.101
370,0.099,0.111,0.094
371,0.091,0.112,0.087
372,0.094,0.113,0.088
373,0.111,0.115,0.104
374,0.104,0.117,0.098
375,0.101,0.118,0.096
376,0.105,0.118,0.1
377,0.122,0.119,0.119
378,0.139,0.12,0.139
379,0.137,0.12,0.141
380,0.125,0.12,0.136
381,0.109,0.12,0.126
382,0.121,0.119,0.142
383,0.143,0.118,0.167
384,0.136,0.117,0.161
385,0.118,0.115,0.142
386,0.114,0.114,0.132
387,0.096,0.112,0.109
388,0.101,0.109,0.107
389,0.108,0.107,0.11
390,0.097,0.105,0.096
391,0.094,0.102,0.089
392,0.096,0.1,0.087
393,0.106,0.098,0.093
394,0.094,0.096,0.081
395,0.095,0.095,0.081
396,0.087,0.094,0.072
397,0.098,0.094,0.082
398,0.107,0.096,0.092
399,0.102,0.099,0.089
400,0.095,0.103,0.085
