gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100978,npp,289,2660,12.8852338790894,13.7275152206421,100.628639221191,3670144,290,2143,196611,3866755,5360,tha_bangkok_80_56,13.725,100.625,80,56,tha_bangkok,2012-04-01 19:07:33.444352,-80.04773384291099,33.27851874252704,29.05813573748376,0.0006726854296829597,13.0,33.28,1.2365102219381485,32.72,18.6886,21.88,24.3514,0.8298,10.8822,10.6925,10.6925,0
102352,npp,2490,2436,13.643533706665,13.7246341705322,100.621406555176,3670144,2490,1973,196611,3866755,5360,tha_bangkok_80_56,13.725,100.625,80,56,tha_bangkok,2012-04-12 19:01:12.373383,-79.35945340643926,22.613746645404788,19.899634258551746,0.00966059253628088,12.0,22.61,1.0837787002826917,21.93,18.0213,19.6039,22.1551,0.9262,12.6569,12.6362,12.432431818877598,0
103686,npp,1603,2215,5.59779071807861,13.7228479385376,100.627914428711,3670176,1603,1774,196611,3866787,5360,tha_bangkok_80_56,13.725,100.625,80,56,tha_bangkok,2012-04-23 18:54:51.300644,-80.9059660115047,10.506139207377318,9.28873417029988,1.1911670686611898e-28,11.0,10.5,1.0,9.68,16.8193,18.9586,20.8949,0.9577,4.7957,5.361,5.361,0
143043,npp,996,2633,14.8003158569336,13.7245998382568,100.625579833984,3670176,997,2124,196611,3866787,5360,tha_bangkok_80_56,13.725,100.625,80,56,tha_bangkok,2012-10-10 19:05:56.534181,-80.86782788245706,32.04792933598461,28.011865631162465,9.605537677490734e-05,13.0,32.07,1.2365102219381485,32.72,18.6886,21.88,24.3514,0.8298,12.431,12.2816,12.2816,0
143237,npp,295,1964,12.7123107910156,13.7239179611206,100.622756958008,3670176,295,1534,196611,3866787,5360,tha_bangkok_80_56,13.725,100.625,80,56,tha_bangkok,2012-10-11 18:47:08.023484,98.17290793912298,4.051226753433279,3.5851073605722457,3.697660205593763e-12,10.0,-4.06,1.0,-3.26,16.0651,18.1565,21.8339,1.0,12.7123,12.7123,12.7123,0
143430,npp,2636,1295,15.3579244613647,13.7245559692383,100.622535705566,3670176,2635,972,196611,3866787,5360,tha_bangkok_80_56,13.725,100.625,80,56,tha_bangkok,2012-10-12 18:28:17.733166,96.37572258699002,38.06674212146692,33.07412250582733,4.461606946770495e-20,7.0,-38.04,1.357151599901897,-37.6,20.4429,21.6283,24.6726,0.8395,13.5362,12.8926,12.8926,0
144418,npp,1088,1522,11.871205329895,13.7274332046509,100.627487182617,3670176,1090,1142,196611,3866787,5360,tha_bangkok_80_56,13.725,100.625,80,56,tha_bangkok,2012-10-17 18:34:38.037699,97.12028644524669,28.091087549500607,24.629914252103273,1.6391506860726927e-32,8.0,-28.09,1.184412938166907,-27.66,18.1803,20.4426,22.8061,0.8882,10.9197,10.5437,10.5437,0
146194,npp,1735,2639,10.9459085464478,13.7223043441772,100.622955322266,3670144,1735,2128,196611,3866755,5360,tha_bangkok_80_56,13.725,100.625,80,56,tha_bangkok,2012-10-26 19:06:07.186795,-79.70509764828857,32.32737245416227,28.248795826645267,0.03492591795284357,13.0,32.34,1.2365102219381485,32.72,18.6886,21.88,24.3514,0.8298,9.3138,9.0832,8.34651736396565,0
146385,npp,1031,1971,10.672812461853,13.7235631942749,100.625701904297,3670144,1031,1541,196611,3866755,5360,tha_bangkok_80_56,13.725,100.625,80,56,tha_bangkok,2012-10-27 18:47:18.693410,93.39658671613216,3.6967007326462706,3.2713081545157863,0.08299733392212397,10.0,-3.66,1.0,-3.26,16.0651,18.1565,21.8339,1.0,10.6728,10.6728,8.92216040850444,0
148741,npp,2574,1079,21.4611015319824,13.7259120941162,100.627449035645,3670176,2573,792,196611,3866787,5360,tha_bangkok_80_56,13.725,100.625,80,56,tha_bangkok,2012-11-08 18:22:15.315874,96.89303221573397,45.9059035935506,39.46704407441603,1.190353277913894e-05,6.0,-45.9,1.5732132722552272,-45.88,20.8629,23.3336,25.2107,0.7781,16.9662,16.6994,16.6994,0
152628,npp,1671,1304,19.0397510528564,13.7249488830566,100.624145507812,3670144,1671,981,196611,3866755,5360,tha_bangkok_80_56,13.725,100.625,80,56,tha_bangkok,2012-11-29 18:28:36.463560,97.56934401068649,37.664939489307656,32.74114425331279,0.19116729547709913,7.0,-37.68,1.357151599901897,-37.6,20.4429,21.6283,24.6726,0.8395,16.2491,15.9835,11.95126161056746,0
153371,npp,790,2198,16.6274814605713,13.7236795425415,100.625778198242,3670144,790,1758,196611,3866755,5360,tha_bangkok_80_56,13.725,100.625,80,56,tha_bangkok,2012-12-03 18:53:43.337828,-79.84825179514776,9.525626848531404,8.423129172379058,0.05161113426640699,11.0,9.51,1.0,9.68,16.8193,18.9586,20.8949,0.9577,15.8254,15.924,14.835380754789755,0
153478,npp,72,1528,23.5402030944824,13.7261190414429,100.627029418945,3670144,72,1146,196611,3866755,5360,tha_bangkok_80_56,13.725,100.625,80,56,tha_bangkok,2012-12-04 18:34:53.014906,98.10628222772688,27.773170720942936,24.358795307156075,0.029035720575057,8.0,-27.8,1.184412938166907,-27.66,18.1803,20.4426,22.8061,0.8882,20.7718,20.9077,20.295257652707356,0
153652,npp,2413,852,18.0579071044922,13.7273263931274,100.624732971191,3670144,2412,643,196611,3866755,5360,tha_bangkok_80_56,13.725,100.625,80,56,tha_bangkok,2012-12-05 18:16:00.911177,96.5107635291432,52.762103671932344,44.80296777618116,0.012214552972458825,5.0,-52.78,1.9513309067639726,-52.685,22.8424,24.7846,27.0606,0.7326,14.7092,13.2287,12.971061844465149,0
154022,npp,2954,3089,16.3199081420898,13.7271490097046,100.622299194336,3670144,2954,2479,196611,3866755,5360,tha_bangkok_80_56,13.725,100.625,80,56,tha_bangkok,2012-12-07 19:18:46.647267,-78.615867952322,48.991530639064884,41.90956098295566,0.0027921674146626466,15.0,48.98,1.7549928774784245,49.1,22.4065,24.2614,27.2368,0.7484,13.6314,12.2133,12.154405592297957,0
154213,npp,2255,2418,11.2529363632202,13.723762512207,100.624504089355,3670176,2255,1957,196611,3866787,5360,tha_bangkok_80_56,13.725,100.625,80,56,tha_bangkok,2012-12-08 18:59:58.103167,-78.8556751093123,21.692007177253796,19.09685590050645,3.3448073715993585e-05,12.0,21.66,1.0837787002826917,21.93,18.0213,19.6039,22.1551,0.9262,10.4511,10.4221,10.4221,0
154406,npp,1541,1749,14.050877571106,13.7276468276978,100.622711181641,3670176,1541,1333,196611,3866787,5360,tha_bangkok_80_56,13.725,100.625,80,56,tha_bangkok,2012-12-09 18:41:09.560167,97.94220345255573,16.318167759327284,14.40055365848424,9.166852060093108e-14,9.0,-16.33,1.0442604737599883,-16.0,16.7175,18.4319,21.9014,0.9851,13.9612,13.8409,13.8409,0
154607,npp,814,1076,23.2241554260254,13.7253313064575,100.627044677734,3670176,813,791,196611,3866787,5360,tha_bangkok_80_56,13.725,100.625,80,56,tha_bangkok,2012-12-10 18:22:17.455436,96.87173530545547,45.9770345215636,39.529455753361496,7.223777197353543e-22,6.0,-46.0,1.5732132722552272,-45.88,20.8629,23.3336,25.2107,0.7781,18.0869,18.0713,18.0713,0
154803,npp,75,408,20.462718963623,13.7244892120361,100.62336730957,3670176,74,234,196611,3866787,5360,tha_bangkok_80_56,13.725,100.625,80,56,tha_bangkok,2012-12-11 18:03:25.347950,96.23833284598389,63.163884152631226,52.167464246685284,1.671092947384356e-28,2.0,-63.2,2.7445598364131496,-63.1,22.9448,26.5569,29.9283,0.6837,15.936,13.99,13.99,0
155191,npp,660,2641,14.5704221725464,13.7268390655518,100.62825012207,3670176,661,2129,196611,3866787,5360,tha_bangkok_80_56,13.725,100.625,80,56,tha_bangkok,2012-12-13 19:06:14.628464,-79.66059572563374,32.44023079620421,28.34821196757462,3.607468258908484e-33,13.0,32.43,1.2365102219381485,32.72,18.6886,21.88,24.3514,0.8298,12.2451,12.0909,12.0909,0
155557,npp,2284,1301,23.7748470306396,13.7236480712891,100.627639770508,3670176,2283,977,196611,3866787,5360,tha_bangkok_80_56,13.725,100.625,80,56,tha_bangkok,2012-12-15 18:28:33.968996,96.81773959302063,37.79216178433793,32.84893483088652,8.948939489460135e-32,7.0,-37.8,1.357151599901897,-37.6,20.4429,21.6283,24.6726,0.8395,19.7381,19.9585,19.9585,0
155937,npp,2808,3528,19.0914211273193,13.7256708145142,100.622138977051,3670176,2808,2863,196611,3866787,5360,tha_bangkok_80_56,13.725,100.625,80,56,tha_bangkok,2012-12-17 19:31:16.131897,-78.16568740213201,60.325205107849236,50.274658059996455,4.097510575869931e-29,17.0,60.31,2.4157378735459294,60.45,24.3609,26.3095,29.5383,0.6901,15.1686,13.1752,13.1752,0
156115,npp,2118,2864,17.4450130462646,13.7233285903931,100.627662658691,3670176,2118,2309,196611,3866787,5360,tha_bangkok_80_56,13.725,100.625,80,56,tha_bangkok,2012-12-18 19:12:29.338575,-79.37648720925104,41.46274690717044,35.88175137762111,2.200638721949672e-24,14.0,41.44,1.4867838833500562,41.66,19.9526,22.9343,26.0621,0.7917,14.4645,13.8108,13.8108,0
156294,npp,1413,2195,15.7936143875122,13.7222166061401,100.626922607422,3670176,1413,1755,196611,3866787,5360,tha_bangkok_80_56,13.725,100.625,80,56,tha_bangkok,2012-12-19 18:53:40.773069,-78.81220210233154,9.348452522440107,8.267040291199757,4.663679298984604e-18,11.0,9.34,1.0,9.68,16.8193,18.9586,20.8949,0.9577,14.9915,15.1254,15.1254,0
156659,npp,3017,848,14.2023429870605,13.7234888076782,100.624183654785,3670144,3017,640,196611,3866755,5360,tha_bangkok_80_56,13.725,100.625,80,56,tha_bangkok,2012-12-21 18:15:58.328732,96.95139412831674,52.851055242003106,44.87249603284277,0.0005945650659124553,5.0,-52.88,1.9513309067639726,-52.685,22.8424,24.7846,27.0606,0.7326,12.7334,10.4042,10.4042,0
157034,npp,499,3086,15.4582099914551,13.7224578857422,100.621376037598,3670144,500,2476,196611,3866755,5360,tha_bangkok_80_56,13.725,100.625,80,56,tha_bangkok,2012-12-23 19:18:44.048853,-79.31248225112871,48.908732314207555,41.8470812882361,0.005930067336046549,15.0,48.89,1.7549928774784245,49.1,22.4065,24.2614,27.2368,0.7484,13.1404,11.5685,11.443418745360441,0
157819,npp,668,403,23.9476203918457,13.7255096435547,100.62328338623,3670144,666,229,196611,3866755,5360,tha_bangkok_80_56,13.725,100.625,80,56,tha_bangkok,2012-12-27 18:03:20.955249,95.97266428269167,63.26394147130146,52.2344749088898,0.21496541566473798,2.0,-63.29,2.7445598364131496,-63.1,22.9448,26.5569,29.9283,0.6837,17.2058,16.3726,11.838394505904297,0
158016,npp,1947,3307,21.5967426300049,13.7226285934448,100.625930786133,3670144,1946,2654,196611,3866755,5360,tha_bangkok_80_56,13.725,100.625,80,56,tha_bangkok,2012-12-28 19:24:57.015344,-78.49846103751754,55.08417942031906,46.541828047081644,0.22231269697789027,16.0,55.06,2.0682789409984763,55.25,21.9906,25.584,28.173,0.7097,16.2287,15.3268,10.637620352532954,0
168369,npp,335,3523,16.7910480499268,13.7222805023193,100.624816894531,3670144,340,2860,196611,3866755,5360,tha_bangkok_80_56,13.725,100.625,80,56,tha_bangkok,2013-01-02 19:31:10.002617,-77.95422853189581,60.21830724532166,50.20284139927902,0.047815490132523765,17.0,60.2,2.4157378735459294,60.45,24.3609,26.3095,29.5383,0.6901,14.2163,11.5877,10.579141216758794,0
168722,npp,1992,2189,10.2015361785889,13.7220497131348,100.623741149902,3670144,1992,1749,196611,3866755,5360,tha_bangkok_80_56,13.725,100.625,80,56,tha_bangkok,2013-01-04 18:53:34.714962,-77.87393163786672,8.998866756207427,7.958649357280682,0.010786220695667632,11.0,8.99,1.0,9.68,16.8193,18.9586,20.8949,0.9577,9.3994,9.7699,9.54238925838796,0
169262,npp,1774,3740,20.1932392120361,13.7220849990845,100.624130249023,3670176,1771,3020,196611,3866787,5360,tha_bangkok_80_56,13.725,100.625,80,56,tha_bangkok,2013-01-07 19:37:23.046693,-77.56569826054015,64.55728853906665,53.069899853663465,4.249515121065748e-06,18.0,64.54,2.8345692104261015,64.76,22.5331,26.8686,31.4118,0.6758,15.8015,13.6456,13.6456,0
169440,npp,1086,3080,22.4065113067627,13.7260217666626,100.628448486328,3670176,1085,2472,196611,3866787,5360,tha_bangkok_80_56,13.725,100.625,80,56,tha_bangkok,2013-01-08 19:18:36.288841,-78.59134574384397,48.72505185039199,41.703605135238824,5.355442771647636e-15,15.0,48.71,1.7549928774784245,49.1,22.4065,24.2614,27.2368,0.7484,17.0996,16.7684,16.7684,0
169621,npp,383,2408,16.1701545715332,13.7260046005249,100.624946594238,3670176,383,1948,196611,3866787,5360,tha_bangkok_80_56,13.725,100.625,80,56,tha_bangkok,2013-01-09 18:59:47.756805,-77.99030287620045,21.162141383589464,18.636498387759126,3.9057911628983375e-23,12.0,21.14,1.0837787002826917,21.93,18.0213,19.6039,22.1551,0.9262,14.9882,14.9763,14.9763,0
169799,npp,2738,1739,17.7072525024414,13.7259407043457,100.625289916992,3670176,2738,1323,196611,3866787,5360,tha_bangkok_80_56,13.725,100.625,80,56,tha_bangkok,2013-01-10 18:40:59.225555,99.08956650840898,16.84712255423464,14.865021098704496,9.60080688088551e-30,9.0,-16.88,1.0442604737599883,-16.0,16.7175,18.4319,21.9014,0.9851,17.4626,17.4427,17.4427,0
169981,npp,1991,1065,22.4121379852295,13.7284936904907,100.622192382812,3670176,1992,782,196611,3866787,5360,tha_bangkok_80_56,13.725,100.625,80,56,tha_bangkok,2013-01-11 18:22:07.133720,97.46758569648462,46.34336124433926,39.822997761580275,1.1729986176398404e-34,6.0,-46.38,1.5732132722552272,-45.88,20.8629,23.3336,25.2107,0.7781,17.5708,17.4395,17.4395,0
170155,npp,1249,397,17.8586902618408,13.7239570617676,100.623825073242,3670176,1253,225,196611,3866787,5360,tha_bangkok_80_56,13.725,100.625,80,56,tha_bangkok,2013-01-12 18:03:15.039716,96.70752951365473,63.369879505107384,52.30401182311705,5.9910830083247835e-34,2.0,-63.41,2.7445598364131496,-63.1,22.9448,26.5569,29.9283,0.6837,14.9872,12.2097,12.2097,0
170168,npp,136,3957,23.35524559021,13.7260103225708,100.626113891602,3670176,136,3146,196611,3866787,5360,tha_bangkok_80_56,13.725,100.625,80,56,tha_bangkok,2013-01-12 19:43:36.084546,-77.34029740861733,68.28547175576976,55.3287655781437,2.246355728512771e-32,19.0,68.27,3.3166247903554,68.5,22.8882,27.2407,30.4905,0.6665,16.985,15.5667,15.5667,0
170350,npp,2525,3300,26.4177188873291,13.7277498245239,100.628059387207,3670176,2524,2646,196611,3866787,5360,tha_bangkok_80_56,13.725,100.625,80,56,tha_bangkok,2013-01-13 19:24:49.323299,-78.28938985618935,54.90629112360747,46.41080241954603,6.424901878455818e-33,16.0,54.88,2.0682789409984763,55.25,21.9906,25.584,28.173,0.7097,18.5596,18.7482,18.7482,0
170531,npp,1827,2629,13.5605373382568,13.7253904342651,100.623825073242,3670176,1828,2121,196611,3866787,5360,tha_bangkok_80_56,13.725,100.625,80,56,tha_bangkok,2013-01-14 19:06:02.561319,-79.8333265182695,31.899459390854968,27.889596319441118,1.4401577364301024e-31,13.0,31.89,1.2365102219381485,32.72,18.6886,21.88,24.3514,0.8298,11.4283,11.2528,11.2528,0
170716,npp,1116,1959,18.1639842987061,13.7277545928955,100.625991821289,3670176,1116,1529,196611,3866787,5360,tha_bangkok_80_56,13.725,100.625,80,56,tha_bangkok,2013-01-15 18:47:12.236937,95.06310652621333,4.341419431561152,3.8421652460364943,3.2928029924976314e-28,10.0,-4.35,1.0,-3.26,16.0651,18.1565,21.8339,1.0,18.164,18.164,18.164,0
170898,npp,408,1290,16.5016555786133,13.7218179702759,100.625381469727,3670176,408,967,196611,3866787,5360,tha_bangkok_80_56,13.725,100.625,80,56,tha_bangkok,2013-01-16 18:28:23.691835,98.61129268842289,38.227489403433836,33.21155558433044,4.8157273019463744e-23,7.0,-38.24,1.357151599901897,-37.6,20.4429,21.6283,24.6726,0.8395,14.379,13.8528,13.8528,0
171079,npp,2758,618,20.1924858093262,13.7259292602539,100.623046875,3670176,2759,403,196611,3866787,5360,tha_bangkok_80_56,13.725,100.625,80,56,tha_bangkok,2013-01-17 18:09:33.364899,96.78640023648461,58.67436552910235,49.12182161741791,1.8343075239348725e-16,4.0,-58.71,2.253202848596432,-58.34,23.5962,25.5173,29.3423,0.7115,15.7933,14.3677,14.3677,0
171271,npp,962,3520,31.8965377807617,13.726713180542,100.62670135498,3670176,965,2856,196611,3866787,5360,tha_bangkok_80_56,13.725,100.625,80,56,tha_bangkok,2013-01-18 19:31:09.416972,-78.12880949648991,60.14426190839572,50.148335774787746,4.951662890553851e-19,17.0,60.14,2.4157378735459294,60.45,24.3609,26.3095,29.5383,0.6901,20.4693,22.0122,22.0122,0
171454,npp,270,2855,15.2588958740234,13.7223567962646,100.626098632812,3670176,269,2301,196611,3866787,5360,tha_bangkok_80_56,13.725,100.625,80,56,tha_bangkok,2013-01-19 19:12:22.647096,-77.65417392877981,41.14642416380226,35.62352905813306,3.0632893232102622e-12,14.0,41.12,1.4276677814245327,41.66,19.9526,22.9343,26.0621,0.7917,12.7803,12.0801,12.0801,0
171638,npp,2651,2187,13.33935546875,13.7238721847534,100.622955322266,3670176,2651,1748,196611,3866787,5360,tha_bangkok_80_56,13.725,100.625,80,56,tha_bangkok,2013-01-20 18:53:35.874239,-70.04013123402844,9.037424066262108,7.992649322080714,7.280620243296889e-05,11.0,8.87,1.0,9.68,16.8193,18.9586,20.8949,0.9577,12.5372,12.775,12.775,0
171820,npp,1946,1518,23.5692119598389,13.7243642807007,100.62776184082,3670144,1946,1138,196611,3866755,5360,tha_bangkok_80_56,13.725,100.625,80,56,tha_bangkok,2013-01-21 18:34:47.320959,97.60569773676636,28.25223132240314,24.771102227933913,0.00769145628380572,8.0,-28.27,1.184412938166907,-27.66,18.1803,20.4426,22.8061,0.8882,20.7963,20.9335,20.771266260066596,0
171998,npp,1228,843,22.8137950897217,13.724573135376,100.626693725586,3670144,1227,635,196611,3866755,5360,tha_bangkok_80_56,13.725,100.625,80,56,tha_bangkok,2013-01-22 18:15:56.983989,96.49762955574677,53.00274164983444,44.98581854780142,0.028941553446266532,5.0,-53.02,1.9513309067639726,-52.685,22.8424,24.7846,27.0606,0.7326,17.1465,16.7127,16.102243893663395,0
172182,npp,499,181,17.1111392974854,13.722487449646,100.625686645508,3670144,502,88,196611,3866755,5360,tha_bangkok_80_56,13.725,100.625,80,56,tha_bangkok,2013-01-23 17:57:06.643104,96.11281391947837,67.30230562860199,54.74336181028607,0.06052057844678378,1.0,-67.34,3.1865100272627664,-67.13,25.0532,27.8128,30.4943,0.6528,14.7981,11.1703,9.8937563362172,0
172193,npp,2484,3742,21.1421356201172,13.7221632003784,100.626640319824,3670144,2486,3021,196611,3866755,5360,tha_bangkok_80_56,13.725,100.625,80,56,tha_bangkok,2013-01-23 19:37:31.245737,-77.85392128323998,64.59858476529338,53.09442010642335,0.024955587354664837,18.0,64.58,2.8345692104261015,64.76,22.5331,26.8686,31.4118,0.6758,16.1363,14.2868,13.760418763548541,0
172382,npp,1812,3083,23.7494068145752,13.7259225845337,100.628364562988,3670144,1813,2474,196611,3866755,5360,tha_bangkok_80_56,13.725,100.625,80,56,tha_bangkok,2013-01-24 19:18:46.245830,-79.13690089474036,48.81809677981015,41.775047604708476,0.06498989254200026,15.0,48.8,1.7549928774784245,49.1,22.4065,24.2614,27.2368,0.7484,17.8648,17.7734,16.402586341842966,0
172563,npp,1126,2412,19.6038551330566,13.7231473922729,100.623931884766,3670144,1126,1952,196611,3866755,5360,tha_bangkok_80_56,13.725,100.625,80,56,tha_bangkok,2013-01-25 18:59:59.469855,-79.76089660028536,21.36830815622335,18.815329143752848,0.1262683530597056,12.0,21.35,1.0837787002826917,21.93,18.0213,19.6039,22.1551,0.9262,18.1565,18.1565,15.493156883139516,0
172748,npp,409,1743,20.5369529724121,13.7263784408569,100.622444152832,3670144,409,1327,196611,3866755,5360,tha_bangkok_80_56,13.725,100.625,80,56,tha_bangkok,2013-01-26 18:41:10.915837,96.54286595183714,16.66659927608402,14.706204132658305,0.22028425092713047,9.0,-16.66,1.0442604737599883,-16.0,16.7175,18.4319,21.9014,0.9851,20.1723,20.2301,15.583705798737828,0
173121,npp,929,3963,19.3087196350098,13.7270460128784,100.624816894531,3670144,933,3149,196611,3866755,5360,tha_bangkok_80_56,13.725,100.625,80,56,tha_bangkok,2013-01-28 19:43:53.070225,-77.54536104569084,68.38817791399032,55.3836439540438,0.14818261373288538,19.0,68.37,3.3166247903554,68.5,22.8882,27.2407,30.4905,0.6665,15.7649,12.8696,9.744025501239713,0
173847,npp,1231,1300,24.2600059509277,13.7234935760498,100.627738952637,3670144,1230,976,196611,3866755,5360,tha_bangkok_80_56,13.725,100.625,80,56,tha_bangkok,2013-02-01 18:28:44.165314,97.09764628525487,37.81514414955431,32.866469849885846,0.02555167213160062,7.0,-37.84,1.357151599901897,-37.6,20.4429,21.6283,24.6726,0.8395,20.0956,20.3657,19.826745713775995,0
174421,npp,1105,2865,18.5151443481445,13.7253646850586,100.625625610352,3670144,1107,2310,196611,3866755,5360,tha_bangkok_80_56,13.725,100.625,80,56,tha_bangkok,2013-02-04 19:12:44.851948,-79.34392022314125,41.48422942322174,35.897186104781824,0.0007392703397792446,14.0,41.48,1.4867838833500562,41.66,19.9526,22.9343,26.0621,0.7917,15.1842,14.658,14.658,0
174612,npp,413,2196,15.4770641326904,13.7249441146851,100.62296295166,3670176,413,1756,196611,3866787,5360,tha_bangkok_80_56,13.725,100.625,80,56,tha_bangkok,2013-02-05 18:53:56.287848,-77.64206158341426,9.427296525188305,8.33609184321233,1.1485287315192767e-09,11.0,9.39,1.0,9.68,16.8193,18.9586,20.8949,0.9577,14.6749,14.8222,14.8222,0
174800,npp,2779,1527,15.2506074905396,13.7263498306274,100.623970031738,3670176,2779,1145,196611,3866787,5360,tha_bangkok_80_56,13.725,100.625,80,56,tha_bangkok,2013-02-06 18:35:07.720926,97.0380873618857,27.843063116376282,24.4178645089524,6.42752586542115e-18,8.0,-27.85,1.184412938166907,-27.66,18.1803,20.4426,22.8061,0.8882,13.7729,13.5451,13.5451,0
175577,npp,1938,2421,17.7435073852539,13.7240591049194,100.62606048584,3670176,1938,1959,196611,3866787,5360,tha_bangkok_80_56,13.725,100.625,80,56,tha_bangkok,2013-02-10 19:00:19.816947,-79.83936307078723,21.83343357677062,19.219225445086575,1.9175531436882756e-33,12.0,21.82,1.0837787002826917,21.93,18.0213,19.6039,22.1551,0.9262,16.44,16.4335,16.4335,0
175772,npp,1236,1752,16.4596977233887,13.7282295227051,100.622573852539,3670176,1237,1335,196611,3866787,5360,tha_bangkok_80_56,13.725,100.625,80,56,tha_bangkok,2013-02-11 18:41:31.243121,98.64642765887892,16.128339826164346,14.233268189572733,4.773840551842367e-33,9.0,-16.17,1.0442604737599883,-16.0,16.7175,18.4319,21.9014,0.9851,16.2679,16.2138,16.2138,0
175964,npp,521,1080,19.6208915710449,13.7281618118286,100.624382019043,3670176,521,793,196611,3866787,5360,tha_bangkok_80_56,13.725,100.625,80,56,tha_bangkok,2013-02-12 18:22:40.888798,96.92296382356677,45.84372035896092,39.41917886021198,5.286848359934225e-31,6.0,-45.86,1.5732132722552272,-45.88,20.8629,23.3336,25.2107,0.7781,15.7965,15.2675,15.2675,0
176155,npp,2867,414,15.9121475219727,13.7219400405884,100.622734069824,3670176,2869,237,196611,3866787,5360,tha_bangkok_80_56,13.725,100.625,80,56,tha_bangkok,2013-02-13 18:03:50.533549,96.50515037452425,63.05349820355059,52.089375983087464,3.720829187448291e-27,2.0,-63.08,2.7445598364131496,-63.1,22.9448,26.5569,29.9283,0.6837,14.278,10.8789,10.8789,0
176359,npp,1086,3315,19.5039768218994,13.7251796722412,100.62671661377,3670176,1084,2662,196611,3866787,5360,tha_bangkok_80_56,13.725,100.625,80,56,tha_bangkok,2013-02-14 19:25:26.552229,-78.10636571922137,55.28439959170887,46.682297934142106,8.404025957470621e-28,16.0,55.26,2.0682789409984763,55.25,21.9906,25.584,28.173,0.7097,15.2168,13.8416,13.8416,0
176748,npp,2762,1977,17.3300323486328,13.7274866104126,100.623039245605,3670176,2762,1547,196611,3866787,5360,tha_bangkok_80_56,13.725,100.625,80,56,tha_bangkok,2013-02-16 18:47:52.939806,87.29803433711332,3.397742678076217,3.0068946442313673,1.55851220806438e-17,10.0,-3.31,1.0,-3.26,16.0651,18.1565,21.8339,1.0,17.33,17.33,17.33,0
177358,npp,2600,3535,24.7243366241455,13.7224655151367,100.626365661621,3670176,2600,2869,196611,3866787,5360,tha_bangkok_80_56,13.725,100.625,80,56,tha_bangkok,2013-02-19 19:31:48.207715,-78.12388800705486,60.48883481269805,50.379351585904885,6.242554542522236e-07,17.0,60.46,2.4157378735459294,60.45,24.3609,26.3095,29.5383,0.6901,17.5003,17.0625,17.0625,0
178951,npp,2037,1760,23.2846546173096,13.7250194549561,100.626365661621,3670144,2037,1342,196611,3866755,5360,tha_bangkok_80_56,13.725,100.625,80,56,tha_bangkok,2013-02-27 18:41:49.419328,98.38010915763164,15.73401593905651,13.88703793531674,0.12962240843091508,9.0,-15.73,1.0442604737599883,-16.0,16.7175,18.4319,21.9014,0.9851,22.8036,22.9367,20.202610729649606,0
179148,npp,1323,1088,29.9526710510254,13.7262573242188,100.627914428711,3670144,1323,799,196611,3866755,5360,tha_bangkok_80_56,13.725,100.625,80,56,tha_bangkok,2013-02-28 18:22:59.055781,97.31771367974193,45.580293402470126,39.208044804805205,0.08529656915244678,6.0,-45.59,1.5732132722552272,-45.88,20.8629,23.3336,25.2107,0.7781,22.3638,23.307,21.507863281739606,0
179346,npp,598,422,24.1169452667236,13.7229709625244,100.624252319336,3670144,599,242,196611,3866755,5360,tha_bangkok_80_56,13.725,100.625,80,56,tha_bangkok,2013-03-01 18:04:08.687369,96.35766533482092,62.91743834057027,51.999461829981726,0.049089161127715365,2.0,-62.92,2.6065528283652384,-63.1,22.9448,26.5569,29.9283,0.6837,17.2204,16.4883,15.452876030067205,0
179359,npp,2555,3975,22.846305847168,13.7262258529663,100.624519348145,3670144,2554,3155,196611,3866755,5360,tha_bangkok_80_56,13.725,100.625,80,56,tha_bangkok,2013-03-01 19:44:29.729308,-77.02019760087134,68.59511393502802,55.49531900269611,0.06268509938976265,19.0,68.56,3.3985290935932855,68.5,22.8882,27.2407,30.4905,0.6665,16.8635,15.2275,13.905300700302972,0
179560,npp,1890,3322,21.1448040008545,13.7254238128662,100.62272644043,3670144,1892,2670,196611,3866755,5360,tha_bangkok_80_56,13.725,100.625,80,56,tha_bangkok,2013-03-02 19:25:46.475847,-78.6493873643609,55.463572815428485,46.81311064932859,0.03763372575304476,16.0,55.44,2.0682789409984763,55.25,21.9906,25.584,28.173,0.7097,16.0102,15.0061,14.212302330058169,0
180151,npp,2859,1316,17.0576362609863,13.722469329834,100.62232208252,3670176,2858,992,196611,3866787,5360,tha_bangkok_80_56,13.725,100.625,80,56,tha_bangkok,2013-03-05 18:29:22.467757,97.31690708820827,37.20840144422869,32.35835668060777,8.77101832822965e-05,7.0,-37.2,1.357151599901897,-37.6,20.4429,21.6283,24.6726,0.8395,14.7886,14.3195,14.3195,0
