lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.885,1.0
1,0.693,0.757,0.714
2,0.589,0.65,0.613
3,0.526,0.561,0.548
4,0.477,0.488,0.493
5,0.421,0.429,0.43
6,0.382,0.382,0.382
7,0.348,0.345,0.339
8,0.329,0.316,0.31
9,0.306,0.294,0.278
10,0.298,0.277,0.261
11,0.279,0.265,0.236
12,0.268,0.257,0.221
13,0.279,0.25,0.231
14,0.25,0.246,0.206
15,0.245,0.242,0.201
16,0.247,0.239,0.202
17,0.255,0.236,0.211
18,0.234,0.233,0.196
19,0.217,0.229,0.185
20,0.206,0.225,0.183
21,0.205,0.22,0.19
22,0.209,0.213,0.201
23,0.193,0.206,0.195
24,0.177,0.199,0.191
25,0.189,0.19,0.213
26,0.182,0.178,0.216
27,0.161,0.17,0.204
28,0.148,0.164,0.2
29,0.135,0.158,0.193
30,0.128,0.151,0.189
31,0.139,0.144,0.194
32,0.125,0.137,0.175
33,0.146,0.131,0.188
34,0.141,0.126,0.175
35,0.113,0.121,0.14
36,0.127,0.115,0.144
37,0.118,0.111,0.126
38,0.102,0.107,0.102
39,0.103,0.103,0.092
40,0.112,0.1,0.09
41,0.119,0.098,0.089
42,0.119,0.097,0.084
43,0.097,0.095,0.063
44,0.085,0.094,0.051
45,0.078,0.093,0.044
46,0.075,0.093,0.041
47,0.076,0.093,0.043
48,0.063,0.093,0.033
49,0.081,0.092,0.051
50,0.088,0.092,0.063
51,0.086,0.09,0.066
52,0.091,0.088,0.078
53,0.095,0.087,0.091
54,0.1,0.085,0.104
55,0.104,0.084,0.115
56,0.097,0.084,0.114
57,0.09,0.083,0.111
58,0.089,0.083,0.114
59,0.102,0.081,0.127
60,0.086,0.08,0.11
61,0.079,0.078,0.098
62,0.09,0.076,0.102
63,0.06,0.073,0.068
64,0.057,0.07,0.058
65,0.05,0.067,0.045
66,0.039,0.064,0.027
67,0.05,0.061,0.027
68,0.055,0.057,0.021
69,0.047,0.054,0.005
70,0.048,0.051,-0.002
71,0.044,0.048,-0.012
72,0.065,0.045,0.004
73,0.064,0.043,0.004
74,0.049,0.043,-0.009
75,0.058,0.042,0.001
76,0.043,0.041,-0.01
77,0.04,0.041,-0.009
78,0.037,0.042,-0.006
79,0.024,0.043,-0.013
80,0.028,0.044,-0.004
81,0.031,0.045,0.006
82,0.044,0.046,0.026
83,0.042,0.047,0.033
84,0.051,0.047,0.05
85,0.057,0.046,0.063
86,0.061,0.046,0.072
87,0.051,0.045,0.069
88,0.042,0.043,0.065
89,0.038,0.042,0.064
90,0.032,0.041,0.06
91,0.038,0.04,0.064
92,0.052,0.04,0.074
93,0.043,0.039,0.065
94,0.041,0.037,0.06
95,0.054,0.036,0.07
96,0.035,0.035,0.048
97,0.033,0.034,0.041
98,0.034,0.032,0.034
99,0.027,0.03,0.022
100,0.019,0.028,0.008
101,0.01,0.026,-0.005
102,0.007,0.024,-0.011
103,0.014,0.022,-0.005
104,0.013,0.02,-0.006
105,0.023,0.018,0.006
106,0.024,0.017,0.01
107,0.024,0.016,0.015
108,0.029,0.015,0.027
109,0.017,0.015,0.022
110,0.01,0.014,0.021
111,0.025,0.013,0.042
112,0.008,0.012,0.033
113,0.001,0.01,0.034
114,0.009,0.01,0.048
115,0.017,0.009,0.061
116,0.014,0.009,0.062
117,0.01,0.009,0.06
118,0.01,0.008,0.061
119,0.01,0.007,0.061
120,-0.001,0.006,0.049
121,-0.003,0.005,0.044
122,0.008,0.004,0.049
123,0.007,0.003,0.044
124,-0.006,0.002,0.027
125,-0.003,0.002,0.024
126,0.007,0.002,0.028
127,0.011,0.004,0.025
128,0.018,0.006,0.022
129,0.012,0.008,0.01
130,0.003,0.011,-0.003
131,0.011,0.015,0.001
132,0.013,0.018,0.002
133,0.013,0.022,0.003
134,0.019,0.025,0.008
135,0.014,0.028,0.005
136,0.027,0.032,0.019
137,0.03,0.034,0.025
138,0.036,0.037,0.034
139,0.04,0.04,0.04
140,0.047,0.042,0.05
141,0.06,0.044,0.065
142,0.059,0.047,0.068
143,0.054,0.049,0.067
144,0.065,0.051,0.08
145,0.069,0.052,0.087
146,0.053,0.053,0.075
147,0.051,0.054,0.075
148,0.055,0.054,0.078
149,0.051,0.054,0.075
150,0.042,0.053,0.066
151,0.036,0.051,0.058
152,0.034,0.049,0.054
153,0.039,0.046,0.055
154,0.026,0.041,0.037
155,0.027,0.036,0.032
156,0.031,0.032,0.028
157,0.031,0.026,0.021
158,0.033,0.02,0.016
159,0.033,0.014,0.012
160,0.031,0.008,0.009
161,0.029,0.004,0.006
162,0.014,-0.001,-0.008
163,-0.002,-0.006,-0.021
164,-0.014,-0.011,-0.03
165,-0.025,-0.015,-0.036
166,-0.037,-0.018,-0.041
167,-0.037,-0.022,-0.037
168,-0.041,-0.025,-0.037
169,-0.044,-0.028,-0.036
170,-0.043,-0.032,-0.03
171,-0.049,-0.036,-0.031
172,-0.048,-0.039,-0.026
173,-0.047,-0.042,-0.021
174,-0.036,-0.045,-0.007
175,-0.042,-0.048,-0.01
176,-0.038,-0.051,-0.003
177,-0.045,-0.053,-0.007
178,-0.038,-0.054,-0.0
179,-0.037,-0.055,-0.0
180,-0.043,-0.056,-0.008
181,-0.039,-0.056,-0.006
182,-0.05,-0.056,-0.02
183,-0.061,-0.056,-0.034
184,-0.068,-0.056,-0.045
185,-0.067,-0.056,-0.05
186,-0.058,-0.056,-0.046
187,-0.062,-0.056,-0.055
188,-0.071,-0.056,-0.069
189,-0.075,-0.057,-0.078
190,-0.075,-0.057,-0.08
191,-0.069,-0.057,-0.076
192,-0.059,-0.058,-0.068
193,-0.057,-0.059,-0.064
194,-0.055,-0.059,-0.06
195,-0.052,-0.06,-0.055
196,-0.053,-0.062,-0.053
197,-0.044,-0.064,-0.04
198,-0.056,-0.065,-0.046
199,-0.054,-0.067,-0.04
200,-0.066,-0.069,-0.045
201,-0.067,-0.071,-0.04
202,-0.064,-0.073,-0.032
203,-0.063,-0.075,-0.026
204,-0.07,-0.077,-0.03
205,-0.073,-0.079,-0.031
206,-0.088,-0.08,-0.042
207,-0.088,-0.083,-0.042
208,-0.103,-0.084,-0.057
209,-0.102,-0.086,-0.058
210,-0.106,-0.087,-0.066
211,-0.102,-0.087,-0.067
212,-0.098,-0.088,-0.067
213,-0.098,-0.088,-0.073
214,-0.088,-0.088,-0.068
215,-0.086,-0.086,-0.072
216,-0.078,-0.084,-0.069
217,-0.074,-0.082,-0.071
218,-0.075,-0.079,-0.076
219,-0.056,-0.075,-0.063
220,-0.053,-0.071,-0.06
221,-0.061,-0.068,-0.066
222,-0.068,-0.065,-0.071
223,-0.06,-0.063,-0.062
224,-0.058,-0.06,-0.056
225,-0.055,-0.058,-0.049
226,-0.065,-0.056,-0.054
227,-0.067,-0.054,-0.049
228,-0.058,-0.052,-0.036
229,-0.06,-0.052,-0.032
230,-0.052,-0.051,-0.021
231,-0.045,-0.052,-0.012
232,-0.049,-0.052,-0.013
233,-0.046,-0.054,-0.007
234,-0.048,-0.054,-0.008
235,-0.052,-0.055,-0.011
236,-0.045,-0.055,-0.004
237,-0.055,-0.055,-0.013
238,-0.06,-0.055,-0.019
239,-0.065,-0.055,-0.026
240,-0.056,-0.055,-0.021
241,-0.061,-0.054,-0.033
242,-0.067,-0.054,-0.044
243,-0.059,-0.054,-0.043
244,-0.05,-0.054,-0.039
245,-0.045,-0.054,-0.038
246,-0.054,-0.054,-0.051
247,-0.048,-0.053,-0.051
248,-0.058,-0.052,-0.065
249,-0.056,-0.052,-0.068
250,-0.051,-0.052,-0.066
251,-0.054,-0.052,-0.07
252,-0.052,-0.051,-0.071
253,-0.036,-0.049,-0.055
254,-0.043,-0.048,-0.059
255,-0.046,-0.048,-0.057
256,-0.037,-0.047,-0.042
257,-0.047,-0.047,-0.044
258,-0.055,-0.046,-0.043
259,-0.042,-0.044,-0.024
260,-0.054,-0.043,-0.03
261,-0.042,-0.041,-0.011
262,-0.044,-0.04,-0.007
263,-0.04,-0.038,0.002
264,-0.036,-0.036,0.01
265,-0.038,-0.034,0.009
266,-0.029,-0.033,0.018
267,-0.029,-0.032,0.018
268,-0.037,-0.03,0.007
269,-0.034,-0.028,0.006
270,-0.032,-0.027,0.003
271,-0.027,-0.026,-0.001
272,-0.022,-0.025,-0.007
273,-0.01,-0.025,-0.004
274,-0.024,-0.024,-0.023
275,-0.026,-0.023,-0.03
276,-0.024,-0.022,-0.034
277,0.003,-0.021,-0.014
278,0.007,-0.019,-0.016
279,-0.004,-0.018,-0.029
280,-0.022,-0.017,-0.048
281,-0.024,-0.015,-0.052
282,-0.034,-0.014,-0.063
283,-0.032,-0.011,-0.061
284,-0.018,-0.009,-0.046
285,-0.012,-0.007,-0.034
286,-0.017,-0.003,-0.033
287,-0.009,-0.001,-0.018
288,0.001,0.001,-0.003
289,0.01,0.004,0.012
290,0.012,0.007,0.02
291,0.007,0.009,0.02
292,0.007,0.012,0.024
293,0.01,0.013,0.03
294,0.029,0.015,0.052
295,0.038,0.016,0.062
296,0.025,0.018,0.048
297,0.025,0.019,0.043
298,0.026,0.02,0.038
299,0.025,0.019,0.03
300,0.014,0.018,0.011
301,0.019,0.017,0.006
302,0.013,0.016,-0.009
303,0.011,0.013,-0.017
304,0.003,0.009,-0.029
305,0.003,0.006,-0.036
306,-0.002,0.003,-0.045
307,-0.01,-0.0,-0.054
308,-0.005,-0.003,-0.054
309,-0.007,-0.006,-0.056
310,-0.012,-0.009,-0.062
311,-0.002,-0.011,-0.052
312,-0.012,-0.014,-0.064
313,-0.037,-0.017,-0.087
314,-0.021,-0.02,-0.068
315,-0.026,-0.023,-0.064
316,-0.025,-0.026,-0.058
317,-0.017,-0.029,-0.043
318,-0.034,-0.032,-0.051
319,-0.036,-0.034,-0.044
320,-0.036,-0.037,-0.034
321,-0.038,-0.04,-0.029
322,-0.033,-0.043,-0.018
323,-0.023,-0.046,-0.001
324,-0.036,-0.048,-0.005
325,-0.037,-0.049,-0.003
326,-0.045,-0.05,-0.011
327,-0.058,-0.051,-0.027
328,-0.06,-0.051,-0.032
329,-0.078,-0.05,-0.053
330,-0.067,-0.049,-0.05
331,-0.042,-0.048,-0.036
332,-0.053,-0.045,-0.054
333,-0.055,-0.042,-0.064
334,-0.054,-0.038,-0.068
335,-0.041,-0.035,-0.064
336,-0.027,-0.031,-0.056
337,-0.023,-0.028,-0.056
338,-0.031,-0.024,-0.067
339,-0.017,-0.02,-0.054
340,-0.009,-0.017,-0.049
341,0.003,-0.014,-0.04
342,-0.0,-0.01,-0.044
343,0.004,-0.007,-0.039
344,0.008,-0.003,-0.03
345,0.019,0.001,-0.016
346,0.013,0.005,-0.015
347,0.002,0.009,-0.017
348,0.004,0.012,-0.005
349,0.001,0.013,0.003
350,0.024,0.013,0.034
351,0.002,0.014,0.024
352,-0.001,0.014,0.029
353,0.004,0.014,0.039
354,0.012,0.013,0.052
355,-0.007,0.012,0.036
356,0.004,0.012,0.044
357,0.009,0.011,0.043
358,0.011,0.01,0.038
359,0.023,0.01,0.04
360,0.019,0.009,0.029
361,0.017,0.009,0.019
362,0.025,0.007,0.019
363,0.034,0.005,0.018
364,0.025,0.004,0.004
365,-0.016,0.004,-0.039
366,-0.022,0.003,-0.047
367,0.005,0.003,-0.023
368,-0.015,0.003,-0.041
369,-0.005,0.003,-0.03
370,0.002,0.004,-0.023
371,0.001,0.003,-0.024
372,0.006,0.002,-0.019
373,0.016,0.002,-0.008
374,-0.005,0.003,-0.02
375,-0.01,0.004,-0.02
376,0.001,0.005,-0.006
377,0.018,0.006,0.017
378,0.01,0.007,0.02
379,-0.003,0.008,0.018
380,-0.003,0.01,0.027
381,0.009,0.011,0.046
382,0.013,0.013,0.058
383,0.02,0.014,0.072
384,0.037,0.016,0.094
385,0.035,0.017,0.092
386,0.031,0.018,0.084
387,0.013,0.02,0.062
388,0.01,0.021,0.053
389,0.017,0.022,0.05
390,0.025,0.023,0.048
391,0.006,0.023,0.021
392,0.021,0.024,0.025
393,0.027,0.024,0.021
394,0.029,0.024,0.011
395,0.037,0.024,0.01
396,0.022,0.023,-0.009
397,0.012,0.022,-0.02
398,0.014,0.021,-0.018
399,0.016,0.02,-0.015
400,0.03,0.019,-0.001
