gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100978,npp,272,2656,26.5264320373535,13.8390369415283,100.63427734375,3670144,274,2141,196611,3866755,2771,tha_bangkok_83_29,13.8375,100.6375,83,29,tha_bangkok,2012-04-01 19:07:29.885791,-78.28114683967014,33.09785080909303,28.90530115832878,0.0006772358200521144,12.0,33.1,1.2365102219381485,32.61,29.4916,37.2247,46.6093,0.9548,26.8905,25.3277,25.3277,0
102352,npp,2473,2435,16.9964504241943,13.8365421295166,100.640922546387,3670144,2473,1971,196611,3866755,2771,tha_bangkok_83_29,13.8375,100.6375,83,29,tha_bangkok,2012-04-12 19:01:10.594103,-79.20816250695528,22.554209487238097,19.847944423624543,0.009639596804096524,11.0,22.56,1.0837787002826917,21.82,25.1997,35.7738,48.7819,0.9935,18.2167,16.8866,16.648410526460225,0
103686,npp,1586,2213,18.1336727142334,13.8360528945923,100.639694213867,3670176,1586,1772,196611,3866787,2771,tha_bangkok_83_29,13.8375,100.6375,83,29,tha_bangkok,2012-04-23 18:54:49.521363,-80.58906656647578,10.381024536597861,9.178410784142221,1.2728768752236574e-28,10.0,10.38,1.0,9.57,28.3013,37.7095,49.0499,0.9425,15.9666,17.0916,17.0916,0
144028,npp,2479,2856,20.3241329193115,13.8396253585815,100.636512756348,3670176,2478,2303,196611,3866787,2771,tha_bangkok_83_29,13.8375,100.6375,83,29,tha_bangkok,2012-10-15 19:12:13.265273,-78.78198997526827,41.14836605139237,35.62008255552851,2.4279983247349717e-32,13.0,41.15,1.4276677814245327,41.57,28.1318,34.0247,43.528,1.0446,25.946,21.2307,21.2307,0
145229,npp,226,2413,20.9547634124756,13.8351516723633,100.636711120605,3670176,226,1953,196611,3866787,2771,tha_bangkok_83_29,13.8375,100.6375,83,29,tha_bangkok,2012-10-21 18:59:46.854302,-79.92878086811285,21.37105407790592,18.81606467666468,1.543196876651947e-19,11.0,21.4,1.0837787002826917,21.82,25.1997,35.7738,48.7819,0.9935,21.869,20.8193,20.8193,0
146194,npp,1718,2637,29.8188819885254,13.8350944519043,100.636428833008,3670144,1718,2127,196611,3866755,2771,tha_bangkok_83_29,13.8375,100.6375,83,29,tha_bangkok,2012-10-26 19:06:05.407521,-79.60107260272636,32.23106934762551,28.16710319670135,0.034894044077631185,12.0,32.25,1.2365102219381485,32.61,29.4916,37.2247,46.6093,0.9548,29.5532,28.4713,27.60908613800604,0
146385,npp,1014,1969,26.8487377166748,13.8370208740234,100.637329101562,3670144,1014,1539,196611,3866755,2771,tha_bangkok_83_29,13.8375,100.6375,83,29,tha_bangkok,2012-10-27 18:47:16.914128,92.7607983463732,3.826005358657662,3.3857059201228563,0.08296695640698082,9.0,-3.78,1.0,-3.37,28.2567,35.5425,49.2283,1.0,26.8487,26.8487,24.798629227394855,0
148741,npp,2557,1077,41.8237190246582,13.8387880325317,100.636947631836,3670176,2556,791,196611,3866787,2771,tha_bangkok_83_29,13.8375,100.6375,83,29,tha_bangkok,2012-11-08 18:22:13.536636,96.8276691818052,45.9724154502596,39.52021243862287,1.2172211512757099e-05,5.0,-45.97,1.5732132722552272,-45.93,31.1196,36.1341,46.4495,0.9836,39.159,41.139,41.139,0
152628,npp,1654,1303,26.3275680541992,13.8372268676758,100.640335083008,3670144,1654,980,196611,3866755,2771,tha_bangkok_83_29,13.8375,100.6375,83,29,tha_bangkok,2012-11-29 18:28:34.684279,97.48987454872272,37.710543710234035,32.77922113614547,0.19122612983971016,6.0,-37.72,1.357151599901897,-37.66,30.4338,35.0068,49.2061,1.0153,29.1473,26.7305,22.005400795206207,0
153371,npp,773,2196,23.4251556396484,13.8372287750244,100.637962341309,3670144,773,1756,196611,3866755,2771,tha_bangkok_83_29,13.8375,100.6375,83,29,tha_bangkok,2012-12-03 18:53:41.558548,-79.50596321619007,9.403974507624792,8.315791999694106,0.05162391811148664,10.0,9.39,1.0,9.57,28.3013,37.7095,49.0499,0.9425,21.2581,22.079,20.80339956494758,0
153478,npp,55,1526,33.8548469543457,13.839448928833,100.637405395508,3670144,55,1145,196611,3866755,2771,tha_bangkok_83_29,13.8375,100.6375,83,29,tha_bangkok,2012-12-04 18:34:51.235626,97.99614677475377,27.873161975618597,24.44481210307817,0.029043626320975197,7.0,-27.9,1.184412938166907,-27.76,27.8542,33.4277,46.9626,1.0633,35.9031,35.9967,35.27904694835585,0
153652,npp,2396,851,23.9537906646729,13.8384237289429,100.640464782715,3670144,2395,643,196611,3866755,2771,tha_bangkok_83_29,13.8375,100.6375,83,29,tha_bangkok,2012-12-05 18:15:59.131943,96.8798332654922,52.770193149806936,44.809144729347665,0.012083437687063745,4.0,-52.8,1.9513309067639726,-52.72,32.2517,38.1522,45.5927,0.9316,28.2662,22.3153,22.016724476591254,0
154022,npp,2937,3087,21.5070838928223,13.8397388458252,100.637977600098,3670144,2937,2477,196611,3866755,2771,tha_bangkok_83_29,13.8375,100.6375,83,29,tha_bangkok,2012-12-07 19:18:44.867987,-78.54949978432239,48.92791533777911,41.86002886204566,0.0027916805996230213,14.0,48.92,1.7549928774784245,49.04,28.3649,33.5109,43.3272,1.0606,28.7027,22.8109,22.74191900983734,0
154213,npp,2238,2416,22.6439113616943,13.8367280960083,100.637756347656,3670176,2238,1956,196611,3866787,2771,tha_bangkok_83_29,13.8375,100.6375,83,29,tha_bangkok,2012-12-08 18:59:56.323937,-78.6944857321628,21.58489074425795,19.00366678703424,3.3339875544953e-05,11.0,21.56,1.0837787002826917,21.82,25.1997,35.7738,48.7819,0.9935,23.4276,22.4975,22.4975,0
154406,npp,1524,1748,19.5913543701172,13.8401517868042,100.640441894531,3670176,1525,1331,196611,3866787,2771,tha_bangkok_83_29,13.8375,100.6375,83,29,tha_bangkok,2012-12-09 18:41:07.780888,97.75821300332035,16.380294298135304,14.455076179465056,9.152890365028346e-14,8.0,-16.39,1.0442604737599883,-16.11,27.3771,37.8167,49.5354,0.9399,18.0897,18.4132,18.4132,0
154607,npp,797,1074,34.5198287963867,13.8381357192993,100.634826660156,3670176,796,790,196611,3866787,2771,tha_bangkok_83_29,13.8375,100.6375,83,29,tha_bangkok,2012-12-10 18:22:15.676156,96.80346295255578,46.05162931700172,39.58905079502031,7.137671547162062e-22,5.0,-46.07,1.5732132722552272,-45.93,31.1196,36.1341,46.4495,0.9836,34.5164,33.9546,33.9546,0
155011,npp,1338,3309,21.0889339447021,13.8370552062988,100.640335083008,3670176,1337,2656,196611,3866787,2771,tha_bangkok_83_29,13.8375,100.6375,83,29,tha_bangkok,2012-12-12 19:24:59.622647,-78.27653832841236,55.12468529621439,46.56962249805335,9.325196829540127e-29,15.0,55.11,2.0682789409984763,55.19,30.736,35.65,40.7157,0.997,28.5023,21.0253,21.0253,0
155191,npp,643,2638,43.3491477966309,13.8408145904541,100.634902954102,3670176,644,2128,196611,3866787,2771,tha_bangkok_83_29,13.8375,100.6375,83,29,tha_bangkok,2012-12-13 19:06:12.849185,-79.55734552425052,32.299322468093166,28.228654434177976,3.559804185049865e-33,12.0,32.29,1.2365102219381485,32.61,29.4916,37.2247,46.6093,0.9548,40.4955,41.3902,41.3902,0
155557,npp,2267,1299,35.2485847473145,13.8365287780762,100.636566162109,3670176,2266,976,196611,3866787,2771,tha_bangkok_83_29,13.8375,100.6375,83,29,tha_bangkok,2012-12-15 18:28:32.189715,97.42518811114834,37.85098492239548,32.89795308727636,8.877938461125612e-32,6.0,-37.88,1.357151599901897,-37.66,30.4338,35.0068,49.2061,1.0153,35.7207,35.788,35.788,0
155739,npp,1531,627,23.6887817382812,13.835542678833,100.639801025391,3670176,1530,410,196611,3866787,2771,tha_bangkok_83_29,13.8375,100.6375,83,29,tha_bangkok,2012-12-16 18:09:40.077844,96.64312856002913,58.469589757642694,48.979477633996126,4.694596793937493e-28,3.0,-58.51,2.253202848596432,-58.37,30.8681,40.1374,50.2805,0.8855,28.2424,20.9769,20.9769,0
155937,npp,2791,3526,21.5658397674561,13.837306022644,100.640777587891,3670176,2792,2861,196611,3866787,2771,tha_bangkok_83_29,13.8375,100.6375,83,29,tha_bangkok,2012-12-17 19:31:14.352669,-78.10997297724856,60.28506382632743,50.24730091961862,4.101417626267574e-29,16.0,60.26,2.4157378735459294,60.37,29.554,35.668,42.4527,0.9965,29.7049,21.49,21.49,0
156115,npp,2101,2861,29.9527606964111,13.8373155593872,100.636093139648,3670176,2102,2307,196611,3866787,2771,tha_bangkok_83_29,13.8375,100.6375,83,29,tha_bangkok,2012-12-18 19:12:27.559296,-79.30025864730109,41.35024643013347,35.78972431580728,2.2202478882866393e-24,13.0,41.33,1.4867838833500562,41.57,28.1318,34.0247,43.528,1.0446,32.8037,31.2889,31.2889,0
156294,npp,1396,2193,19.1470165252686,13.8353805541992,100.63883972168,3670176,1396,1753,196611,3866787,2771,tha_bangkok_83_29,13.8375,100.6375,83,29,tha_bangkok,2012-12-19 18:53:38.993788,-78.42609690382262,9.226341266686205,8.159282460517128,4.699517792924245e-18,10.0,9.22,1.0,9.57,28.3013,37.7095,49.0499,0.9425,16.98,18.0467,18.0467,0
156659,npp,3000,847,27.5394344329834,13.8351974487305,100.639099121094,3670144,3000,639,196611,3866755,2771,tha_bangkok_83_29,13.8375,100.6375,83,29,tha_bangkok,2012-12-21 18:15:56.549451,96.89312086815706,52.88110265420541,44.895302241530224,0.0005953837237702424,4.0,-52.91,1.9513309067639726,-52.72,32.2517,38.1522,45.5927,0.9316,30.1038,25.6557,25.6557,0
156852,npp,1167,3743,13.8709154129028,13.8347311019897,100.637214660645,3670176,1164,3021,196611,3866787,2771,tha_bangkok_83_29,13.8375,100.6375,83,29,tha_bangkok,2012-12-22 19:37:27.261905,-77.42845696674286,64.61132426688455,53.10412223051904,1.1989854688274746e-06,17.0,64.59,2.8345692104261015,64.74,26.2533,34.6776,42.0415,1.0249,28.2021,14.2169,14.2169,0
157034,npp,482,3084,29.2103824615479,13.8344707489014,100.636543273926,3670144,484,2475,196611,3866755,2771,tha_bangkok_83_29,13.8375,100.6375,83,29,tha_bangkok,2012-12-23 19:18:42.269572,-79.24208485204008,48.842939313965225,41.79581528379244,0.00594412879641961,14.0,48.83,1.7549928774784245,49.04,28.3649,33.5109,43.3272,1.0606,33.092,30.9812,30.83432363811004,0
157819,npp,651,402,36.9891128540039,13.8362169265747,100.639060974121,3670144,650,228,196611,3866755,2771,tha_bangkok_83_29,13.8375,100.6375,83,29,tha_bangkok,2012-12-27 18:03:19.176014,96.23353317227122,63.26578091609082,52.235766380530514,0.2150172079655269,2.0,-63.31,2.7445598364131496,-63.1,29.2011,36.2559,46.2455,0.9803,35.8096,36.2613,30.94833550489409,0
158016,npp,1930,3304,48.5913619995117,13.8356418609619,100.634986877441,3670144,1929,2651,196611,3866755,2771,tha_bangkok_83_29,13.8375,100.6375,83,29,tha_bangkok,2012-12-28 19:24:55.236063,-78.4358879978181,55.00376458722628,46.4827229550833,0.22236777768134403,15.0,54.99,2.0682789409984763,55.19,30.736,35.65,40.7157,0.997,41.7996,48.4449,42.95030671207115,0
158550,npp,2869,1294,58.5497817993164,13.8382005691528,100.635055541992,3670144,2870,971,196611,3866755,2771,tha_bangkok_83_29,13.8375,100.6375,83,29,tha_bangkok,2012-12-31 18:28:27.826296,97.3769799652519,38.0680706533804,33.07926040095619,0.09149494956636704,6.0,-38.08,1.357151599901897,-37.66,30.4338,35.0068,49.2061,1.0153,52.8898,59.4458,57.185006907544114,0
168369,npp,318,3520,39.3082275390625,13.8350610733032,100.634185791016,3670144,316,2857,196611,3866755,2771,tha_bangkok_83_29,13.8375,100.6375,83,29,tha_bangkok,2013-01-02 19:31:08.223336,-77.89593122067136,60.14923831201744,50.15555208916071,0.04779523660982711,16.0,60.14,2.4157378735459294,60.37,29.554,35.668,42.4527,0.9965,37.0494,39.1699,37.988904313441225,0
168722,npp,1975,2187,28.5813121795654,13.8354902267456,100.63655090332,3670144,1975,1747,196611,3866755,2771,tha_bangkok_83_29,13.8375,100.6375,83,29,tha_bangkok,2013-01-04 18:53:32.935728,-77.4842506640672,8.884449326128296,7.857658441731613,0.010776500593672819,10.0,8.87,1.0,9.57,28.3013,37.7095,49.0499,0.9425,26.4143,26.9389,26.67261821921876,0
169262,npp,1756,3737,35.2534370422363,13.8413534164429,100.635482788086,3670176,1755,3018,196611,3866787,2771,tha_bangkok_83_29,13.8375,100.6375,83,29,tha_bangkok,2013-01-07 19:37:21.267413,-77.5439383960196,64.49741482073239,53.03218509345616,4.1050158616563585e-06,17.0,64.48,2.8345692104261015,64.74,26.2533,34.6776,42.0415,1.0249,35.7456,36.1327,36.1327,0
169440,npp,1069,3077,30.9139957427979,13.8393135070801,100.637176513672,3670176,1068,2470,196611,3866787,2771,tha_bangkok_83_29,13.8375,100.6375,83,29,tha_bangkok,2013-01-08 19:18:34.509561,-78.52070963809018,48.630091747338405,41.629443379551944,5.2195102340905974e-15,14.0,48.62,1.7549928774784245,49.04,28.3649,33.5109,43.3272,1.0606,34.0627,32.7881,32.7881,0
169621,npp,366,2406,28.4438285827637,13.8394536972046,100.637832641602,3670176,366,1947,196611,3866787,2771,tha_bangkok_83_29,13.8375,100.6375,83,29,tha_bangkok,2013-01-09 18:59:45.977525,-77.82881675865201,21.051971709554092,18.540563927392785,3.8443043474066436e-23,11.0,21.03,1.0837787002826917,21.82,25.1997,35.7738,48.7819,0.9935,28.7791,28.2599,28.2599,0
169799,npp,2721,1737,46.4634017944336,13.8391246795654,100.635719299316,3670176,2721,1322,196611,3866787,2771,tha_bangkok_83_29,13.8375,100.6375,83,29,tha_bangkok,2013-01-10 18:40:57.446281,98.89267309190326,16.965280155113295,14.968622984077511,9.491937284308772e-30,8.0,-16.99,1.0442604737599883,-16.11,27.3771,37.8167,49.5354,0.9399,43.8227,43.6692,43.6692,0
169981,npp,1974,1064,49.4017295837402,13.8401708602905,100.637649536133,3670176,1975,781,196611,3866787,2771,tha_bangkok_83_29,13.8375,100.6375,83,29,tha_bangkok,2013-01-11 18:22:05.354446,97.39899974896244,46.38007226492071,39.85233101132946,1.1678396259959725e-34,5.0,-46.41,1.646109783506203,-45.93,31.1196,36.1341,46.4495,0.9836,43.6025,48.5929,48.5929,0
170155,npp,1231,395,25.1507034301758,13.836597442627,100.638565063477,3670176,1228,223,196611,3866787,2771,tha_bangkok_83_29,13.8375,100.6375,83,29,tha_bangkok,2013-01-12 18:03:11.481206,96.04402367486568,63.411679401516416,52.331520296915166,5.984395277002074e-34,2.0,-63.45,2.7445598364131496,-63.1,29.2011,36.2559,46.2455,0.9803,31.4962,24.6558,24.6558,0
170168,npp,119,3954,32.2901725769043,13.8377647399902,100.636276245117,3670176,120,3144,196611,3866787,2771,tha_bangkok_83_29,13.8375,100.6375,83,29,tha_bangkok,2013-01-12 19:43:34.305273,-77.2851235764194,68.23282846462494,55.298659150774476,2.2496601194833085e-32,18.0,68.22,3.3166247903554,68.47,25.5161,32.0645,39.3996,1.1085,35.6105,35.7926,35.7926,0
170350,npp,2508,3297,33.8004035949707,13.8406982421875,100.637069702148,3670176,2507,2644,196611,3866787,2771,tha_bangkok_83_29,13.8375,100.6375,83,29,tha_bangkok,2013-01-13 19:24:47.544020,-78.2255725678652,54.8255020177098,46.3513064773095,6.47221954126909e-33,15.0,54.81,2.0682789409984763,55.19,30.736,35.65,40.7157,0.997,34.6482,33.6985,33.6985,0
170531,npp,1810,2627,23.5192623138428,13.837984085083,100.638175964355,3670176,1811,2120,196611,3866787,2771,tha_bangkok_83_29,13.8375,100.6375,83,29,tha_bangkok,2013-01-14 19:06:00.782083,-79.72687422969196,31.80815787202803,27.81203634494259,1.4590400424321331e-31,12.0,31.8,1.2365102219381485,32.61,29.4916,37.2247,46.6093,0.9548,24.4585,22.4564,22.4564,0
170716,npp,1100,1957,24.96164894104,13.8345212936401,100.637084960938,3670176,1100,1527,196611,3866787,2771,tha_bangkok_83_29,13.8375,100.6375,83,29,tha_bangkok,2013-01-15 18:47:10.457707,93.7258750786178,4.470776259672954,3.956607344692307,3.348547658010372e-28,9.0,-4.47,1.0,-3.37,28.2567,35.5425,49.2283,1.0,24.9616,24.9616,24.9616,0
170898,npp,391,1288,32.071271896362305,13.8348064422607,100.634140014648,3670176,391,966,196611,3866787,2771,tha_bangkok_83_29,13.8375,100.6375,83,29,tha_bangkok,2013-01-16 18:28:21.912555,98.52537319314486,38.314572434379656,33.28402108754925,4.925172115458244e-23,6.0,-38.32,1.357151599901897,-37.66,30.4338,35.0068,49.2061,1.0153,33.3795,32.562,32.562,0
171079,npp,2741,617,38.161792755127,13.8371829986572,100.636039733887,3670176,2742,402,196611,3866787,2771,tha_bangkok_83_29,13.8375,100.6375,83,29,tha_bangkok,2013-01-17 18:09:31.585617,96.730813948178,58.702940952097755,49.14208672455644,1.8705082155014508e-16,3.0,-58.74,2.253202848596432,-58.37,30.8681,40.1374,50.2805,0.8855,34.6657,33.7931,33.7931,0
171271,npp,945,3517,27.7282543182373,13.839599609375,100.638748168945,3670176,948,2854,196611,3866787,2771,tha_bangkok_83_29,13.8375,100.6375,83,29,tha_bangkok,2013-01-18 19:31:07.637737,-78.07387428359446,60.083078443582444,50.106427247962266,5.121797571902714e-19,16.0,60.07,2.4157378735459294,60.37,29.554,35.668,42.4527,0.9965,32.2558,27.6307,27.6307,0
171454,npp,253,2853,20.1257400512695,13.8355617523193,100.640434265137,3670176,252,2299,196611,3866787,2771,tha_bangkok_83_29,13.8375,100.6375,83,29,tha_bangkok,2013-01-19 19:12:20.867816,-77.57437589885554,41.06648531208912,35.55807172263028,3.156699325990868e-12,13.0,41.04,1.4276677814245327,41.57,28.1318,34.0247,43.528,1.0446,25.807,21.0235,21.0235,0
171638,npp,2634,2185,31.9967632293701,13.8373174667358,100.635688781738,3670176,2634,1746,196611,3866787,2771,tha_bangkok_83_29,13.8375,100.6375,83,29,tha_bangkok,2013-01-20 18:53:34.095003,-72.87703234433313,8.876085912179537,7.85022685272035,7.490264697722911e-05,10.0,8.76,1.0,9.57,28.3013,37.7095,49.0499,0.9425,29.8297,30.158,30.158,0
171820,npp,1929,1516,27.0404472351074,13.8373689651489,100.637626647949,3670144,1929,1137,196611,3866755,2771,tha_bangkok_83_29,13.8375,100.6375,83,29,tha_bangkok,2013-01-21 18:34:45.541679,97.49301423909446,28.35497022957993,24.859388382196325,0.007713707050862364,7.0,-28.37,1.184412938166907,-27.76,27.8542,33.4277,46.9626,1.0633,30.1497,28.7512,28.56059827060981,0
171998,npp,1211,841,28.3979206085205,13.8367166519165,100.634094238281,3670144,1210,633,196611,3866755,2771,tha_bangkok_83_29,13.8375,100.6375,83,29,tha_bangkok,2013-01-22 18:15:55.204711,96.86241551250463,53.043692960825275,45.01673144295123,0.02897328147732267,4.0,-53.07,1.9513309067639726,-52.72,32.2517,38.1522,45.5927,0.9316,30.5437,26.4554,25.739485133221503,0
172193,npp,2467,3739,24.7569408416748,13.8344144821167,100.636253356934,3670144,2469,3019,196611,3866755,2771,tha_bangkok_83_29,13.8375,100.6375,83,29,tha_bangkok,2013-01-23 19:37:29.466464,-77.79786495229014,64.53837158869507,53.056533216779805,0.02499586671132018,17.0,64.52,2.8345692104261015,64.74,26.2533,34.6776,42.0415,1.0249,32.0426,25.3744,24.756765004093367,0
172382,npp,1795,3080,27.9601764678955,13.8397426605225,100.637451171875,3670144,1797,2472,196611,3866755,2771,tha_bangkok_83_29,13.8375,100.6375,83,29,tha_bangkok,2013-01-24 19:18:44.466557,-79.07271379220154,48.72414978359637,41.70173958142009,0.06503120556888353,14.0,48.71,1.7549928774784245,49.04,28.3649,33.5109,43.3272,1.0606,32.3796,29.6552,28.04831239537253,0
172563,npp,1109,2410,31.5531826019287,13.8365621566772,100.636848449707,3670144,1109,1950,196611,3866755,2771,tha_bangkok_83_29,13.8375,100.6375,83,29,tha_bangkok,2013-01-25 18:59:57.690576,-79.61068093183425,21.25694174226996,18.718390979254384,0.12629115273991975,11.0,21.24,1.0837787002826917,21.82,25.1997,35.7738,48.7819,0.9935,31.6481,31.3492,28.228610643911033,0
172748,npp,392,1742,25.5286750793457,13.838454246521,100.640403747559,3670144,392,1325,196611,3866755,2771,tha_bangkok_83_29,13.8375,100.6375,83,29,tha_bangkok,2013-01-26 18:41:09.136600,98.09274442549265,16.681590397117176,14.719367307363624,0.22027307241734229,8.0,-16.72,1.0442604737599883,-16.11,27.3771,37.8167,49.5354,0.9399,23.7753,23.9935,18.55066580056763,0
173110,npp,2024,403,30.8023128509521,13.8349885940552,100.636749267578,3670144,2024,229,196611,3866755,2771,tha_bangkok_83_29,13.8375,100.6375,83,29,tha_bangkok,2013-01-28 18:03:28.467050,96.30750040879884,63.26091997717415,52.229757804762855,0.15778128035099814,2.0,-63.29,2.7445598364131496,-63.1,29.2011,36.2559,46.2455,0.9803,33.5554,30.1962,26.29750580510745,0
173121,npp,911,3959,20.3545398712158,13.8381147384644,100.637634277344,3670144,917,3148,196611,3866755,2771,tha_bangkok_83_29,13.8375,100.6375,83,29,tha_bangkok,2013-01-28 19:43:49.511715,-76.95789787137123,68.32522201750724,55.347943480928,0.148129531713015,18.0,68.3,3.3166247903554,68.47,25.5161,32.0645,39.3996,1.1085,32.0118,22.5624,18.902195544205505,0
174421,npp,1088,2861,30.7980327606201,13.8382368087769,100.634674072266,3670144,1086,2307,196611,3866755,2771,tha_bangkok_83_29,13.8375,100.6375,83,29,tha_bangkok,2013-02-04 19:12:41.293440,-78.64171396776416,41.3587290883029,35.79459718390142,0.0007338903686214477,13.0,41.33,1.4867838833500562,41.57,28.1318,34.0247,43.528,1.0446,33.3722,32.1719,32.1719,0
174612,npp,396,2194,31.6041507720947,13.8384971618652,100.635047912598,3670176,396,1754,196611,3866787,2771,tha_bangkok_83_29,13.8375,100.6375,83,29,tha_bangkok,2013-02-05 18:53:54.508569,-77.26646480416643,9.307078879123004,8.230019845426897,1.1169120009332748e-09,10.0,9.28,1.0,9.57,28.3013,37.7095,49.0499,0.9425,29.4371,29.788,29.788,0
174800,npp,2762,1526,21.5251159667969,13.8383340835571,100.640602111816,3670176,2762,1144,196611,3866787,2771,tha_bangkok_83_29,13.8375,100.6375,83,29,tha_bangkok,2013-02-06 18:35:05.941646,96.92440124864585,27.899875903918883,24.466765116154864,6.333215270039617e-18,7.0,-27.9,1.184412938166907,-27.76,27.8542,33.4277,46.9626,1.0633,25.4932,22.8869,22.8869,0
175577,npp,1921,2419,22.5032119750977,13.8375091552734,100.638854980469,3670176,1921,1958,196611,3866787,2771,tha_bangkok_83_29,13.8375,100.6375,83,29,tha_bangkok,2013-02-10 19:00:18.037668,-81.0090148487435,21.750165010914774,19.146794275019097,1.9472967513705746e-33,11.0,21.72,1.0837787002826917,21.82,25.1997,35.7738,48.7819,0.9935,23.2978,22.3577,22.3577,0
175964,npp,504,1079,27.9189109802246,13.8399801254272,100.639259338379,3670176,504,792,196611,3866787,2771,tha_bangkok_83_29,13.8375,100.6375,83,29,tha_bangkok,2013-02-12 18:22:39.109518,97.38734187660302,45.861986643629145,39.43382163628747,5.4272038717265285e-31,5.0,-45.9,1.5732132722552272,-45.93,31.1196,36.1341,46.4495,0.9836,30.3206,27.4618,27.4618,0
176155,npp,2849,413,30.905086517334,13.8392581939697,100.635856628418,3670176,2853,236,196611,3866787,2771,tha_bangkok_83_29,13.8375,100.6375,83,29,tha_bangkok,2013-02-13 18:03:48.754269,96.48548137434254,63.07772979228978,52.1053917304638,3.840461515759883e-27,2.0,-63.1,2.7445598364131496,-63.1,29.2011,36.2559,46.2455,0.9803,33.5929,30.297,30.297,0
176359,npp,1069,3312,27.8220481872559,13.8388233184814,100.63599395752,3670176,1067,2659,196611,3866787,2771,tha_bangkok_83_29,13.8375,100.6375,83,29,tha_bangkok,2013-02-14 19:25:24.772950,-78.04762110280282,55.204890328226,46.62402032160681,8.779404746707801e-28,15.0,55.19,2.0682789409984763,55.19,30.736,35.65,40.7157,0.997,31.7577,27.7382,27.7382,0
176554,npp,371,2644,20.0012969970703,13.834846496582,100.640602111816,3670176,371,2131,196611,3866787,2771,tha_bangkok_83_29,13.8375,100.6375,83,29,tha_bangkok,2013-02-15 19:06:39.747067,-79.65924094297726,32.57113960959039,28.456387264406892,2.3676951755408123e-23,12.0,32.56,1.2365102219381485,32.61,29.4916,37.2247,46.6093,0.9548,21.6134,19.0974,19.0974,0
176748,npp,2745,1975,19.6794986724854,13.8409032821655,100.634727478027,3670176,2745,1545,196611,3866787,2771,tha_bangkok_83_29,13.8375,100.6375,83,29,tha_bangkok,2013-02-16 18:47:51.160528,95.23532771243919,3.4119778785397994,3.019493297577039,1.626035843996519e-17,9.0,-3.43,1.0,-3.37,28.2567,35.5425,49.2283,1.0,19.6795,19.6795,19.6795,0
177358,npp,2583,3532,24.5713043212891,13.8352727890015,100.635467529297,3670176,2583,2867,196611,3866787,2771,tha_bangkok_83_29,13.8375,100.6375,83,29,tha_bangkok,2013-02-19 19:31:46.428443,-78.06636876394465,60.41940687888859,50.332047465546076,6.487786033837922e-07,16.0,60.39,2.4157378735459294,60.37,29.554,35.668,42.4527,0.9965,30.949,24.4849,24.4849,0
177757,npp,1196,2202,21.6665019989014,13.8362417221069,100.639381408691,3670144,1196,1761,196611,3866755,2771,tha_bangkok_83_29,13.8375,100.6375,83,29,tha_bangkok,2013-02-21 18:54:12.796386,-76.56522463413073,9.774818346944716,8.642329157478853,0.023325010513056132,10.0,9.74,1.0,9.57,28.3013,37.7095,49.0499,0.9425,19.4995,20.4214,19.84505100041803,0
178951,npp,2020,1758,40.9063415527344,13.8385219573975,100.637298583984,3670144,2020,1340,196611,3866755,2771,tha_bangkok_83_29,13.8375,100.6375,83,29,tha_bangkok,2013-02-27 18:41:47.640048,98.18754112890763,15.85095986726544,13.989696060371063,0.1295103423324623,8.0,-15.84,1.0442604737599883,-16.11,27.3771,37.8167,49.5354,0.9399,38.5012,38.4464,35.246266126660416,0
179148,npp,1306,1086,48.0542755126953,13.8392734527588,100.636375427246,3670144,1306,798,196611,3866755,2771,tha_bangkok_83_29,13.8375,100.6375,83,29,tha_bangkok,2013-02-28 18:22:57.276501,97.25071082355197,45.65257896121057,39.26594734347181,0.08520753904333973,5.0,-45.66,1.5732132722552272,-45.93,31.1196,36.1341,46.4495,0.9836,43.1194,47.2675,45.16206558414061,0
179346,npp,581,421,35.6798973083496,13.8340559005737,100.637603759766,3670144,582,242,196611,3866755,2771,tha_bangkok_83_29,13.8375,100.6375,83,29,tha_bangkok,2013-03-01 18:04:06.908090,96.30645807001414,62.9392956980361,52.01396111840971,0.04902886453105891,2.0,-62.94,2.6065528283652384,-63.1,29.2011,36.2559,46.2455,0.9803,35.3215,34.9778,33.766322002710424,0
179359,npp,2538,3972,23.1760482788086,13.8386058807373,100.63484954834,3670144,2537,3154,196611,3866755,2771,tha_bangkok_83_29,13.8375,100.6375,83,29,tha_bangkok,2013-03-01 19:44:27.950030,-76.96765762947386,68.5430399976849,55.465830313521835,0.06260512398247801,18.0,68.51,3.3985290935932855,68.47,25.5161,32.0645,39.3996,1.1085,32.9271,25.6899,24.142959622167837,0
