gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100978,npp,303,2656,16.2530212402344,13.6378898620605,100.583335876465,3670144,302,2140,196611,3866755,7366,tha_bangkok_70_77,13.6375,100.58333333,70,77,tha_bangkok,2012-04-01 19:07:33.444352,-78.75897925459425,33.10514950156325,28.911325922165222,0.0006768551096351323,13.0,33.1,1.2365102219381485,32.61,20.8983,26.161,29.1756,0.7489,11.5795,12.1721,12.1721,0
102352,npp,2504,2434,18.7275581359863,13.6359949111938,100.584205627441,3670144,2504,1970,196611,3866755,7366,tha_bangkok_70_77,13.6375,100.58333333,70,77,tha_bangkok,2012-04-12 19:01:14.152657,-79.92953799173246,22.512028020740225,19.811177089323845,0.009666667633700207,12.0,22.51,1.0837787002826917,21.77,18.3263,21.7716,27.6979,0.8999,16.7836,16.853,16.619687779068816,0
103448,npp,3033,3547,17.6041488647461,13.640923500061,100.582992553711,3670176,3033,2879,196611,3866787,7366,tha_bangkok_70_77,13.6375,100.58333333,70,77,tha_bangkok,2012-04-21 19:32:28.425108,-78.0537393932149,60.69796632380861,50.5315696064056,1.2432088230536757e-28,17.0,60.72,2.4157378735459294,60.39,25.1012,28.7713,36.6511,0.681,14.9697,11.9879,11.9879,0
103686,npp,1617,2212,34.8695640563965,13.6349391937256,100.584457397461,3670176,1617,1771,196611,3866787,7366,tha_bangkok_70_77,13.6375,100.58333333,70,77,tha_bangkok,2012-04-23 18:54:53.079917,-82.18604649739294,10.341421910701351,9.14343175663566,1.1329966158408462e-28,11.0,10.32,1.0,9.51,18.3322,22.1163,26.2921,0.8859,32.3456,30.8902,30.8902,0
143237,npp,309,1961,18.3444557189941,13.6358451843262,100.58065032959,3670176,309,1531,196611,3866787,7366,tha_bangkok_70_77,13.6375,100.58333333,70,77,tha_bangkok,2012-10-11 18:47:09.802765,94.34676528306409,4.268474022520451,3.7772784917450566,3.479084802900479e-12,10.0,-4.24,1.0,-3.49,17.4296,19.5923,26.1339,1.0,18.3445,18.3445,18.3445,0
143430,npp,2650,1292,23.5832614898682,13.6366529464722,100.582153320312,3670176,2650,969,196611,3866787,7366,tha_bangkok_70_77,13.6375,100.58333333,70,77,tha_bangkok,2012-10-12 18:28:19.512447,96.69091240169104,38.17547930097001,33.16442226587221,4.2362011948363974e-20,7.0,-38.16,1.357151599901897,-37.72,22.6344,25.1182,29.0272,0.78,18.4613,18.395,18.395,0
144221,npp,1813,2189,20.5354442596436,13.6395883560181,100.586875915527,3670176,1813,1749,196611,3866787,7366,tha_bangkok_70_77,13.6375,100.58333333,70,77,tha_bangkok,2012-10-16 18:53:30.100896,-81.13239946305565,8.981319610103375,7.942084202382121,3.1807758813902656e-33,11.0,8.99,1.0,9.51,18.3322,22.1163,26.2921,0.8859,18.0115,18.1919,18.1919,0
144418,npp,1102,1519,18.7780113220215,13.6391754150391,100.586814880371,3670176,1102,1139,196611,3866787,7366,tha_bangkok_70_77,13.6375,100.58333333,70,77,tha_bangkok,2012-10-17 18:34:39.816982,96.58302324673124,28.25757625725782,24.772855491749272,1.6613607068310614e-32,8.0,-28.23,1.184412938166907,-27.8,18.8267,22.2845,26.9208,0.8792,16.6319,16.5095,16.5095,0
146385,npp,1045,1968,19.8310298919678,13.6355323791504,100.582969665527,3670144,1045,1538,196611,3866755,7366,tha_bangkok_70_77,13.6375,100.58333333,70,77,tha_bangkok,2012-10-27 18:47:20.472648,97.04634550890496,3.8451133521949794,3.4025913411384066,0.08309241373141009,10.0,-3.83,1.0,-3.49,17.4296,19.5923,26.1339,1.0,19.831,19.831,17.8255027257767,0
148334,npp,965,2416,16.4201431274414,13.6388282775879,100.580543518066,3670144,965,1955,196611,3866755,7366,tha_bangkok_70_77,13.6375,100.58333333,70,77,tha_bangkok,2012-11-06 18:59:57.639645,-79.83259561053274,21.538986805738872,18.96189167403089,0.01153115000073755,12.0,21.56,1.0837787002826917,21.77,18.3263,21.7716,27.6979,0.8999,14.6545,14.7765,14.498187108887086,0
148741,npp,2588,1075,16.4885196685791,13.6391258239746,100.580375671387,3670176,2587,790,196611,3866787,7366,tha_bangkok_70_77,13.6375,100.58333333,70,77,tha_bangkok,2012-11-08 18:22:17.095149,97.13767077235583,46.03348305975255,39.56865532079452,1.115178691931073e-05,6.0,-46.03,1.5732132722552272,-46.0,21.6653,27.6183,33.1454,0.7094,12.5178,11.6969,11.6969,0
152628,npp,1685,1301,25.1407432556152,13.6368732452393,100.584007263184,3670144,1686,978,196611,3866755,7366,tha_bangkok_70_77,13.6375,100.58333333,70,77,tha_bangkok,2012-11-29 18:28:38.242833,97.88297431580065,37.77620794630861,32.833717598427874,0.191134596339794,7.0,-37.8,1.357151599901897,-37.72,22.6344,25.1182,29.0272,0.78,19.6089,19.6099,14.996724202648874,0
153371,npp,804,2195,22.9848804473877,13.6361513137817,100.582649230957,3670144,804,1755,196611,3866755,7366,tha_bangkok_70_77,13.6375,100.58333333,70,77,tha_bangkok,2012-12-03 18:53:45.117102,-81.26625181404246,9.358072718596048,8.275239896644818,0.0515771043589896,11.0,9.34,1.0,9.51,18.3322,22.1163,26.2921,0.8859,20.4609,20.3618,19.116948183098412,0
153652,npp,2427,849,26.136402130127,13.6390085220337,100.585891723633,3670144,2426,642,196611,3866755,7366,tha_bangkok_70_77,13.6375,100.58333333,70,77,tha_bangkok,2012-12-05 18:16:02.690459,96.7087865927325,52.83648308616652,44.8589527816016,0.012192493707507905,5.0,-52.86,1.9513309067639726,-52.8,24.4661,27.4444,29.9845,0.7139,18.922,18.6586,18.36432508610195,0
153830,npp,1669,186,42.1355247497559,13.6373949050903,100.586761474609,3670144,1671,92,196611,3866755,7366,tha_bangkok_70_77,13.6375,100.58333333,70,77,tha_bangkok,2012-12-06 17:57:10.587082,96.08206465156282,67.22066011590508,54.693378453904856,0.0020065119501982745,1.0,-67.25,3.1865100272627664,-67.2,27.453,33.0022,39.8919,0.5937,22.4586,25.0145,24.966071340076528,0
154022,npp,2968,3087,21.7490768432617,13.6402406692505,100.58332824707,3670144,2968,2477,196611,3866755,7366,tha_bangkok_70_77,13.6375,100.58333333,70,77,tha_bangkok,2012-12-07 19:18:48.426504,-78.853341309945,48.93092394788987,41.862119128165595,0.00278599397775445,15.0,48.92,1.7549928774784245,49.04,23.4865,27.5868,34.7261,0.7102,16.266,15.4463,15.379057960955985,0
154213,npp,2269,2415,18.9490375518799,13.6362323760986,100.580589294434,3670176,2269,1955,196611,3866787,7366,tha_bangkok_70_77,13.6375,100.58333333,70,77,tha_bangkok,2012-12-08 18:59:59.882448,-78.11602324377488,21.520255013009788,18.947322590546815,3.277840785915284e-05,12.0,21.51,1.0837787002826917,21.77,18.3263,21.7716,27.6979,0.8999,16.988,17.0523,17.0523,0
154607,npp,828,1073,26.686731338501,13.6373558044434,100.585113525391,3670176,827,788,196611,3866787,7366,tha_bangkok_70_77,13.6375,100.58333333,70,77,tha_bangkok,2012-12-10 18:22:19.234666,97.11274044513642,46.07929421236952,39.61086470969719,7.075660646704677e-22,6.0,-46.1,1.5732132722552272,-46.0,21.6653,27.6183,33.1454,0.7094,19.0002,18.9315,18.9315,0
154819,npp,2048,3965,17.380802154541,13.6357069015503,100.585960388184,3670176,2053,3150,196611,3866787,7366,tha_bangkok_70_77,13.6375,100.58333333,70,77,tha_bangkok,2012-12-11 19:43:48.171673,-77.0580391584244,68.41549643050703,55.39983840287052,6.845568441390573e-21,19.0,68.4,3.3166247903554,68.48,24.3817,33.4682,40.6876,0.5854,14.7418,10.1747,10.1747,0
155191,npp,674,2638,16.6148357391357,13.6397504806519,100.583076477051,3670176,675,2128,196611,3866787,7366,tha_bangkok_70_77,13.6375,100.58333333,70,77,tha_bangkok,2012-12-13 19:06:16.407699,-80.04764334710693,32.305739220304204,28.23394765269877,3.595176532416567e-33,13.0,32.29,1.2365102219381485,32.61,20.8983,26.161,29.1756,0.7489,11.8721,12.4431,12.4431,0
155557,npp,2298,1298,44.1534118652344,13.6353559494019,100.585990905762,3670176,2298,974,196611,3866787,7366,tha_bangkok_70_77,13.6375,100.58333333,70,77,tha_bangkok,2012-12-15 18:28:35.748231,97.12815648911666,37.90959999487137,32.94659887807826,9.089120815972376e-32,7.0,-37.92,1.357151599901897,-37.72,22.6344,25.1182,29.0272,0.78,33.6182,34.4399,34.4399,0
155739,npp,1562,624,22.311206817627,13.6374979019165,100.580680847168,3670176,1561,408,196611,3866787,7366,tha_bangkok_70_77,13.6375,100.58333333,70,77,tha_bangkok,2012-12-16 18:09:43.636403,96.50732716617851,58.544046532008615,49.031712756972425,4.868301764150806e-28,4.0,-58.58,2.253202848596432,-58.45,25.912,28.8869,33.3977,0.6782,16.674,15.1324,15.1324,0
155937,npp,2822,3526,27.3733787536621,13.6401815414429,100.583374023438,3670176,2823,2862,196611,3866787,7366,tha_bangkok_70_77,13.6375,100.58333333,70,77,tha_bangkok,2012-12-17 19:31:17.911178,-78.00441762978218,60.275744076146076,50.240639454303945,4.140739967612136e-29,17.0,60.26,2.4157378735459294,60.39,25.1012,28.7713,36.6511,0.681,19.0137,18.6404,18.6404,0
156115,npp,2132,2861,26.8870258331299,13.6367301940918,100.583709716797,3670176,2133,2306,196611,3866787,7366,tha_bangkok_70_77,13.6375,100.58333333,70,77,tha_bangkok,2012-12-18 19:12:31.117849,-79.67032811027566,41.360211337548094,35.79767598567735,2.245391933687502e-24,14.0,41.33,1.4867838833500562,41.51,21.2875,23.9161,28.137,0.8192,21.5906,22.0262,22.0262,0
156294,npp,1427,2192,35.8011436462402,13.6343622207642,100.582916259766,3670176,1427,1752,196611,3866787,7366,tha_bangkok_70_77,13.6375,100.58333333,70,77,tha_bangkok,2012-12-19 18:53:42.552304,-80.2150918700782,9.16988240689355,8.109405707139997,4.786961666844496e-18,11.0,9.16,1.0,9.51,18.3322,22.1163,26.2921,0.8859,33.2772,31.7155,31.7155,0
156659,npp,3031,845,36.7353515625,13.6356019973755,100.58585357666,3670144,3031,637,196611,3866755,7366,tha_bangkok_70_77,13.6375,100.58333333,70,77,tha_bangkok,2012-12-21 18:16:00.108006,97.1515810834575,52.924298114446174,44.92757536776118,0.0005578709254314363,5.0,-52.96,1.9513309067639726,-52.8,24.4661,27.4444,29.9845,0.7139,24.3537,26.225,26.225,0
157034,npp,512,3083,25.102502822876,13.6398544311523,100.584442138672,3670144,515,2475,196611,3866755,7366,tha_bangkok_70_77,13.6375,100.58333333,70,77,tha_bangkok,2012-12-23 19:18:44.048853,-78.61489174230348,48.820684848156326,41.77829029696552,0.005943049025431207,15.0,48.8,1.7549928774784245,49.04,23.4865,27.5868,34.7261,0.7102,18.1768,17.828,17.684560086705336,0
157819,npp,682,400,36.8206176757812,13.6382188796997,100.586303710938,3670144,681,227,196611,3866755,7366,tha_bangkok_70_77,13.6375,100.58333333,70,77,tha_bangkok,2012-12-27 18:03:22.734530,96.12593738344596,63.31453028507946,52.26716113315957,0.21496215353821127,2.0,-63.35,2.7445598364131496,-63.16,27.5934,31.777,38.1716,0.6166,21.43,22.702,17.513728368180878,0
158016,npp,1961,3305,54.8208847045898,13.6357717514038,100.585380554199,3670144,1961,2652,196611,3866755,7366,tha_bangkok_70_77,13.6375,100.58333333,70,77,tha_bangkok,2012-12-28 19:24:58.794580,-78.29471381384617,55.01743865444215,46.49256636527478,0.2223485828053055,16.0,55.01,2.0682789409984763,55.19,23.8653,27.9613,31.5737,0.7007,32.5788,38.4127,33.04615139804394,0
158374,npp,553,1963,18.6177005767822,13.6359825134277,100.582557678223,3670144,553,1533,196611,3866755,7366,tha_bangkok_70_77,13.6375,100.58333333,70,77,tha_bangkok,2012-12-30 18:47:21.708126,91.86339787446246,4.145132997264469,3.668535331172698,0.13014512505131967,10.0,-4.12,1.0,-3.49,17.4296,19.5923,26.1339,1.0,18.6177,18.6177,15.476550503638599,0
168369,npp,349,3521,40.6319808959961,13.6361474990845,100.585357666016,3670144,347,2857,196611,3866755,7366,tha_bangkok_70_77,13.6375,100.58333333,70,77,tha_bangkok,2013-01-02 19:31:11.781897,-77.78782681463295,60.16731979164343,50.16770986333937,0.04781280934716902,17.0,60.16,2.4157378735459294,60.39,25.1012,28.7713,36.6511,0.681,24.5021,27.6691,26.515102246021424,0
168545,npp,2729,2855,19.8169116973877,13.6359329223633,100.580543518066,3670144,2729,2302,196611,3866755,7366,tha_bangkok_70_77,13.6375,100.58333333,70,77,tha_bangkok,2013-01-03 19:12:25.024853,-79.35846368587849,41.133275688082335,35.61277598933661,0.02654628319049993,14.0,41.12,1.4276677814245327,41.51,21.2875,23.9161,28.137,0.8192,16.7211,16.2343,15.593585689408462,0
169262,npp,1788,3738,32.4801368713379,13.6373796463013,100.581489562988,3670176,1786,3018,196611,3866787,7366,tha_bangkok_70_77,13.6375,100.58333333,70,77,tha_bangkok,2013-01-07 19:37:24.825930,-77.42739987967752,64.50648272969623,53.03762117739711,4.18254226646358e-06,18.0,64.5,2.8345692104261015,64.72,26.57,29.1144,31.9979,0.6729,20.7798,21.8573,21.8573,0
169440,npp,1100,3077,22.457067489624,13.639518737793,100.583976745605,3670176,1099,2470,196611,3866787,7366,tha_bangkok_70_77,13.6375,100.58333333,70,77,tha_bangkok,2013-01-08 19:18:38.068116,-78.82682390958722,48.639292539626034,41.63636913018071,5.26535491013825e-15,15.0,48.62,1.7549928774784245,49.04,23.4865,27.5868,34.7261,0.7102,16.6694,15.9492,15.9492,0
169621,npp,397,2405,12.7382621765137,13.6387672424316,100.581489562988,3670176,397,1946,196611,3866787,7366,tha_bangkok_70_77,13.6375,100.58333333,70,77,tha_bangkok,2013-01-09 18:59:49.536085,-78.60026071425067,21.00502990786909,18.49955688523361,3.8500552190806716e-23,12.0,20.98,1.0837787002826917,21.77,18.3263,21.7716,27.6979,0.8999,11.2573,11.4632,11.4632,0
169799,npp,2752,1735,21.7444858551025,13.6364898681641,100.582992553711,3670176,2752,1319,196611,3866787,7366,tha_bangkok_70_77,13.6375,100.58333333,70,77,tha_bangkok,2013-01-10 18:40:59.225555,96.39859035247683,17.083536548431965,15.072214114199017,9.513300759670582e-30,9.0,-17.1,1.0442604737599883,-16.195,18.2069,22.8287,27.9178,0.8582,18.5541,18.6618,18.6618,0
169981,npp,2005,1062,22.5713329315186,13.6400833129883,100.582702636719,3670176,2006,780,196611,3866787,7366,tha_bangkok_70_77,13.6375,100.58333333,70,77,tha_bangkok,2013-01-11 18:22:08.913000,97.17991086877838,46.454703085855854,39.911488052111395,1.1694437621360197e-34,6.0,-46.47,1.646109783506203,-46.0,21.6653,27.6183,33.1454,0.7094,16.5263,16.012,16.012,0
170155,npp,1262,393,29.1265544891357,13.6387386322021,100.585479736328,3670176,1260,222,196611,3866787,7366,tha_bangkok_70_77,13.6375,100.58333333,70,77,tha_bangkok,2013-01-12 18:03:15.039716,96.24780342387639,63.44859525709589,52.35504644910647,6.002678008887125e-34,2.0,-63.48,2.7445598364131496,-63.16,27.5934,31.777,38.1716,0.6166,18.6266,17.9582,17.9582,0
170350,npp,2540,3297,31.9054660797119,13.6352634429932,100.581268310547,3670176,2539,2644,196611,3866787,7366,tha_bangkok_70_77,13.6375,100.58333333,70,77,tha_bangkok,2013-01-13 19:24:51.102572,-78.44567370121366,54.83374058141075,46.35706447407669,6.375314461446732e-33,16.0,54.81,2.0682789409984763,55.19,23.8653,27.9613,31.5737,0.7007,21.4993,22.356,22.356,0
170531,npp,1841,2627,31.5450229644775,13.6368675231934,100.586555480957,3670176,1842,2119,196611,3866787,7366,tha_bangkok_70_77,13.6375,100.58333333,70,77,tha_bangkok,2013-01-14 19:06:04.340599,-80.22566869327436,31.816195905484882,27.818708039074803,1.4339484976424636e-31,13.0,31.8,1.2365102219381485,32.61,20.8983,26.161,29.1756,0.7489,23.9466,23.6246,23.6246,0
170716,npp,1130,1956,17.1354370117188,13.6396474838257,100.583938598633,3670176,1130,1526,196611,3866787,7366,tha_bangkok_70_77,13.6375,100.58333333,70,77,tha_bangkok,2013-01-15 18:47:14.016217,98.13475695205932,4.49075611033655,3.974259866367802,3.3018648014995066e-28,10.0,-4.53,1.0,-3.49,17.4296,19.5923,26.1339,1.0,17.1354,17.1354,17.1354,0
170898,npp,421,1287,23.6725311279297,13.6403656005859,100.585327148438,3670176,422,964,196611,3866787,7366,tha_bangkok_70_77,13.6375,100.58333333,70,77,tha_bangkok,2013-01-16 18:28:25.471116,98.98927295078197,38.34596145140697,33.30989190827474,4.8596134158900767e-23,7.0,-38.36,1.357151599901897,-37.72,22.6344,25.1182,29.0272,0.78,18.5271,18.4647,18.4647,0
171079,npp,2772,615,25.7736587524414,13.6384592056274,100.583518981934,3670176,2774,400,196611,3866787,7366,tha_bangkok_70_77,13.6375,100.58333333,70,77,tha_bangkok,2013-01-17 18:09:35.144171,96.95664696676894,58.7411583886979,49.16858813134785,1.8565300855968476e-16,4.0,-58.78,2.253202848596432,-58.45,25.912,28.8869,33.3977,0.6782,18.2107,17.4808,17.4808,0
171271,npp,976,3517,64.7018661499023,13.6360483169556,100.58610534668,3670176,980,2854,196611,3866787,7366,tha_bangkok_70_77,13.6375,100.58333333,70,77,tha_bangkok,2013-01-18 19:31:09.416972,-77.59146105577231,60.0822612532485,50.10567850054344,4.944039357296312e-19,17.0,60.07,2.4157378735459294,60.39,25.1012,28.7713,36.6511,0.681,34.4659,44.0599,44.0599,0
171454,npp,284,2852,23.7588081359863,13.6362466812134,100.581535339355,3670176,283,2299,196611,3866787,7366,tha_bangkok_70_77,13.6375,100.58333333,70,77,tha_bangkok,2013-01-19 19:12:24.426377,-77.94891450495027,41.03471510573053,35.53178604397083,3.0929715291172935e-12,14.0,41.0,1.4276677814245327,41.51,21.2875,23.9161,28.137,0.8192,19.4822,19.4635,19.4635,0
171638,npp,2665,2184,13.5386943817139,13.636302947998,100.579971313477,3670176,2665,1745,196611,3866787,7366,tha_bangkok_70_77,13.6375,100.58333333,70,77,tha_bangkok,2013-01-20 18:53:37.653518,-71.33598914620681,8.833754841266057,7.812821088003882,7.369063399037404e-05,11.0,8.7,1.0,9.51,18.3322,22.1163,26.2921,0.8859,11.0147,11.9936,11.9936,0
171820,npp,1960,1514,16.8123302459717,13.6368207931519,100.57982635498,3670144,1960,1136,196611,3866755,7366,tha_bangkok_70_77,13.6375,100.58333333,70,77,tha_bangkok,2013-01-21 18:34:49.100232,98.0380140368674,28.432377188504134,24.92569066826948,0.00770763477008283,8.0,-28.46,1.184412938166907,-27.8,18.8267,22.2845,26.9208,0.8792,14.9722,14.7813,14.595270495885755,0
171998,npp,1242,839,23.3365268707275,13.6371641159058,100.580673217773,3670144,1241,631,196611,3866755,7366,tha_bangkok_70_77,13.6375,100.58333333,70,77,tha_bangkok,2013-01-22 18:15:58.763269,96.69323899767402,53.104966771249174,45.0626081282406,0.028965006812635107,5.0,-53.13,1.9513309067639726,-52.8,24.4661,27.4444,29.9845,0.7139,17.4872,16.6597,15.960607993858886,0
172182,npp,512,177,23.8859329223633,13.6370525360107,100.586685180664,3670144,517,86,196611,3866755,7366,tha_bangkok_70_77,13.6375,100.58333333,70,77,tha_bangkok,2013-01-23 17:57:06.643104,95.70790286756672,67.37365531892793,54.78553719235121,0.0605399294097648,1.0,-67.41,3.1865100272627664,-67.2,27.453,33.0022,39.8919,0.5937,16.7314,14.1803,12.7191237269721,0
172193,npp,2498,3740,30.4892654418945,13.6373281478882,100.584228515625,3670144,2501,3019,196611,3866755,7366,tha_bangkok_70_77,13.6375,100.58333333,70,77,tha_bangkok,2013-01-23 19:37:33.024973,-78.01567454438451,64.55818904178614,53.0686520811947,0.024979430708887616,18.0,64.54,2.8345692104261015,64.72,26.57,29.1144,31.9979,0.6729,20.0774,20.5176,19.914702840696673,0
172382,npp,1826,3080,25.9003868103027,13.6398811340332,100.584251403809,3670144,1828,2472,196611,3866755,7366,tha_bangkok_70_77,13.6375,100.58333333,70,77,tha_bangkok,2013-01-24 19:18:48.025111,-79.37718811223954,48.73494610782237,41.70989834344955,0.06503112653046603,15.0,48.71,1.7549928774784245,49.04,23.4865,27.5868,34.7261,0.7102,18.6314,18.3946,16.82502534041565,0
172563,npp,1140,2409,21.2499485015869,13.6360378265381,100.579620361328,3670144,1140,1950,196611,3866755,7366,tha_bangkok_70_77,13.6375,100.58333333,70,77,tha_bangkok,2013-01-25 19:00:01.249085,-80.37769315818231,21.211587912513604,18.67877805361285,0.12583044833547713,12.0,21.19,1.0837787002826917,21.77,18.3263,21.7716,27.6979,0.8999,19.111,19.1229,16.085888438790505,0
174421,npp,1119,2861,21.6286277770996,13.6378145217896,100.581504821777,3670144,1118,2307,196611,3866755,7366,tha_bangkok_70_77,13.6375,100.58333333,70,77,tha_bangkok,2013-02-04 19:12:44.851948,-78.39554039034026,41.346328222900674,35.78426533344609,0.0007383010995445929,14.0,41.33,1.4867838833500562,41.51,21.2875,23.9161,28.137,0.8192,18.0538,17.7184,17.7184,0
174612,npp,427,2193,18.3922386169434,13.6374216079712,100.579849243164,3670176,427,1754,196611,3866787,7366,tha_bangkok_70_77,13.6375,100.58333333,70,77,tha_bangkok,2013-02-05 18:53:58.067121,-79.03520761803253,9.25115994582137,8.180620944969046,1.1346204747884098e-09,11.0,9.22,1.0,9.51,18.3322,22.1163,26.2921,0.8859,15.8683,16.2933,16.2933,0
174800,npp,2793,1524,18.8753604888916,13.6379013061523,100.582160949707,3670176,2793,1143,196611,3866787,7366,tha_bangkok_70_77,13.6375,100.58333333,70,77,tha_bangkok,2013-02-06 18:35:09.500161,97.48087331332876,27.979403341736127,24.53495877708029,6.334581311481382e-18,8.0,-27.99,1.184412938166907,-27.8,18.8267,22.2845,26.9208,0.8792,16.714,16.5951,16.5951,0
175577,npp,1952,2417,25.959171295166,13.6350727081299,100.581764221191,3670176,1951,1956,196611,3866787,7366,tha_bangkok_70_77,13.6375,100.58333333,70,77,tha_bangkok,2013-02-10 19:00:19.816947,-77.75736703591745,21.643790332933253,19.054186185975155,1.876072324284861e-33,12.0,21.61,1.0837787002826917,21.77,18.3263,21.7716,27.6979,0.8999,23.4562,23.3607,23.3607,0
175772,npp,1250,1749,24.7592506408691,13.6398868560791,100.58056640625,3670176,1250,1332,196611,3866787,7366,tha_bangkok_70_77,13.6375,100.58333333,70,77,tha_bangkok,2013-02-11 18:41:33.022400,99.43110103490008,16.286164142858542,14.37165594435562,4.693657662075548e-33,9.0,-16.33,1.0442604737599883,-16.195,18.2069,22.8287,27.9178,0.8582,21.4411,21.2492,21.2492,0
175964,npp,535,1077,22.5237274169922,13.6401071548462,100.583770751953,3670176,536,791,196611,3866787,7366,tha_bangkok_70_77,13.6375,100.58333333,70,77,tha_bangkok,2013-02-12 18:22:42.668078,97.16551643265696,45.93987716935392,39.495768157329685,5.219403727610542e-31,6.0,-45.97,1.5732132722552272,-46.0,21.6653,27.6183,33.1454,0.7094,16.354,15.9783,15.9783,0
176155,npp,2880,410,26.2633171081543,13.6372203826904,100.584831237793,3670176,2885,234,196611,3866787,7366,tha_bangkok_70_77,13.6375,100.58333333,70,77,tha_bangkok,2013-02-13 18:03:50.533549,96.0445276660619,63.13291878976916,52.14117750185349,3.6925893122583235e-27,2.0,-63.16,2.7445598364131496,-63.16,27.5934,31.777,38.1716,0.6166,17.5834,16.1928,16.1928,0
176359,npp,1100,3312,23.3335247039795,13.6401872634888,100.58137512207,3670176,1099,2660,196611,3866787,7366,tha_bangkok_70_77,13.6375,100.58333333,70,77,tha_bangkok,2013-02-14 19:25:28.331508,-78.31026893533938,55.212191221501556,46.629049852267855,8.257290992077072e-28,16.0,55.19,2.0682789409984763,55.19,23.8653,27.9613,31.5737,0.7007,17.3548,16.3497,16.3497,0
176748,npp,2776,1974,19.5017585754395,13.6395025253296,100.580924987793,3670176,2776,1544,196611,3866787,7366,tha_bangkok_70_77,13.6375,100.58333333,70,77,tha_bangkok,2013-02-16 18:47:54.719085,91.53632491004593,3.5144569471733877,3.11014681166887,1.5504544653025593e-17,10.0,-3.49,1.0,-3.49,17.4296,19.5923,26.1339,1.0,19.5018,19.5018,19.5018,0
177358,npp,2614,3533,30.970853805542,13.6368532180786,100.584800720215,3670176,2615,2867,196611,3866787,7366,tha_bangkok_70_77,13.6375,100.58333333,70,77,tha_bangkok,2013-02-19 19:31:49.986950,-77.96035699462578,60.43146855425652,50.34001544412779,6.270691564120481e-07,17.0,60.41,2.4157378735459294,60.39,25.1012,28.7713,36.6511,0.681,20.5028,21.0901,21.0901,0
177556,npp,1936,2869,42.0237731933594,13.6344146728516,100.585350036621,3670144,1934,2313,196611,3866755,7366,tha_bangkok_70_77,13.6375,100.58333333,70,77,tha_bangkok,2013-02-20 19:13:03.170149,-78.7343851704333,41.650488693227224,36.03100623797069,0.0039260072418735685,14.0,41.62,1.4867838833500562,41.51,21.2875,23.9161,28.137,0.8192,31.7714,34.4264,34.33164289199723,0
178951,npp,2051,1757,24.130428314209,13.6371068954468,100.58406829834,3670144,2051,1339,196611,3866755,7366,tha_bangkok_70_77,13.6375,100.58333333,70,77,tha_bangkok,2013-02-27 18:41:51.198556,99.19935486417927,15.893889763223155,14.027286021964093,0.12970366938976322,9.0,-15.89,1.0442604737599883,-16.195,18.2069,22.8287,27.9178,0.8582,20.8389,20.7095,17.57900536472861,0
179148,npp,1337,1085,26.948169708252,13.638596534729,100.586822509766,3670144,1337,797,196611,3866755,7366,tha_bangkok_70_77,13.6375,100.58333333,70,77,tha_bangkok,2013-02-28 18:23:00.835015,97.02826037590454,45.70209574013133,39.30531840983633,0.08549198471846478,6.0,-45.69,1.5732132722552272,-46.0,21.6653,27.6183,33.1454,0.7094,19.1664,19.117,17.053587293335433,0
179346,npp,612,419,39.1906814575195,13.6365518569946,100.583923339844,3670144,614,240,196611,3866755,7366,tha_bangkok_70_77,13.6375,100.58333333,70,77,tha_bangkok,2013-03-01 18:04:10.466603,96.51336821406704,62.97856124811685,52.039244117105085,0.04910925206363479,2.0,-62.99,2.6065528283652384,-63.16,27.5934,31.777,38.1716,0.6166,22.4366,24.1633,22.978011635756292,0
179359,npp,2570,3974,57.7606468200684,13.6348056793213,100.58625793457,3670144,2569,3155,196611,3866755,7366,tha_bangkok_70_77,13.6375,100.58333333,70,77,tha_bangkok,2013-03-01 19:44:31.508544,-77.14031520542991,68.57451504408115,55.48333879667074,0.06274025326464132,19.0,68.54,3.3985290935932855,68.48,24.3817,33.4682,40.6876,0.5854,26.7403,33.8132,32.29891727242106,0
179560,npp,1904,3319,35.8139343261719,13.635986328125,100.582824707031,3670144,1908,2668,196611,3866755,7366,tha_bangkok_70_77,13.6375,100.58333333,70,77,tha_bangkok,2013-03-02 19:25:46.475847,-78.03491294654225,55.38948078603683,46.75876181914817,0.03766186647287719,16.0,55.37,2.0682789409984763,55.19,23.8653,27.9613,31.5737,0.7007,23.389,25.0946,24.18560281046517,0
180151,npp,2873,1313,33.9773368835449,13.6343688964844,100.582313537598,3670176,2873,989,196611,3866787,7366,tha_bangkok_70_77,13.6375,100.58333333,70,77,tha_bangkok,2013-03-05 18:29:24.247030,97.63599101499774,37.318762763484,32.45033353790951,8.746446184488622e-05,7.0,-37.32,1.357151599901897,-37.72,22.6344,25.1182,29.0272,0.78,26.1201,26.5025,26.5025,0
