gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103686,npp,1583,2189,17.7136478424072,13.880838394165,100.483177185059,3670176,1583,1749,196611,3866787,1678,tha_bangkok_46_18,13.88333333,100.48333333,46,18,tha_bangkok,2012-04-23 18:54:47.742082,-75.09790297797771,9.029690285245,7.985990271227952,1.3149852487994703e-28,11.0,8.99,1.0,8.23,9.6631,16.1632,24.2573,0.6286,11.7101,11.1342,0
148741,npp,2553,1054,5.75410652160645,13.8868274688721,100.480628967285,3670176,2553,774,196611,3866787,1678,tha_bangkok_46_18,13.88333333,100.48333333,46,18,tha_bangkok,2012-11-08 18:22:13.536636,97.0437753780938,46.73571188927575,40.127311839906206,1.0122943519745581e-05,6.0,-46.73,1.646109783506203,-46.73,9.0255,13.1763,18.0326,0.7711,5.6508,4.4367,0
154213,npp,2235,2393,8.02288770675659,13.8834838867188,100.48331451416,3670176,2235,1936,196611,3866787,1678,tha_bangkok_46_18,13.88333333,100.48333333,46,18,tha_bangkok,2012-12-08 18:59:56.323937,-79.1142276032645,20.371729582988955,17.946535598111414,2.9764236560730553e-05,12.0,20.35,1.0837787002826917,20.66,8.1057,11.9825,21.1309,0.8479,6.5061,6.8024,0
154406,npp,1521,1725,12.2976360321045,13.8840742111206,100.484321594238,3670176,1521,1311,196611,3866787,1678,tha_bangkok_46_18,13.88333333,100.48333333,46,18,tha_bangkok,2012-12-09 18:41:07.780888,98.34817982704433,17.64080004886457,15.559663010964128,7.757005737925611e-14,9.0,-17.65,1.0442604737599883,-17.32,8.8769,13.6446,18.9881,0.7446,8.8698,9.1567,0
154607,npp,793,1052,25.1017761230469,13.8851690292358,100.486358642578,3670176,793,773,196611,3866787,1678,tha_bangkok_46_18,13.88333333,100.48333333,46,18,tha_bangkok,2012-12-10 18:22:15.676156,97.02109935879223,46.776777498231326,40.16569290143118,6.25284975877211e-22,6.0,-46.8,1.646109783506203,-46.73,9.0255,13.1763,18.0326,0.7711,17.4043,19.3549,0
154803,npp,53,384,13.4883680343628,13.8868818283081,100.482276916504,3670176,55,217,196611,3866787,1678,tha_bangkok_46_18,13.88333333,100.48333333,46,18,tha_bangkok,2012-12-11 18:03:23.568670,96.3254348114071,63.62445211590699,52.46631504098906,1.5037190412123098e-28,2.0,-63.66,2.7445598364131496,-63.56,13.9347,17.9061,20.9031,0.5674,8.55,7.6531,0
154819,npp,2015,3941,9.17378997802734,13.8798198699951,100.485130310059,3670176,2021,3138,196611,3866787,1678,tha_bangkok_46_18,13.88333333,100.48333333,46,18,tha_bangkok,2012-12-11 19:43:44.613163,-76.94709970081723,68.02854175350856,55.17708801892712,5.915684877903637e-21,19.0,68.01,3.3166247903554,68.09,12.644,17.2263,21.1476,0.5898,7.7317,5.4105,0
155011,npp,1336,3285,21.23752784729,13.8815317153931,100.483283996582,3670176,1336,2631,196611,3866787,1678,tha_bangkok_46_18,13.88333333,100.48333333,46,18,tha_bangkok,2012-12-12 19:24:59.622647,-78.39769226527305,54.51889829776811,46.12208379679354,8.373386544527697e-29,16.0,54.51,2.0682789409984763,54.61,11.1749,14.1168,20.5669,0.7197,13.6025,15.2843,0
155557,npp,2263,1276,5.45681238174438,13.8851909637451,100.480697631836,3670176,2263,955,196611,3866787,1678,tha_bangkok_46_18,13.88333333,100.48333333,46,18,tha_bangkok,2012-12-15 18:28:32.189715,97.70561178788483,38.773803315813275,33.664626043388914,9.230108426290166e-32,7.0,-38.81,1.357151599901897,-38.61,9.007,14.039,22.511,0.7237,3.836,3.9489,0
155739,npp,1527,604,12.1234302520752,13.8821277618408,100.480613708496,3670176,1527,390,196611,3866787,1678,tha_bangkok_46_18,13.88333333,100.48333333,46,18,tha_bangkok,2012-12-16 18:09:40.077844,96.77044019284568,59.00315200715706,49.354337521353806,5.129008451136798e-28,4.0,-59.04,2.253202848596432,-58.95,12.2871,14.0863,20.0251,0.7212,9.2885,8.744,0
155937,npp,2789,3503,38.8980369567871,13.8826656341553,100.485748291016,3670176,2790,2842,196611,3866787,1678,tha_bangkok_46_18,13.88333333,100.48333333,46,18,tha_bangkok,2012-12-17 19:31:14.352669,-78.222487780278,59.781723759197334,49.90053041761897,4.4165470286968144e-29,17.0,59.76,2.3545700244418297,59.87,11.8971,13.9474,18.2456,0.7284,20.7563,28.3344,0
156115,npp,2098,2838,10.0403470993042,13.8862428665161,100.483734130859,3670176,2100,2287,196611,3866787,1678,tha_bangkok_46_18,13.88333333,100.48333333,46,18,tha_bangkok,2012-12-18 19:12:27.559296,-79.55171524846548,40.48850285856029,35.0822776888915,2.4907778968268696e-24,14.0,40.47,1.4276677814245327,40.7,9.5317,11.01,20.1629,0.9228,9.4805,9.2649,0
156294,npp,1393,2170,16.7104892730713,13.8809328079224,100.483375549316,3670176,1393,1731,196611,3866787,1678,tha_bangkok_46_18,13.88333333,100.48333333,46,18,tha_bangkok,2012-12-19 18:53:38.993788,-79.3526300794726,7.8856028573941614,6.975389147771439,5.461878251134181e-18,11.0,7.88,1.0,8.23,9.6631,16.1632,24.2573,0.6286,10.707,10.5037,0
156479,npp,673,1499,4.66817426681519,13.8829326629639,100.480644226074,3670176,674,1124,196611,3866787,1678,tha_bangkok_46_18,13.88333333,100.48333333,46,18,tha_bangkok,2012-12-20 18:34:48.662745,98.13429563910901,29.14743252871228,25.53930236323732,1.218841417952399e-10,8.0,-29.17,1.184412938166907,-28.84,9.2164,13.6716,23.2297,0.7431,2.5581,3.469,0
169262,npp,1755,3714,15.2831802368164,13.8813371658325,100.480293273926,3670176,1754,3003,196611,3866787,1678,tha_bangkok_46_18,13.88333333,100.48333333,46,18,tha_bangkok,2013-01-07 19:37:21.267413,-77.61280858241774,64.06879038596013,52.759265746153126,3.369074553996054e-06,18.0,64.06,2.7445598364131496,64.26,14.5608,15.5764,19.7647,0.6522,10.0528,9.9684,0
169440,npp,1067,3053,20.8889942169189,13.881796836853,100.482398986816,3670176,1066,2454,196611,3866787,1678,tha_bangkok_46_18,13.88333333,100.48333333,46,18,tha_bangkok,2013-01-08 19:18:34.509561,-78.65362478665375,47.906773242757936,41.061735910892054,4.436118624880376e-15,15.0,47.9,1.646109783506203,48.32,12.2148,15.7859,22.2973,0.6436,13.2598,13.444,0
169621,npp,363,2383,8.1884708404541,13.8858966827393,100.484481811523,3670176,363,1927,196611,3866787,1678,tha_bangkok_46_18,13.88333333,100.48333333,46,18,tha_bangkok,2013-01-09 18:59:45.977525,-78.20022194672735,19.838146253456046,17.481897798719352,3.3677328879255e-23,12.0,19.82,1.0837787002826917,20.66,8.1057,11.9825,21.1309,0.8479,6.6589,6.9428,0
169799,npp,2718,1714,25.5626411437988,13.8805856704712,100.485366821289,3670176,2718,1300,196611,3866787,1678,tha_bangkok_46_18,13.88333333,100.48333333,46,18,tha_bangkok,2013-01-10 18:40:55.667002,96.16716719508807,18.256367408557033,16.0992494608512,8.70266107024464e-30,9.0,-18.26,1.0442604737599883,-17.32,8.8769,13.6446,18.9881,0.7446,21.5726,19.0337,0
169981,npp,1971,1041,18.6787376403809,13.8807344436646,100.483573913574,3670176,1972,765,196611,3866787,1678,tha_bangkok_46_18,13.88333333,100.48333333,46,18,tha_bangkok,2013-01-11 18:22:05.354446,97.53910380149516,47.12249880578487,40.4413963102867,1.1214781661482178e-34,6.0,-47.15,1.646109783506203,-46.73,9.0255,13.1763,18.0326,0.7711,13.5024,14.4024,0
170155,npp,1227,372,17.4289932250977,13.88121509552,100.480987548828,3670176,1226,208,196611,3866787,1678,tha_bangkok_46_18,13.88333333,100.48333333,46,18,tha_bangkok,2013-01-12 18:03:11.481206,96.14725336237156,63.85344620352685,52.61663697251197,6.017628260330529e-34,2.0,-63.89,2.7445598364131496,-63.56,13.9347,17.9061,20.9031,0.5674,9.9858,9.889,0
170168,npp,117,3931,20.9123992919922,13.8852233886719,100.483283996582,3670176,119,3132,196611,3866787,1678,tha_bangkok_46_18,13.88333333,100.48333333,46,18,tha_bangkok,2013-01-12 19:43:34.305273,-77.38059348556304,67.86324700980627,55.08440050047162,2.133656039217301e-32,19.0,67.85,3.3166247903554,68.09,12.644,17.2263,21.1476,0.5898,11.2711,12.3336,0
170350,npp,2506,3274,31.5061912536621,13.8838415145874,100.484992980957,3670176,2506,2619,196611,3866787,1678,tha_bangkok_46_18,13.88333333,100.48333333,46,18,tha_bangkok,2013-01-13 19:24:47.544020,-78.34320838473968,54.2332098878807,45.912273585925384,6.44245074665867e-33,16.0,54.22,1.9513309067639726,54.61,11.1749,14.1168,20.5669,0.7197,19.0712,22.6746,0
170531,npp,1807,2602,4.63102054595947,13.8852844238281,100.480735778809,3670176,1806,2102,196611,3866787,1678,tha_bangkok_46_18,13.88333333,100.48333333,46,18,tha_bangkok,2013-01-14 19:05:59.002803,-79.15531953455563,30.714251041567,26.88019737854826,1.6048070402240318e-31,13.0,30.68,1.2365102219381485,31.44,7.2998,11.9069,21.7005,0.8533,4.2754,3.9514,0
170716,npp,1096,1934,7.32290697097778,13.8850612640381,100.484481811523,3670176,1096,1505,196611,3866787,1678,tha_bangkok_46_18,13.88333333,100.48333333,46,18,tha_bangkok,2013-01-15 18:47:10.457707,97.17032606729218,5.781795133381208,5.116090684226901,3.6530511946252562e-28,10.0,-5.8,1.0,-4.76,7.0546,10.1597,18.8758,1.0,7.3229,7.3229,0
170898,npp,387,1265,11.0431175231934,13.8825283050537,100.480094909668,3670176,388,945,196611,3866787,1678,tha_bangkok_46_18,13.88333333,100.48333333,46,18,tha_bangkok,2013-01-16 18:28:21.912555,98.76115129549,39.22057653388049,34.035260014896096,5.593260121748937e-23,7.0,-39.23,1.4276677814245327,-38.61,9.007,14.039,22.511,0.7237,8.0612,7.9916,0
171079,npp,2737,595,28.8584308624268,13.8814611434937,100.483917236328,3670176,2740,382,196611,3866787,1678,tha_bangkok_46_18,13.88333333,100.48333333,46,18,tha_bangkok,2013-01-17 18:09:31.585617,96.84866673226476,59.20894811269991,49.496423483230224,2.182714525095261e-16,4.0,-59.24,2.3545700244418297,-58.95,12.2871,14.0863,20.0251,0.7212,16.4335,20.814,0
171271,npp,943,3493,12.5824117660522,13.880989074707,100.48030090332,3670176,940,2834,196611,3866787,1678,tha_bangkok_46_18,13.88333333,100.48333333,46,18,tha_bangkok,2013-01-18 19:31:05.858456,-77.46004643679058,59.54722377156765,49.7361933540749,5.930698295744521e-19,17.0,59.54,2.3545700244418297,59.87,11.8971,13.9474,18.2456,0.7284,9.5799,9.1654,0
171454,npp,250,2829,6.57947540283203,13.8855581283569,100.481002807617,3670176,250,2279,196611,3866787,1678,tha_bangkok_46_18,13.88333333,100.48333333,46,18,tha_bangkok,2013-01-19 19:12:20.867816,-77.77555207309764,40.156539422901886,34.809902029169116,3.752481898616134e-12,14.0,40.13,1.4276677814245327,40.7,9.5317,11.01,20.1629,0.9228,7.0564,6.0713,0
171638,npp,2631,2162,5.5976390838623,13.8828792572021,100.480575561523,3670176,2631,1724,196611,3866787,1678,tha_bangkok_46_18,13.88333333,100.48333333,46,18,tha_bangkok,2013-01-20 18:53:34.095003,-72.84669055785129,7.531065819993364,6.662295136236275,8.869468924848678e-05,11.0,7.42,1.0,8.23,9.6631,16.1632,24.2573,0.6286,-0.4059,3.5185,0
174612,npp,393,2172,25.4532279968262,13.8831329345703,100.486381530762,3670176,393,1733,196611,3866787,1678,tha_bangkok_46_18,13.88333333,100.48333333,46,18,tha_bangkok,2013-02-05 18:53:54.508569,-78.0138300004877,8.022056751823987,7.095469340947825,9.480752653543226e-10,11.0,8.0,1.0,8.23,9.6631,16.1632,24.2573,0.6286,19.4497,15.9991,0
174800,npp,2759,1502,6.49238967895508,13.8815565109253,100.480262756348,3670176,2759,1127,196611,3866787,1678,tha_bangkok_46_18,13.88333333,100.48333333,46,18,tha_bangkok,2013-02-06 18:35:05.941646,97.26651874079322,29.025067182911197,25.432412299339923,5.405016853596996e-18,8.0,-29.03,1.184412938166907,-28.84,9.2164,13.6716,23.2297,0.7431,4.0983,4.8246,0
175577,npp,1918,2395,24.7841682434082,13.8825330734253,100.484283447266,3670176,1918,1937,196611,3866787,1678,tha_bangkok_46_18,13.88333333,100.48333333,46,18,tha_bangkok,2013-02-10 19:00:16.258432,-78.73134915978854,20.492948391299663,18.051624940010214,1.8708413610992614e-33,12.0,20.45,1.0837787002826917,20.66,8.1057,11.9825,21.1309,0.8479,21.9717,21.0138,0
175964,npp,501,1056,11.5483713150024,13.8806886672974,100.481620788574,3670176,502,776,196611,3866787,1678,tha_bangkok_46_18,13.88333333,100.48333333,46,18,tha_bangkok,2013-02-12 18:22:39.109518,97.52687752659692,46.6305833357691,40.045615584088324,5.721371139430344e-31,6.0,-46.67,1.646109783506203,-46.73,9.0255,13.1763,18.0326,0.7711,9.1707,8.9045,0
176155,npp,2844,389,10.6252346038818,13.8864316940308,100.481201171875,3670176,2843,219,196611,3866787,1678,tha_bangkok_46_18,13.88333333,100.48333333,46,18,tha_bangkok,2013-02-13 18:03:46.974989,95.9810313169107,63.54222609601047,52.40725502336342,4.2349435686727796e-27,2.0,-63.56,2.7445598364131496,-63.56,13.9347,17.9061,20.9031,0.5674,7.5068,6.0286,0
176359,npp,1067,3289,28.7006530761719,13.8824348449707,100.484893798828,3670176,1066,2635,196611,3866787,1678,tha_bangkok_46_18,13.88333333,100.48333333,46,18,tha_bangkok,2013-02-14 19:25:24.772950,-78.16514581850004,54.62320399709171,46.194802090155086,9.482256792223717e-28,16.0,54.61,2.0682789409984763,54.61,11.1749,14.1168,20.5669,0.7197,17.2109,20.6554,0
176554,npp,368,2619,9.07233428955078,13.8821334838867,100.480361938477,3670176,367,2114,196611,3866787,1678,tha_bangkok_46_18,13.88333333,100.48333333,46,18,tha_bangkok,2013-02-15 19:06:37.967789,-78.22843625946307,31.458352424194548,27.510774891895668,2.6778373459369446e-23,13.0,31.44,1.2365102219381485,31.44,7.2998,11.9069,21.7005,0.8533,7.8672,7.741,0
176748,npp,2742,1952,8.40796661376953,13.8850650787354,100.48136138916,3670176,2742,1523,196611,3866787,1678,tha_bangkok_46_18,13.88333333,100.48333333,46,18,tha_bangkok,2013-02-16 18:47:51.160528,98.36072620128216,4.732123446735,4.18728386855249,1.8864094482516573e-17,10.0,-4.76,1.0,-4.76,7.0546,10.1597,18.8758,1.0,8.408,8.408,0
177358,npp,2581,3509,20.493803024292,13.8805522918701,100.481369018555,3670176,2582,2847,196611,3866787,1678,tha_bangkok_46_18,13.88333333,100.48333333,46,18,tha_bangkok,2013-02-19 19:31:46.428443,-78.1782011971265,59.92161927847201,49.989941299982725,7.681494312455941e-07,17.0,59.9,2.3545700244418297,59.87,11.8971,13.9474,18.2456,0.7284,12.94,14.9282,0
180151,npp,2838,1292,22.9715270996094,13.8830728530884,100.485206604004,3670176,2838,969,196611,3866787,1678,tha_bangkok_46_18,13.88333333,100.48333333,46,18,tha_bangkok,2013-03-05 18:29:20.688478,97.52979221907232,38.17312824014405,33.16191697840265,7.889569748797175e-05,7.0,-38.16,1.357151599901897,-38.61,9.007,14.039,22.511,0.7237,16.7414,16.6238,0
180348,npp,2115,621,10.09543418884277,13.8845796585083,100.481178283691,3670176,2117,406,196611,3866787,1678,tha_bangkok_46_18,13.88333333,100.48333333,46,18,tha_bangkok,2013-03-06 18:10:30.306906,96.88777228193877,58.6362696059115,49.08893178515261,5.289639622953493e-13,4.0,-58.65,2.253202848596432,-58.95,12.2871,14.0863,20.0251,0.7212,8.3885,7.2813,0
180558,npp,317,3516,15.8035860061646,13.8821840286255,100.483551025391,3670176,315,2853,196611,3866787,1678,tha_bangkok_46_18,13.88333333,100.48333333,46,18,tha_bangkok,2013-03-07 19:32:04.525601,-77.78162824369,60.06938894865687,50.09195630778101,1.862843637356489e-10,17.0,60.05,2.4157378735459294,59.87,11.8971,13.9474,18.2456,0.7284,10.928,11.5118,0
180755,npp,2712,2853,10.12167167663574,13.883113861084,100.481513977051,3670176,2712,2300,196611,3866787,1678,tha_bangkok_46_18,13.88333333,100.48333333,46,18,tha_bangkok,2013-03-08 19:13:19.480527,-79.07533652473452,41.048621801731926,35.53816181432129,3.0123776474000457e-18,14.0,41.04,1.4276677814245327,40.7,9.5317,11.01,20.1629,0.9228,9.5375,9.34,0
180954,npp,2020,2187,16.6255683898926,13.8819007873535,100.48388671875,3670176,2020,1747,196611,3866787,1678,tha_bangkok_46_18,13.88333333,100.48333333,46,18,tha_bangkok,2013-03-09 18:54:32.660872,-79.63249822491349,8.852691554920716,7.828541944101236,5.58813056709708e-25,11.0,8.87,1.0,8.23,9.6631,16.1632,24.2573,0.6286,10.622,10.4503,0
181155,npp,1298,1518,8.21223163604736,13.8815126419067,100.481285095215,3670176,1298,1139,196611,3866787,1678,tha_bangkok_46_18,13.88333333,100.48333333,46,18,tha_bangkok,2013-03-10 18:35:44.061904,98.78256568194469,28.269916010821728,24.78357722864713,3.3182713243587866e-30,8.0,-28.27,1.184412938166907,-28.84,9.2164,13.6716,23.2297,0.7431,5.5503,6.1027,0
181350,npp,578,844,10.301905632019,13.8859739303589,100.480796813965,3670176,580,637,196611,3866787,1678,tha_bangkok_46_18,13.88333333,100.48333333,46,18,tha_bangkok,2013-03-11 18:16:53.685379,97.14450621731145,52.992865996898544,44.9731445574565,4.8698809034829e-34,5.0,-52.99,1.9513309067639726,-53.31,11.2531,14.0756,20.7761,0.7218,8.2257,7.4358,0
181566,npp,1831,3737,27.2269687652588,13.8849420547485,100.485092163086,3670176,1832,3017,196611,3866787,1678,tha_bangkok_46_18,13.88333333,100.48333333,46,18,tha_bangkok,2013-03-12 19:38:26.132192,-77.73030174472919,64.51646567010319,53.035982070796585,6.847159547667388e-31,18.0,64.48,2.8345692104261015,64.26,14.5608,15.5764,19.7647,0.6522,14.2698,17.7587,0
181765,npp,1159,3079,32.023664474487305,13.8825330734253,100.483787536621,3670176,1159,2471,196611,3866787,1678,tha_bangkok_46_18,13.88333333,100.48333333,46,18,tha_bangkok,2013-03-13 19:19:41.098035,-78.97484616502531,48.69848985280887,41.67743167923238,4.38278887824414e-31,15.0,48.68,1.7549928774784245,48.32,12.2148,15.7859,22.2973,0.6436,19.412,20.6101,0
181964,npp,471,2410,19.9000453948975,13.8846759796143,100.485816955566,3670176,471,1950,196611,3866787,1678,tha_bangkok_46_18,13.88333333,100.48333333,46,18,tha_bangkok,2013-03-14 19:00:54.279877,-79.88598580153977,21.248692530414587,18.709607350192897,1.113481823358479e-29,12.0,21.24,1.0837787002826917,20.66,8.1057,11.9825,21.1309,0.8479,17.4651,16.8727,0
182163,npp,2841,1742,15.9711885452271,13.8842344284058,100.484527587891,3670176,2841,1326,196611,3866787,1678,tha_bangkok_46_18,13.88333333,100.48333333,46,18,tha_bangkok,2013-03-15 18:42:05.679983,97.16213400356999,16.731310524775818,14.761651772483077,1.1332702414850545e-26,9.0,-16.72,1.0442604737599883,-17.32,8.8769,13.6446,18.9881,0.7446,12.3876,11.892,0
186282,npp,2063,1970,9.51822757720947,13.8830718994141,100.482559204102,3670176,2063,1540,196611,3866787,1678,tha_bangkok_46_18,13.88333333,100.48333333,46,18,tha_bangkok,2013-04-05 18:48:41.643174,87.2824245908852,3.825922582046076,3.3859304447772027,1.893290752532096e-12,10.0,-3.72,1.0,-4.76,7.0546,10.1597,18.8758,1.0,9.5182,9.5182,0
187069,npp,1195,2863,7.63612508773804,13.8863611221313,100.483108520508,3670176,1195,2308,196611,3866787,1678,tha_bangkok_46_18,13.88333333,100.48333333,46,18,tha_bangkok,2013-04-09 19:13:50.076112,-79.10200610755068,41.420999233082426,35.84686472712097,3.0253320305184085e-28,14.0,41.41,1.4867838833500562,40.7,9.5317,11.01,20.1629,0.9228,7.8904,7.0464,0
189008,npp,1133,3310,11.1749391555786,13.8808841705322,100.480331420898,3670176,1131,2657,196611,3866787,1678,tha_bangkok_46_18,13.88333333,100.48333333,46,18,tha_bangkok,2013-04-19 19:26:28.047636,-78.30216574199972,55.1516573220893,46.59181618620511,9.662070739842113e-10,16.0,55.14,2.0682789409984763,54.61,11.1749,14.1168,20.5669,0.7197,8.7373,8.0424,0
233435,npp,1648,396,20.9529132843018,13.8822221755981,100.482955932617,3670176,1653,225,196611,3866787,1678,tha_bangkok_46_18,13.88333333,100.48333333,46,18,tha_bangkok,2013-10-11 18:06:29.816537,95.9162672136158,63.42024151431162,52.33187160247717,1.6872602564278308e-13,2.0,-63.43,2.7445598364131496,-63.56,13.9347,17.9061,20.9031,0.5674,11.2698,11.8884,0
233450,npp,551,3951,22.874490737915,13.8852167129517,100.485565185547,3670176,552,3143,196611,3866787,1678,tha_bangkok_46_18,13.88333333,100.48333333,46,18,tha_bangkok,2013-10-11 19:46:52.641060,-77.16098393030695,68.1953906784481,55.27161898013864,8.583212385266246e-23,19.0,68.17,3.3166247903554,68.09,12.644,17.2263,21.1476,0.5898,11.8627,13.4908,0
237029,npp,2960,2621,23.4707679748535,13.88210105896,100.485870361328,3670176,2962,2116,196611,3866787,1678,tha_bangkok_46_18,13.88333333,100.48333333,46,18,tha_bangkok,2013-10-29 19:09:27.478702,-78.5514832213037,31.544725512734857,27.58463240824897,2.148336182248711e-05,13.0,31.53,1.2365102219381485,31.44,7.2998,11.9069,21.7005,0.8533,19.5116,20.0266,0
237224,npp,2255,1952,5.14978790283203,13.8840179443359,100.481864929199,3670176,2255,1523,196611,3866787,1678,tha_bangkok_46_18,13.88333333,100.48333333,46,18,tha_bangkok,2013-10-30 18:50:38.943195,88.03871158398464,4.876195979257176,4.314741861118779,2.277448294235011e-13,10.0,-4.76,1.0,-4.76,7.0546,10.1597,18.8758,1.0,5.1498,5.1498,0
237617,npp,805,612,7.54536199569702,13.880331993103,100.479499816895,3670176,806,397,196611,3866787,1678,tha_bangkok_46_18,13.88333333,100.48333333,46,18,tha_bangkok,2013-11-01 18:12:58.313292,96.80656131092083,58.84192041802334,49.234251199604394,2.1885068723910427e-27,4.0,-58.85,2.253202848596432,-58.95,12.2871,14.0863,20.0251,0.7212,7.2567,5.4421,0
237826,npp,2069,3507,34.052490234375,13.8822002410889,100.484367370605,3670176,2070,2845,196611,3866787,1678,tha_bangkok_46_18,13.88333333,100.48333333,46,18,tha_bangkok,2013-11-02 19:34:32.601696,-78.08119496911206,59.87211585835915,49.955764218280684,1.475665171325415e-26,17.0,59.85,2.3545700244418297,59.87,11.8971,13.9474,18.2456,0.7284,18.6984,24.8048,0
238025,npp,1367,2843,35.1744270324707,13.8818674087524,100.484962463379,3670176,1367,2291,196611,3866787,1678,tha_bangkok_46_18,13.88333333,100.48333333,46,18,tha_bangkok,2013-11-03 19:15:45.840118,-78.91674873645518,40.66865764813904,35.22658466834459,1.0010607491922438e-32,14.0,40.66,1.4276677814245327,40.7,9.5317,11.01,20.1629,0.9228,27.0855,32.4579,0
238219,npp,666,2175,13.3062562942505,13.8813018798828,100.482894897461,3670176,666,1736,196611,3866787,1678,tha_bangkok_46_18,13.88333333,100.48333333,46,18,tha_bangkok,2013-11-04 18:56:57.303707,-78.43449981726211,8.184850754009119,7.23894293872797,3.0246394605669227e-33,11.0,8.17,1.0,8.23,9.6631,16.1632,24.2573,0.6286,7.3027,8.3639,0
238412,npp,3022,1505,6.84885263442993,13.8854322433472,100.484497070312,3670176,3022,1129,196611,3866787,1678,tha_bangkok_46_18,13.88333333,100.48333333,46,18,tha_bangkok,2013-11-05 18:38:06.993302,96.58300965919824,28.914987631940498,25.337168603112776,1.2855634116587326e-32,8.0,-28.89,1.184412938166907,-28.84,9.2164,13.6716,23.2297,0.7431,4.3992,5.0895,0
239575,npp,705,1053,7.06656503677368,13.8853664398193,100.485076904297,3670176,707,773,196611,3866787,1678,tha_bangkok_46_18,13.88333333,100.48333333,46,18,tha_bangkok,2013-11-11 18:25:35.099020,97.86949705770427,46.734401085338035,40.12739818717992,0.0002533258580497679,6.0,-46.76,1.646109783506203,-46.73,9.0255,13.1763,18.0326,0.7711,6.4481,5.4487,0
243393,npp,701,1948,17.1325378417969,13.8845806121826,100.484848022461,3670176,701,1519,196611,3866787,1678,tha_bangkok_46_18,13.88333333,100.48333333,46,18,tha_bangkok,2013-12-01 18:51:04.766998,90.7865051851209,5.059082695642866,4.476651248020252,2.938584475258851e-27,10.0,-4.99,1.0,-4.76,7.0546,10.1597,18.8758,1.0,17.1325,17.1325,0
244148,npp,2941,2842,13.2228384017944,13.8851451873779,100.485252380371,3670176,2940,2290,196611,3866787,1678,tha_bangkok_46_18,13.88333333,100.48333333,46,18,tha_bangkok,2013-12-05 19:16:17.072431,-78.96769025825343,40.64273464302686,35.207434607413965,3.352559768679223e-32,14.0,40.62,1.4276677814245327,40.7,9.5317,11.01,20.1629,0.9228,11.7097,12.2016,0
244330,npp,2254,2175,22.073657989502,13.8845367431641,100.486038208008,3670176,2254,1735,196611,3866787,1678,tha_bangkok_46_18,13.88333333,100.48333333,46,18,tha_bangkok,2013-12-06 18:57:30.333371,-76.61959261358236,8.200351176061739,7.253132610297745,2.1733776860578228e-29,11.0,8.17,1.0,8.23,9.6631,16.1632,24.2573,0.6286,16.0701,13.8748,0
244515,npp,1553,1506,8.00860404968262,13.8835000991821,100.482208251953,3670176,1554,1129,196611,3866787,1678,tha_bangkok_46_18,13.88333333,100.48333333,46,18,tha_bangkok,2013-12-07 18:38:43.597753,98.37344306209401,28.839483188481474,25.274183223074907,2.439854616213644e-24,8.0,-28.84,1.184412938166907,-28.84,9.2164,13.6716,23.2297,0.7431,5.3784,5.9514,0
244703,npp,838,832,27.4413776397705,13.8838510513306,100.486251831055,3670176,839,622,196611,3866787,1678,tha_bangkok_46_18,13.88333333,100.48333333,46,18,tha_bangkok,2013-12-08 18:19:53.305922,97.10539223367313,53.302465196947175,45.21005487288084,1.880139232270023e-17,5.0,-53.31,1.9513309067639726,-53.31,11.2531,14.0756,20.7761,0.7218,17.0092,19.8069,0
244905,npp,2095,3726,15.5764360427856,13.8851652145386,100.486289978027,3670176,2092,3010,196611,3866787,1678,tha_bangkok_46_18,13.88333333,100.48333333,46,18,tha_bangkok,2013-12-09 19:41:25.841590,-77.23086908676137,64.30349347517993,52.90631768756581,8.171458637214211e-20,18.0,64.28,2.8345692104261015,64.26,14.5608,15.5764,19.7647,0.6522,10.1597,10.1597,0
245087,npp,1428,3067,9.51976871490479,13.8833818435669,100.480560302734,3670176,1429,2464,196611,3866787,1678,tha_bangkok_46_18,13.88333333,100.48333333,46,18,tha_bangkok,2013-12-10 19:22:42.666080,-78.87680420153484,48.33361452881481,41.395449147028856,2.2420874768515702e-12,15.0,48.32,1.7549928774784245,48.32,12.2148,15.7859,22.2973,0.6436,6.5892,6.1268,0
245274,npp,744,2398,7.19105052947998,13.8859853744507,100.483734130859,3670176,744,1940,196611,3866787,1678,tha_bangkok_46_18,13.88333333,100.48333333,46,18,tha_bangkok,2013-12-11 19:03:55.927922,-78.80010637057228,20.61109648022156,18.155622638785555,0.00020477687400021133,12.0,20.61,1.0837787002826917,20.66,8.1057,11.9825,21.1309,0.8479,5.7386,6.0971,0
248273,npp,1600,2401,21.6115379333496,13.885573387146,100.485214233398,3670176,1600,1942,196611,3866787,1678,tha_bangkok_46_18,13.88333333,100.48333333,46,18,tha_bangkok,2013-12-27 19:04:18.673821,-77.93573753874334,20.783969867179522,18.30711345232084,2.5338088021259725e-05,12.0,20.77,1.0837787002826917,20.66,8.1057,11.9825,21.1309,0.8479,19.0443,18.3238,0
