lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.892,1.0
1,0.735,0.775,0.754
2,0.629,0.677,0.648
3,0.547,0.595,0.563
4,0.476,0.527,0.486
5,0.444,0.471,0.446
6,0.442,0.425,0.434
7,0.411,0.389,0.395
8,0.376,0.36,0.355
9,0.35,0.337,0.323
10,0.332,0.319,0.298
11,0.325,0.304,0.288
12,0.311,0.293,0.278
13,0.295,0.284,0.264
14,0.299,0.277,0.267
15,0.291,0.27,0.259
16,0.29,0.264,0.257
17,0.253,0.258,0.223
18,0.237,0.252,0.208
19,0.23,0.245,0.204
20,0.221,0.238,0.203
21,0.227,0.231,0.219
22,0.215,0.222,0.216
23,0.194,0.214,0.205
24,0.174,0.204,0.195
25,0.175,0.194,0.204
26,0.17,0.18,0.207
27,0.168,0.17,0.215
28,0.174,0.16,0.225
29,0.148,0.152,0.206
30,0.141,0.146,0.198
31,0.131,0.141,0.184
32,0.122,0.135,0.167
33,0.126,0.131,0.16
34,0.128,0.128,0.148
35,0.129,0.126,0.14
36,0.141,0.126,0.142
37,0.138,0.126,0.134
38,0.131,0.125,0.124
39,0.129,0.126,0.117
40,0.11,0.125,0.094
41,0.106,0.123,0.087
42,0.113,0.121,0.092
43,0.12,0.12,0.096
44,0.11,0.119,0.086
45,0.106,0.118,0.084
46,0.104,0.117,0.085
47,0.121,0.115,0.101
48,0.131,0.113,0.111
49,0.139,0.111,0.12
50,0.147,0.11,0.13
51,0.125,0.108,0.118
52,0.122,0.106,0.122
53,0.1,0.103,0.108
54,0.097,0.1,0.112
55,0.085,0.096,0.108
56,0.072,0.093,0.104
57,0.053,0.089,0.094
58,0.065,0.086,0.11
59,0.07,0.083,0.117
60,0.059,0.08,0.104
61,0.068,0.076,0.104
62,0.086,0.071,0.111
63,0.081,0.065,0.096
64,0.082,0.059,0.087
65,0.062,0.051,0.06
66,0.053,0.045,0.047
67,0.041,0.038,0.032
68,0.037,0.031,0.026
69,0.028,0.024,0.012
70,0.034,0.018,0.014
71,0.016,0.012,-0.004
72,0.008,0.008,-0.01
73,0.005,0.004,-0.012
74,-0.007,-0.001,-0.024
75,-0.01,-0.006,-0.027
76,-0.022,-0.012,-0.041
77,-0.027,-0.018,-0.046
78,-0.025,-0.024,-0.043
79,-0.033,-0.029,-0.046
80,-0.055,-0.033,-0.059
81,-0.048,-0.037,-0.046
82,-0.059,-0.04,-0.048
83,-0.044,-0.041,-0.028
84,-0.04,-0.042,-0.019
85,-0.034,-0.043,-0.006
86,-0.034,-0.042,0.001
87,-0.023,-0.04,0.015
88,-0.022,-0.039,0.019
89,-0.019,-0.038,0.02
90,-0.027,-0.037,0.007
91,-0.031,-0.036,-0.002
92,-0.042,-0.034,-0.021
93,-0.042,-0.033,-0.028
94,-0.046,-0.031,-0.037
95,-0.045,-0.029,-0.042
96,-0.046,-0.028,-0.046
97,-0.02,-0.027,-0.026
98,-0.017,-0.026,-0.028
99,-0.014,-0.025,-0.03
100,-0.008,-0.023,-0.028
101,-0.014,-0.021,-0.034
102,-0.028,-0.019,-0.049
103,-0.019,-0.018,-0.041
104,-0.021,-0.016,-0.044
105,-0.014,-0.015,-0.041
106,-0.009,-0.013,-0.038
107,-0.01,-0.01,-0.039
108,-0.013,-0.007,-0.039
109,-0.01,-0.004,-0.031
110,-0.009,-0.001,-0.02
111,-0.008,0.002,-0.012
112,-0.0,0.004,0.003
113,0.007,0.006,0.014
114,0.014,0.008,0.024
115,0.016,0.009,0.032
116,0.013,0.009,0.035
117,0.017,0.01,0.04
118,0.014,0.01,0.037
119,0.019,0.01,0.04
120,0.021,0.011,0.037
121,0.013,0.012,0.024
122,0.013,0.013,0.018
123,0.004,0.014,0.003
124,0.004,0.014,-0.002
125,0.013,0.013,0.002
126,0.016,0.012,0.003
127,0.018,0.011,0.003
128,0.014,0.011,-0.001
129,0.001,0.01,-0.014
130,0.003,0.009,-0.012
131,0.003,0.008,-0.011
132,0.003,0.008,-0.01
133,0.016,0.008,0.002
134,0.012,0.009,-0.002
135,0.011,0.01,-0.002
136,0.01,0.012,-0.001
137,0.011,0.014,0.001
138,0.006,0.015,0.0
139,0.015,0.017,0.014
140,0.022,0.018,0.025
141,0.018,0.018,0.024
142,0.011,0.019,0.022
143,0.017,0.019,0.032
144,0.01,0.018,0.03
145,0.02,0.018,0.045
146,0.022,0.017,0.051
147,0.027,0.016,0.057
148,0.025,0.015,0.054
149,0.029,0.015,0.054
150,0.027,0.015,0.048
151,0.026,0.015,0.044
152,0.021,0.014,0.034
153,0.023,0.013,0.033
154,0.008,0.012,0.016
155,0.003,0.012,0.007
156,-0.007,0.012,-0.005
157,-0.015,0.012,-0.016
158,-0.014,0.012,-0.018
159,0.001,0.012,-0.006
160,0.007,0.012,-0.0
161,0.011,0.013,0.003
162,0.016,0.013,0.007
163,0.023,0.015,0.014
164,0.024,0.016,0.015
165,0.033,0.018,0.025
166,0.034,0.02,0.028
167,0.037,0.021,0.034
168,0.033,0.023,0.033
169,0.023,0.024,0.027
170,0.019,0.026,0.025
171,0.019,0.027,0.028
172,0.021,0.028,0.033
173,0.024,0.029,0.039
174,0.03,0.03,0.049
175,0.035,0.031,0.058
176,0.031,0.031,0.057
177,0.028,0.031,0.055
178,0.027,0.031,0.053
179,0.03,0.03,0.053
180,0.033,0.028,0.052
181,0.037,0.027,0.05
182,0.032,0.026,0.041
183,0.03,0.025,0.034
184,0.024,0.026,0.024
185,0.021,0.027,0.016
186,0.018,0.028,0.009
187,0.019,0.03,0.007
188,0.023,0.032,0.008
189,0.031,0.033,0.014
190,0.037,0.035,0.017
191,0.044,0.036,0.023
192,0.042,0.037,0.02
193,0.045,0.038,0.024
194,0.04,0.038,0.02
195,0.037,0.038,0.018
196,0.032,0.039,0.015
197,0.03,0.04,0.018
198,0.031,0.04,0.023
199,0.037,0.041,0.032
200,0.046,0.041,0.044
201,0.048,0.041,0.049
202,0.061,0.041,0.065
203,0.057,0.04,0.068
204,0.052,0.04,0.069
205,0.044,0.039,0.067
206,0.035,0.038,0.063
207,0.026,0.036,0.055
208,0.014,0.035,0.044
209,0.024,0.033,0.052
210,0.023,0.031,0.048
211,0.02,0.029,0.042
212,0.024,0.028,0.041
213,0.028,0.027,0.041
214,0.026,0.026,0.033
215,0.03,0.024,0.033
216,0.025,0.022,0.025
217,0.026,0.02,0.023
218,0.021,0.017,0.017
219,0.017,0.014,0.013
220,0.014,0.01,0.01
221,0.013,0.007,0.01
222,0.01,0.004,0.007
223,-0.001,0.002,-0.005
224,0.003,0.001,-0.001
225,0.001,0.0,-0.002
226,0.003,-0.001,-0.001
227,-0.002,-0.001,-0.004
228,-0.001,-0.002,-0.002
229,-0.009,-0.004,-0.009
230,-0.01,-0.006,-0.009
231,-0.012,-0.008,-0.008
232,-0.018,-0.009,-0.009
233,-0.017,-0.01,-0.004
234,-0.018,-0.011,0.001
235,-0.025,-0.011,-0.002
236,-0.023,-0.011,0.002
237,-0.011,-0.011,0.013
238,-0.008,-0.01,0.014
239,-0.003,-0.009,0.013
240,0.002,-0.009,0.013
241,0.002,-0.01,0.008
242,0.005,-0.011,0.003
243,0.005,-0.013,-0.003
244,-0.004,-0.016,-0.018
245,-0.015,-0.018,-0.036
246,-0.023,-0.02,-0.047
247,-0.041,-0.023,-0.068
248,-0.035,-0.025,-0.065
249,-0.033,-0.027,-0.064
250,-0.025,-0.029,-0.056
251,-0.026,-0.031,-0.056
252,-0.025,-0.032,-0.053
253,-0.023,-0.033,-0.05
254,-0.026,-0.034,-0.052
255,-0.038,-0.034,-0.063
256,-0.046,-0.034,-0.069
257,-0.048,-0.035,-0.067
258,-0.05,-0.035,-0.067
259,-0.058,-0.035,-0.07
260,-0.051,-0.035,-0.057
261,-0.051,-0.034,-0.049
262,-0.041,-0.034,-0.033
263,-0.031,-0.033,-0.016
264,-0.009,-0.033,0.011
265,-0.009,-0.033,0.017
266,-0.016,-0.034,0.013
267,-0.011,-0.034,0.018
268,-0.022,-0.035,0.004
269,-0.03,-0.038,-0.009
270,-0.037,-0.04,-0.021
271,-0.038,-0.043,-0.028
272,-0.047,-0.047,-0.039
273,-0.046,-0.049,-0.043
274,-0.05,-0.051,-0.053
275,-0.071,-0.053,-0.077
276,-0.076,-0.055,-0.086
277,-0.086,-0.058,-0.096
278,-0.079,-0.061,-0.092
279,-0.071,-0.066,-0.084
280,-0.057,-0.07,-0.071
281,-0.058,-0.074,-0.075
282,-0.077,-0.077,-0.094
283,-0.078,-0.079,-0.096
284,-0.085,-0.08,-0.104
285,-0.074,-0.081,-0.094
286,-0.075,-0.08,-0.093
287,-0.07,-0.078,-0.087
288,-0.074,-0.076,-0.086
289,-0.075,-0.072,-0.081
290,-0.069,-0.07,-0.067
291,-0.08,-0.068,-0.07
292,-0.057,-0.066,-0.041
293,-0.06,-0.064,-0.035
294,-0.069,-0.062,-0.036
295,-0.059,-0.06,-0.022
296,-0.065,-0.058,-0.025
297,-0.077,-0.056,-0.039
298,-0.07,-0.055,-0.039
299,-0.061,-0.053,-0.037
300,-0.039,-0.052,-0.025
301,-0.016,-0.05,-0.012
302,-0.018,-0.047,-0.021
303,-0.027,-0.043,-0.036
304,-0.038,-0.04,-0.055
305,-0.054,-0.037,-0.077
306,-0.043,-0.035,-0.071
307,-0.033,-0.033,-0.064
308,-0.039,-0.032,-0.071
309,-0.035,-0.03,-0.067
310,-0.048,-0.028,-0.077
311,-0.051,-0.026,-0.08
312,-0.033,-0.024,-0.06
313,-0.018,-0.024,-0.043
314,-0.012,-0.024,-0.036
315,-0.014,-0.023,-0.035
316,-0.011,-0.024,-0.029
317,-0.024,-0.024,-0.041
318,-0.028,-0.025,-0.04
319,-0.014,-0.027,-0.021
320,-0.009,-0.028,-0.008
321,-0.022,-0.031,-0.009
322,-0.032,-0.034,-0.007
323,-0.035,-0.036,0.0
324,-0.046,-0.039,-0.002
325,-0.055,-0.04,-0.006
326,-0.05,-0.042,-0.002
327,-0.052,-0.045,-0.008
328,-0.048,-0.05,-0.011
329,-0.045,-0.054,-0.017
330,-0.049,-0.058,-0.03
331,-0.058,-0.061,-0.044
332,-0.068,-0.063,-0.061
333,-0.079,-0.066,-0.077
334,-0.074,-0.068,-0.08
335,-0.069,-0.069,-0.082
336,-0.068,-0.069,-0.084
337,-0.053,-0.067,-0.07
338,-0.075,-0.065,-0.09
339,-0.072,-0.062,-0.088
340,-0.068,-0.06,-0.083
341,-0.066,-0.058,-0.081
342,-0.06,-0.055,-0.073
343,-0.048,-0.052,-0.064
344,-0.042,-0.05,-0.06
345,-0.038,-0.048,-0.055
346,-0.039,-0.046,-0.055
347,-0.048,-0.044,-0.061
348,-0.046,-0.041,-0.055
349,-0.046,-0.038,-0.045
350,-0.026,-0.035,-0.017
351,-0.006,-0.03,0.01
352,-0.002,-0.026,0.024
353,-0.014,-0.022,0.021
354,-0.023,-0.018,0.016
355,-0.021,-0.015,0.017
356,-0.018,-0.011,0.015
357,-0.008,-0.008,0.017
358,-0.011,-0.004,0.007
359,-0.02,0.001,-0.012
360,-0.03,0.005,-0.03
361,-0.013,0.008,-0.021
362,0.008,0.012,-0.009
363,0.008,0.014,-0.016
364,0.03,0.018,-0.005
365,0.045,0.021,0.004
366,0.033,0.024,-0.01
367,0.046,0.027,0.003
368,0.057,0.03,0.016
369,0.041,0.031,0.005
370,0.043,0.033,0.009
371,0.036,0.034,0.005
372,0.024,0.035,-0.003
373,0.031,0.037,0.006
374,0.029,0.039,0.009
375,0.031,0.042,0.017
376,0.043,0.043,0.033
377,0.044,0.043,0.042
378,0.047,0.043,0.052
379,0.037,0.043,0.052
380,0.033,0.043,0.059
381,0.031,0.043,0.069
382,0.041,0.042,0.087
383,0.041,0.042,0.094
384,0.054,0.042,0.108
385,0.044,0.042,0.096
386,0.04,0.042,0.087
387,0.045,0.042,0.082
388,0.044,0.042,0.07
389,0.054,0.042,0.068
390,0.051,0.042,0.057
391,0.057,0.042,0.055
392,0.043,0.041,0.038
393,0.049,0.039,0.039
394,0.029,0.037,0.015
395,0.032,0.034,0.017
396,0.011,0.03,-0.003
397,0.006,0.024,-0.005
398,0.004,0.017,-0.006
399,0.012,0.008,0.002
400,0.017,-0.003,0.008
