lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.861,1.0
1,0.705,0.76,0.713
2,0.584,0.674,0.592
3,0.529,0.602,0.531
4,0.516,0.543,0.511
5,0.498,0.494,0.487
6,0.467,0.455,0.452
7,0.448,0.423,0.429
8,0.415,0.398,0.393
9,0.391,0.378,0.364
10,0.396,0.362,0.367
11,0.402,0.35,0.371
12,0.365,0.341,0.333
13,0.334,0.333,0.301
14,0.319,0.327,0.288
15,0.325,0.321,0.294
16,0.325,0.316,0.293
17,0.298,0.311,0.267
18,0.285,0.306,0.256
19,0.279,0.3,0.252
20,0.273,0.293,0.248
21,0.277,0.286,0.255
22,0.275,0.277,0.259
23,0.254,0.268,0.244
24,0.238,0.258,0.236
25,0.23,0.248,0.235
26,0.247,0.231,0.257
27,0.239,0.219,0.255
28,0.217,0.21,0.237
29,0.185,0.202,0.208
30,0.184,0.193,0.208
31,0.187,0.183,0.205
32,0.194,0.173,0.206
33,0.15,0.163,0.157
34,0.132,0.155,0.134
35,0.129,0.146,0.125
36,0.139,0.136,0.134
37,0.147,0.126,0.14
38,0.142,0.117,0.135
39,0.113,0.109,0.104
40,0.089,0.101,0.08
41,0.086,0.093,0.076
42,0.079,0.085,0.07
43,0.078,0.079,0.07
44,0.068,0.073,0.062
45,0.057,0.068,0.052
46,0.039,0.063,0.036
47,0.057,0.057,0.055
48,0.077,0.052,0.077
49,0.058,0.047,0.059
50,0.04,0.043,0.043
51,0.036,0.04,0.042
52,0.029,0.036,0.041
53,0.031,0.032,0.05
54,0.047,0.029,0.072
55,0.039,0.028,0.069
56,0.019,0.026,0.054
57,0.01,0.023,0.05
58,0.034,0.021,0.075
59,0.038,0.019,0.081
60,0.022,0.019,0.064
61,-0.001,0.019,0.039
62,-0.002,0.018,0.033
63,0.012,0.017,0.039
64,0.019,0.015,0.041
65,0.009,0.014,0.026
66,-0.002,0.012,0.013
67,-0.003,0.011,0.008
68,0.009,0.009,0.016
69,0.029,0.007,0.03
70,0.028,0.006,0.026
71,0.013,0.004,0.009
72,0.003,0.003,-0.001
73,0.011,0.001,0.009
74,-0.004,-0.001,-0.005
75,-0.011,-0.003,-0.012
76,-0.008,-0.005,-0.008
77,-0.007,-0.007,-0.007
78,-0.012,-0.008,-0.011
79,-0.012,-0.011,-0.011
80,-0.006,-0.014,-0.003
81,-0.01,-0.017,-0.004
82,-0.029,-0.019,-0.019
83,-0.032,-0.022,-0.016
84,-0.035,-0.025,-0.014
85,-0.033,-0.029,-0.007
86,-0.025,-0.032,0.002
87,-0.04,-0.034,-0.009
88,-0.03,-0.035,-0.0
89,-0.031,-0.036,-0.004
90,-0.026,-0.037,-0.004
91,-0.029,-0.037,-0.012
92,-0.021,-0.037,-0.01
93,-0.038,-0.035,-0.031
94,-0.046,-0.034,-0.042
95,-0.035,-0.033,-0.033
96,-0.032,-0.031,-0.032
97,-0.043,-0.03,-0.046
98,-0.05,-0.029,-0.057
99,-0.043,-0.027,-0.053
100,-0.03,-0.025,-0.041
101,-0.019,-0.023,-0.031
102,-0.011,-0.021,-0.023
103,-0.007,-0.019,-0.017
104,-0.011,-0.016,-0.019
105,-0.003,-0.014,-0.011
106,-0.001,-0.012,-0.008
107,0.004,-0.01,-0.002
108,0.001,-0.007,-0.005
109,-0.009,-0.004,-0.016
110,-0.011,-0.002,-0.015
111,-0.003,0.0,-0.003
112,0.004,0.003,0.007
113,-0.0,0.006,0.007
114,-0.0,0.009,0.01
115,0.0,0.011,0.013
116,0.007,0.013,0.021
117,0.01,0.015,0.023
118,0.016,0.017,0.029
119,0.018,0.019,0.03
120,0.025,0.021,0.035
121,0.033,0.022,0.04
122,0.022,0.023,0.024
123,0.022,0.024,0.02
124,0.03,0.026,0.023
125,0.032,0.028,0.024
126,0.036,0.03,0.025
127,0.034,0.031,0.02
128,0.033,0.031,0.018
129,0.027,0.031,0.01
130,0.024,0.031,0.009
131,0.025,0.03,0.012
132,0.036,0.029,0.025
133,0.042,0.028,0.032
134,0.034,0.027,0.026
135,0.022,0.026,0.016
136,0.015,0.025,0.011
137,0.021,0.024,0.017
138,0.023,0.022,0.021
139,0.022,0.021,0.023
140,0.02,0.02,0.025
141,0.012,0.019,0.023
142,0.007,0.019,0.023
143,0.017,0.018,0.036
144,0.024,0.018,0.044
145,0.021,0.018,0.043
146,0.015,0.018,0.038
147,0.014,0.018,0.037
148,0.018,0.019,0.04
149,0.022,0.02,0.043
150,0.032,0.022,0.05
151,0.034,0.023,0.05
152,0.033,0.025,0.046
153,0.028,0.027,0.04
154,0.018,0.029,0.029
155,0.027,0.032,0.037
156,0.038,0.035,0.046
157,0.031,0.038,0.039
158,0.028,0.041,0.037
159,0.041,0.043,0.049
160,0.045,0.045,0.053
161,0.052,0.048,0.06
162,0.048,0.051,0.056
163,0.051,0.054,0.06
164,0.061,0.056,0.07
165,0.057,0.058,0.066
166,0.057,0.059,0.067
167,0.062,0.06,0.074
168,0.069,0.062,0.082
169,0.067,0.062,0.082
170,0.069,0.062,0.085
171,0.063,0.062,0.08
172,0.061,0.061,0.081
173,0.06,0.06,0.081
174,0.064,0.059,0.084
175,0.069,0.058,0.09
176,0.061,0.056,0.081
177,0.05,0.055,0.07
178,0.048,0.053,0.068
179,0.049,0.052,0.069
180,0.052,0.052,0.071
181,0.049,0.051,0.067
182,0.042,0.05,0.058
183,0.049,0.05,0.063
184,0.044,0.049,0.056
185,0.037,0.05,0.048
186,0.035,0.05,0.043
187,0.041,0.05,0.046
188,0.055,0.05,0.058
189,0.058,0.051,0.059
190,0.054,0.051,0.053
191,0.057,0.052,0.055
192,0.058,0.053,0.054
193,0.061,0.054,0.055
194,0.067,0.055,0.059
195,0.072,0.057,0.062
196,0.07,0.059,0.059
197,0.066,0.06,0.054
198,0.063,0.062,0.05
199,0.061,0.064,0.049
200,0.055,0.067,0.045
201,0.057,0.069,0.048
202,0.053,0.071,0.047
203,0.055,0.073,0.052
204,0.065,0.075,0.064
205,0.077,0.077,0.078
206,0.081,0.078,0.084
207,0.082,0.08,0.086
208,0.077,0.081,0.083
209,0.079,0.082,0.086
210,0.09,0.082,0.096
211,0.097,0.082,0.103
212,0.096,0.082,0.099
213,0.095,0.082,0.096
214,0.098,0.082,0.094
215,0.091,0.082,0.085
216,0.089,0.083,0.081
217,0.083,0.085,0.074
218,0.085,0.086,0.075
219,0.083,0.087,0.072
220,0.092,0.089,0.077
221,0.083,0.091,0.067
222,0.078,0.092,0.06
223,0.078,0.093,0.057
224,0.077,0.095,0.055
225,0.079,0.096,0.055
226,0.085,0.098,0.062
227,0.094,0.1,0.071
228,0.096,0.103,0.074
229,0.102,0.105,0.08
230,0.107,0.106,0.086
231,0.113,0.108,0.094
232,0.12,0.109,0.104
233,0.14,0.11,0.127
234,0.144,0.111,0.135
235,0.135,0.113,0.129
236,0.128,0.113,0.125
237,0.12,0.113,0.118
238,0.11,0.112,0.109
239,0.095,0.111,0.096
240,0.091,0.11,0.091
241,0.103,0.109,0.099
242,0.106,0.107,0.098
243,0.092,0.104,0.079
244,0.09,0.102,0.074
245,0.092,0.099,0.073
246,0.094,0.096,0.074
247,0.079,0.094,0.06
248,0.086,0.091,0.065
249,0.089,0.089,0.066
250,0.091,0.087,0.065
251,0.093,0.085,0.064
252,0.096,0.084,0.066
253,0.096,0.084,0.064
254,0.091,0.083,0.06
255,0.085,0.082,0.055
256,0.077,0.082,0.049
257,0.081,0.083,0.054
258,0.077,0.083,0.052
259,0.087,0.082,0.064
260,0.082,0.08,0.062
261,0.084,0.078,0.067
262,0.069,0.076,0.056
263,0.07,0.074,0.062
264,0.071,0.073,0.07
265,0.077,0.072,0.081
266,0.084,0.072,0.092
267,0.079,0.071,0.089
268,0.07,0.071,0.081
269,0.064,0.071,0.073
270,0.063,0.071,0.07
271,0.065,0.072,0.069
272,0.076,0.074,0.074
273,0.074,0.075,0.068
274,0.068,0.077,0.058
275,0.067,0.079,0.055
276,0.069,0.08,0.057
277,0.078,0.08,0.065
278,0.08,0.08,0.066
279,0.076,0.08,0.061
280,0.076,0.079,0.058
281,0.08,0.077,0.059
282,0.089,0.075,0.067
283,0.094,0.072,0.072
284,0.082,0.07,0.062
285,0.079,0.066,0.061
286,0.077,0.061,0.062
287,0.056,0.057,0.044
288,0.056,0.052,0.046
289,0.05,0.048,0.042
290,0.053,0.043,0.048
291,0.034,0.038,0.034
292,0.02,0.032,0.027
293,0.023,0.027,0.037
294,0.0,0.022,0.021
295,-0.001,0.018,0.023
296,0.001,0.015,0.026
297,0.005,0.012,0.03
298,0.007,0.009,0.029
299,0.002,0.006,0.021
300,0.007,0.004,0.022
301,0.005,0.002,0.014
302,-0.003,0.001,0.001
303,-0.011,0.0,-0.012
304,0.02,-0.0,0.015
305,0.014,-0.0,0.007
306,0.004,0.0,-0.004
307,0.001,0.0,-0.006
308,-0.002,-0.0,-0.01
309,0.013,-0.001,0.004
310,-0.001,-0.002,-0.012
311,-0.004,-0.003,-0.016
312,-0.004,-0.006,-0.019
313,0.0,-0.008,-0.014
314,-0.007,-0.011,-0.019
315,-0.004,-0.013,-0.013
316,-0.021,-0.015,-0.028
317,-0.025,-0.018,-0.03
318,-0.037,-0.021,-0.041
319,-0.03,-0.024,-0.03
320,-0.025,-0.026,-0.02
321,-0.028,-0.028,-0.016
322,-0.033,-0.029,-0.011
323,-0.034,-0.031,-0.005
324,-0.044,-0.033,-0.01
325,-0.034,-0.035,0.003
326,-0.039,-0.037,-0.001
327,-0.039,-0.039,-0.002
328,-0.045,-0.04,-0.01
329,-0.055,-0.041,-0.025
330,-0.041,-0.044,-0.017
331,-0.029,-0.047,-0.013
332,-0.043,-0.049,-0.035
333,-0.043,-0.052,-0.041
334,-0.042,-0.054,-0.043
335,-0.048,-0.058,-0.05
336,-0.036,-0.06,-0.04
337,-0.064,-0.062,-0.066
338,-0.074,-0.064,-0.077
339,-0.077,-0.067,-0.081
340,-0.071,-0.069,-0.078
341,-0.058,-0.072,-0.066
342,-0.078,-0.073,-0.086
343,-0.091,-0.074,-0.097
344,-0.097,-0.073,-0.103
345,-0.083,-0.074,-0.088
346,-0.075,-0.074,-0.078
347,-0.083,-0.074,-0.082
348,-0.086,-0.074,-0.082
349,-0.079,-0.074,-0.072
350,-0.073,-0.074,-0.061
351,-0.072,-0.075,-0.052
352,-0.068,-0.074,-0.04
353,-0.06,-0.073,-0.025
354,-0.053,-0.072,-0.016
355,-0.064,-0.071,-0.027
356,-0.059,-0.07,-0.025
357,-0.05,-0.07,-0.022
358,-0.066,-0.069,-0.044
359,-0.07,-0.068,-0.057
360,-0.069,-0.068,-0.062
361,-0.067,-0.068,-0.067
362,-0.067,-0.068,-0.073
363,-0.066,-0.067,-0.077
364,-0.073,-0.066,-0.087
365,-0.091,-0.065,-0.108
366,-0.091,-0.064,-0.11
367,-0.078,-0.064,-0.1
368,-0.068,-0.064,-0.094
369,-0.051,-0.062,-0.079
370,-0.06,-0.059,-0.089
371,-0.047,-0.056,-0.076
372,-0.036,-0.054,-0.066
373,-0.031,-0.049,-0.057
374,-0.037,-0.044,-0.06
375,-0.045,-0.038,-0.065
376,-0.048,-0.032,-0.063
377,-0.03,-0.025,-0.039
378,-0.015,-0.018,-0.017
379,-0.001,-0.011,0.003
380,-0.005,-0.004,0.005
381,-0.007,0.003,0.01
382,0.009,0.01,0.031
383,0.007,0.017,0.031
384,0.014,0.024,0.04
385,0.025,0.031,0.049
386,0.032,0.038,0.054
387,0.035,0.045,0.05
388,0.052,0.051,0.059
389,0.067,0.057,0.068
390,0.093,0.064,0.088
391,0.079,0.07,0.071
392,0.071,0.076,0.061
393,0.082,0.082,0.068
394,0.096,0.088,0.077
395,0.096,0.094,0.073
396,0.095,0.101,0.07
397,0.09,0.108,0.065
398,0.106,0.116,0.081
399,0.122,0.124,0.095
400,0.149,0.134,0.119
