lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.894,1.0
1,0.756,0.802,0.787
2,0.647,0.722,0.681
3,0.607,0.655,0.63
4,0.58,0.598,0.582
5,0.557,0.551,0.541
6,0.529,0.511,0.5
7,0.486,0.479,0.451
8,0.463,0.453,0.421
9,0.462,0.431,0.411
10,0.442,0.414,0.384
11,0.426,0.401,0.365
12,0.395,0.39,0.335
13,0.381,0.381,0.319
14,0.383,0.374,0.318
15,0.37,0.369,0.307
16,0.355,0.364,0.297
17,0.349,0.36,0.297
18,0.343,0.356,0.298
19,0.344,0.352,0.307
20,0.342,0.348,0.314
21,0.338,0.344,0.322
22,0.329,0.34,0.325
23,0.323,0.335,0.33
24,0.314,0.329,0.337
25,0.317,0.323,0.357
26,0.308,0.312,0.369
27,0.318,0.306,0.395
28,0.319,0.302,0.406
29,0.306,0.297,0.399
30,0.286,0.292,0.38
31,0.275,0.287,0.364
32,0.281,0.281,0.357
33,0.282,0.274,0.341
34,0.264,0.268,0.307
35,0.26,0.261,0.287
36,0.255,0.254,0.269
37,0.245,0.246,0.251
38,0.238,0.239,0.235
39,0.236,0.233,0.223
40,0.228,0.227,0.208
41,0.221,0.222,0.195
42,0.211,0.216,0.182
43,0.204,0.211,0.171
44,0.198,0.206,0.165
45,0.203,0.202,0.17
46,0.202,0.198,0.171
47,0.193,0.194,0.165
48,0.184,0.19,0.163
49,0.19,0.187,0.176
50,0.174,0.184,0.17
51,0.172,0.182,0.177
52,0.175,0.18,0.189
53,0.181,0.178,0.205
54,0.181,0.176,0.219
55,0.19,0.175,0.242
56,0.197,0.174,0.264
57,0.189,0.175,0.269
58,0.172,0.175,0.262
59,0.166,0.175,0.261
60,0.172,0.175,0.266
61,0.171,0.174,0.257
62,0.16,0.173,0.235
63,0.158,0.173,0.216
64,0.159,0.173,0.199
65,0.169,0.172,0.195
66,0.18,0.171,0.194
67,0.176,0.17,0.179
68,0.175,0.169,0.17
69,0.166,0.168,0.155
70,0.173,0.168,0.152
71,0.182,0.167,0.154
72,0.169,0.165,0.139
73,0.164,0.164,0.13
74,0.172,0.163,0.135
75,0.162,0.16,0.126
76,0.156,0.158,0.122
77,0.154,0.156,0.122
78,0.144,0.154,0.118
79,0.142,0.152,0.126
80,0.142,0.15,0.135
81,0.142,0.148,0.142
82,0.142,0.145,0.151
83,0.151,0.143,0.168
84,0.153,0.14,0.181
85,0.147,0.138,0.19
86,0.138,0.136,0.195
87,0.126,0.133,0.194
88,0.128,0.131,0.201
89,0.131,0.129,0.207
90,0.133,0.127,0.205
91,0.121,0.126,0.184
92,0.112,0.124,0.164
93,0.116,0.122,0.153
94,0.107,0.119,0.135
95,0.112,0.117,0.13
96,0.123,0.115,0.131
97,0.119,0.113,0.122
98,0.133,0.111,0.127
99,0.126,0.109,0.114
100,0.11,0.106,0.097
101,0.102,0.104,0.086
102,0.093,0.101,0.075
103,0.094,0.099,0.073
104,0.088,0.097,0.07
105,0.09,0.095,0.075
106,0.088,0.093,0.076
107,0.083,0.092,0.076
108,0.093,0.091,0.09
109,0.087,0.089,0.092
110,0.089,0.087,0.097
111,0.083,0.084,0.098
112,0.082,0.082,0.103
113,0.089,0.08,0.115
114,0.078,0.078,0.114
115,0.076,0.076,0.122
116,0.077,0.074,0.129
117,0.082,0.072,0.139
118,0.076,0.071,0.136
119,0.067,0.07,0.128
120,0.059,0.07,0.114
121,0.061,0.069,0.105
122,0.071,0.068,0.103
123,0.077,0.068,0.097
124,0.069,0.066,0.081
125,0.06,0.065,0.065
126,0.063,0.064,0.059
127,0.066,0.063,0.055
128,0.059,0.063,0.042
129,0.053,0.063,0.03
130,0.053,0.063,0.025
131,0.061,0.063,0.028
132,0.066,0.063,0.03
133,0.067,0.063,0.033
134,0.068,0.063,0.037
135,0.07,0.062,0.042
136,0.068,0.062,0.043
137,0.06,0.061,0.039
138,0.052,0.06,0.036
139,0.05,0.059,0.038
140,0.055,0.057,0.047
141,0.058,0.056,0.054
142,0.062,0.054,0.063
143,0.058,0.052,0.067
144,0.057,0.05,0.073
145,0.053,0.047,0.078
146,0.048,0.045,0.08
147,0.044,0.042,0.079
148,0.034,0.039,0.069
149,0.031,0.035,0.064
150,0.03,0.032,0.057
151,0.022,0.028,0.043
152,0.015,0.025,0.03
153,0.017,0.021,0.025
154,0.018,0.018,0.02
155,0.021,0.016,0.017
156,0.017,0.013,0.009
157,0.015,0.011,0.001
158,0.014,0.008,-0.006
159,0.009,0.006,-0.015
160,-0.001,0.003,-0.025
161,-0.001,0.001,-0.026
162,-0.003,-0.002,-0.03
163,-0.007,-0.003,-0.034
164,-0.003,-0.004,-0.03
165,-0.007,-0.005,-0.03
166,-0.009,-0.006,-0.029
167,-0.007,-0.006,-0.023
168,-0.006,-0.006,-0.017
169,-0.002,-0.006,-0.009
170,-0.005,-0.007,-0.007
171,-0.007,-0.007,-0.003
172,-0.01,-0.007,0.001
173,-0.01,-0.008,0.007
174,-0.008,-0.009,0.016
175,-0.01,-0.009,0.02
176,-0.012,-0.01,0.021
177,-0.014,-0.01,0.021
178,-0.011,-0.011,0.023
179,-0.007,-0.012,0.023
180,-0.006,-0.012,0.019
181,-0.01,-0.013,0.009
182,-0.007,-0.015,0.003
183,-0.008,-0.016,-0.005
184,-0.013,-0.017,-0.017
185,-0.016,-0.019,-0.027
186,-0.019,-0.019,-0.036
187,-0.025,-0.02,-0.048
188,-0.025,-0.02,-0.052
189,-0.022,-0.02,-0.052
190,-0.026,-0.02,-0.058
191,-0.028,-0.019,-0.061
192,-0.025,-0.018,-0.058
193,-0.022,-0.017,-0.052
194,-0.023,-0.016,-0.049
195,-0.02,-0.016,-0.043
196,-0.016,-0.015,-0.034
197,-0.014,-0.014,-0.025
198,-0.013,-0.013,-0.018
199,-0.016,-0.013,-0.016
200,-0.01,-0.012,-0.007
201,-0.003,-0.012,0.005
202,-0.003,-0.012,0.011
203,-0.001,-0.012,0.019
204,-0.004,-0.011,0.025
205,-0.004,-0.012,0.03
206,-0.004,-0.012,0.033
207,-0.007,-0.013,0.03
208,-0.014,-0.014,0.021
209,-0.018,-0.015,0.013
210,-0.02,-0.016,0.004
211,-0.027,-0.017,-0.01
212,-0.029,-0.018,-0.02
213,-0.027,-0.018,-0.026
214,-0.026,-0.019,-0.032
215,-0.028,-0.021,-0.041
216,-0.029,-0.023,-0.047
217,-0.025,-0.024,-0.048
218,-0.019,-0.025,-0.047
219,-0.021,-0.026,-0.052
220,-0.027,-0.027,-0.059
221,-0.027,-0.027,-0.059
222,-0.022,-0.027,-0.054
223,-0.014,-0.027,-0.044
224,-0.016,-0.027,-0.042
225,-0.019,-0.026,-0.04
226,-0.021,-0.024,-0.036
227,-0.021,-0.022,-0.029
228,-0.02,-0.02,-0.022
229,-0.015,-0.018,-0.013
230,-0.02,-0.015,-0.011
231,-0.023,-0.013,-0.006
232,-0.027,-0.01,0.001
233,-0.024,-0.008,0.013
234,-0.023,-0.006,0.024
235,-0.02,-0.004,0.033
236,-0.01,-0.003,0.045
237,0.008,-0.002,0.057
238,0.013,-0.0,0.054
239,0.011,0.0,0.044
240,0.01,-0.0,0.032
241,0.007,-0.001,0.019
242,0.005,-0.002,0.008
243,0.009,-0.003,0.001
244,0.008,-0.005,-0.008
245,0.006,-0.007,-0.016
246,0.003,-0.009,-0.022
247,-0.001,-0.011,-0.032
248,-0.008,-0.012,-0.041
249,-0.022,-0.014,-0.055
250,-0.023,-0.016,-0.059
251,-0.034,-0.017,-0.068
252,-0.033,-0.019,-0.064
253,-0.036,-0.021,-0.062
254,-0.031,-0.021,-0.055
255,-0.034,-0.022,-0.054
256,-0.034,-0.021,-0.049
257,-0.031,-0.021,-0.042
258,-0.018,-0.02,-0.024
259,-0.021,-0.018,-0.021
260,-0.014,-0.015,-0.009
261,-0.01,-0.011,0.004
262,-0.005,-0.008,0.02
263,0.01,-0.005,0.046
264,0.017,-0.002,0.063
265,0.014,0.002,0.066
266,0.015,0.006,0.066
267,0.012,0.009,0.058
268,0.012,0.012,0.049
269,0.015,0.014,0.042
270,0.009,0.015,0.025
271,-0.001,0.015,0.006
272,0.009,0.014,0.004
273,0.015,0.013,0.001
274,0.02,0.011,-0.002
275,0.023,0.009,-0.007
276,0.015,0.008,-0.022
277,0.003,0.007,-0.036
278,-0.001,0.006,-0.041
279,-0.002,0.005,-0.041
280,0.013,0.004,-0.03
281,0.014,0.004,-0.029
282,-0.002,0.004,-0.039
283,-0.014,0.004,-0.046
284,-0.006,0.003,-0.037
285,0.005,0.003,-0.023
286,-0.0,0.003,-0.02
287,-0.008,0.004,-0.018
288,-0.019,0.005,-0.019
289,-0.01,0.005,-0.0
290,0.005,0.005,0.025
291,0.022,0.005,0.054
292,0.027,0.005,0.075
293,0.023,0.006,0.088
294,0.02,0.006,0.096
295,0.024,0.006,0.104
296,0.014,0.006,0.094
297,0.012,0.007,0.088
298,0.007,0.006,0.074
299,-0.003,0.006,0.054
300,-0.01,0.006,0.033
301,-0.004,0.005,0.027
302,-0.009,0.004,0.014
303,-0.001,0.003,0.01
304,-0.006,0.003,-0.005
305,-0.003,0.002,-0.012
306,0.015,0.002,-0.005
307,0.005,0.001,-0.017
308,0.008,0.001,-0.018
309,0.011,0.002,-0.017
310,-0.004,0.003,-0.032
311,-0.005,0.004,-0.034
312,0.001,0.005,-0.027
313,0.009,0.006,-0.02
314,0.011,0.008,-0.017
315,0.006,0.011,-0.016
316,0.008,0.013,-0.007
317,0.01,0.015,0.002
318,0.011,0.017,0.011
319,0.025,0.019,0.033
320,0.031,0.02,0.052
321,0.025,0.022,0.062
322,0.026,0.023,0.079
323,0.016,0.024,0.083
324,0.028,0.024,0.1
325,0.035,0.025,0.106
326,0.037,0.026,0.101
327,0.024,0.025,0.08
328,0.025,0.025,0.068
329,0.02,0.025,0.048
330,0.019,0.024,0.031
331,0.026,0.024,0.023
332,0.021,0.023,0.008
333,0.018,0.024,-0.007
334,0.017,0.024,-0.016
335,0.027,0.025,-0.014
336,0.039,0.026,-0.013
337,0.042,0.028,-0.014
338,0.035,0.03,-0.023
339,0.022,0.033,-0.035
340,0.022,0.035,-0.035
341,0.034,0.037,-0.023
342,0.024,0.039,-0.027
343,0.031,0.042,-0.016
344,0.039,0.046,-0.001
345,0.025,0.049,-0.003
346,0.053,0.051,0.032
347,0.064,0.053,0.052
348,0.055,0.056,0.056
349,0.062,0.058,0.075
350,0.076,0.058,0.102
351,0.085,0.058,0.129
352,0.073,0.058,0.136
353,0.076,0.057,0.15
354,0.062,0.056,0.144
355,0.055,0.054,0.138
356,0.044,0.052,0.121
357,0.037,0.05,0.103
358,0.048,0.047,0.096
359,0.039,0.045,0.071
360,0.034,0.043,0.051
361,0.041,0.041,0.046
362,0.034,0.039,0.031
363,0.039,0.038,0.029
364,0.043,0.036,0.025
365,0.039,0.035,0.012
366,0.017,0.034,-0.012
367,0.019,0.034,-0.014
368,0.024,0.034,-0.011
369,0.037,0.035,-0.001
370,0.029,0.036,-0.007
371,0.036,0.04,0.002
372,0.047,0.044,0.017
373,0.061,0.047,0.034
374,0.06,0.052,0.041
375,0.052,0.056,0.044
376,0.059,0.06,0.06
377,0.076,0.064,0.085
378,0.072,0.068,0.094
379,0.073,0.071,0.107
380,0.068,0.074,0.117
381,0.072,0.076,0.135
382,0.078,0.078,0.149
383,0.077,0.08,0.153
384,0.075,0.081,0.151
385,0.074,0.082,0.144
386,0.072,0.082,0.131
387,0.077,0.082,0.119
388,0.089,0.082,0.112
389,0.092,0.081,0.097
390,0.088,0.079,0.08
391,0.089,0.078,0.069
392,0.091,0.077,0.062
393,0.08,0.075,0.042
394,0.06,0.075,0.018
395,0.056,0.074,0.013
396,0.066,0.075,0.018
397,0.08,0.077,0.028
398,0.083,0.08,0.029
399,0.091,0.085,0.038
400,0.091,0.092,0.04
