lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.965,1.0
1,0.916,0.923,0.915
2,0.864,0.888,0.86
3,0.831,0.858,0.82
4,0.819,0.833,0.801
5,0.817,0.812,0.791
6,0.804,0.795,0.775
7,0.783,0.78,0.751
8,0.771,0.768,0.737
9,0.76,0.758,0.722
10,0.757,0.75,0.719
11,0.753,0.743,0.715
12,0.74,0.737,0.703
13,0.737,0.732,0.702
14,0.732,0.727,0.698
15,0.731,0.722,0.698
16,0.727,0.718,0.692
17,0.712,0.714,0.677
18,0.703,0.709,0.666
19,0.695,0.705,0.659
20,0.693,0.7,0.657
21,0.696,0.695,0.662
22,0.693,0.69,0.662
23,0.676,0.685,0.648
24,0.664,0.68,0.641
25,0.661,0.674,0.643
26,0.663,0.668,0.65
27,0.666,0.663,0.658
28,0.662,0.659,0.658
29,0.657,0.655,0.655
30,0.652,0.652,0.649
31,0.649,0.649,0.642
32,0.649,0.645,0.636
33,0.644,0.642,0.623
34,0.636,0.639,0.609
35,0.637,0.637,0.604
36,0.635,0.634,0.597
37,0.632,0.631,0.591
38,0.628,0.629,0.584
39,0.618,0.627,0.573
40,0.615,0.625,0.57
41,0.619,0.623,0.574
42,0.629,0.62,0.586
43,0.632,0.618,0.591
44,0.623,0.616,0.584
45,0.613,0.614,0.574
46,0.613,0.613,0.572
47,0.613,0.611,0.57
48,0.615,0.609,0.571
49,0.607,0.607,0.564
50,0.599,0.606,0.557
51,0.595,0.606,0.556
52,0.598,0.605,0.562
53,0.602,0.604,0.57
54,0.604,0.603,0.577
55,0.599,0.602,0.578
56,0.598,0.601,0.583
57,0.606,0.6,0.594
58,0.607,0.599,0.597
59,0.603,0.599,0.594
60,0.596,0.598,0.586
61,0.593,0.598,0.579
62,0.595,0.597,0.577
63,0.602,0.596,0.579
64,0.606,0.596,0.578
65,0.599,0.595,0.567
66,0.59,0.595,0.556
67,0.587,0.595,0.552
68,0.592,0.594,0.557
69,0.595,0.593,0.56
70,0.597,0.592,0.564
71,0.589,0.591,0.558
72,0.582,0.59,0.553
73,0.585,0.588,0.555
74,0.585,0.586,0.555
75,0.589,0.585,0.558
76,0.587,0.583,0.554
77,0.584,0.581,0.549
78,0.58,0.58,0.545
79,0.58,0.578,0.546
80,0.582,0.576,0.548
81,0.577,0.575,0.545
82,0.572,0.574,0.543
83,0.568,0.572,0.543
84,0.568,0.57,0.546
85,0.57,0.569,0.552
86,0.571,0.567,0.556
87,0.563,0.566,0.551
88,0.562,0.565,0.55
89,0.563,0.564,0.55
90,0.563,0.563,0.547
91,0.56,0.562,0.539
92,0.558,0.562,0.533
93,0.561,0.562,0.531
94,0.562,0.562,0.529
95,0.564,0.561,0.529
96,0.563,0.561,0.528
97,0.56,0.561,0.525
98,0.559,0.561,0.525
99,0.562,0.56,0.53
100,0.563,0.56,0.533
101,0.561,0.56,0.533
102,0.556,0.559,0.529
103,0.554,0.558,0.527
104,0.554,0.557,0.526
105,0.554,0.556,0.524
106,0.559,0.554,0.528
107,0.559,0.551,0.526
108,0.557,0.549,0.525
109,0.551,0.547,0.52
110,0.545,0.544,0.515
111,0.543,0.541,0.514
112,0.541,0.538,0.514
113,0.535,0.536,0.51
114,0.529,0.533,0.508
115,0.526,0.531,0.508
116,0.526,0.529,0.509
117,0.528,0.526,0.513
118,0.527,0.525,0.513
119,0.524,0.523,0.509
120,0.517,0.522,0.499
121,0.514,0.521,0.492
122,0.516,0.52,0.49
123,0.515,0.52,0.487
124,0.515,0.519,0.485
125,0.515,0.519,0.485
126,0.516,0.519,0.486
127,0.521,0.519,0.492
128,0.527,0.519,0.498
129,0.526,0.52,0.498
130,0.525,0.521,0.5
131,0.521,0.522,0.498
132,0.524,0.522,0.501
133,0.526,0.522,0.504
134,0.526,0.522,0.503
135,0.522,0.521,0.499
136,0.519,0.521,0.495
137,0.517,0.52,0.493
138,0.517,0.518,0.492
139,0.519,0.516,0.494
140,0.515,0.515,0.492
141,0.512,0.513,0.49
142,0.51,0.511,0.489
143,0.51,0.508,0.491
144,0.508,0.506,0.491
145,0.503,0.504,0.489
146,0.5,0.501,0.488
147,0.499,0.499,0.488
148,0.499,0.497,0.488
149,0.497,0.495,0.484
150,0.491,0.493,0.477
151,0.484,0.491,0.468
152,0.481,0.49,0.463
153,0.48,0.488,0.46
154,0.482,0.486,0.461
155,0.485,0.484,0.465
156,0.485,0.482,0.467
157,0.484,0.481,0.467
158,0.48,0.479,0.465
159,0.478,0.477,0.463
160,0.479,0.475,0.465
161,0.48,0.473,0.466
162,0.476,0.471,0.463
163,0.474,0.469,0.461
164,0.469,0.467,0.455
165,0.465,0.465,0.451
166,0.46,0.462,0.447
167,0.456,0.46,0.443
168,0.455,0.457,0.442
169,0.453,0.455,0.441
170,0.453,0.452,0.442
171,0.45,0.449,0.439
172,0.445,0.446,0.436
173,0.44,0.444,0.433
174,0.44,0.441,0.434
175,0.439,0.438,0.435
176,0.441,0.436,0.439
177,0.436,0.434,0.434
178,0.43,0.433,0.428
179,0.428,0.431,0.425
180,0.428,0.43,0.424
181,0.428,0.429,0.423
182,0.429,0.428,0.422
183,0.424,0.426,0.416
184,0.423,0.425,0.415
185,0.424,0.424,0.416
186,0.424,0.424,0.417
187,0.422,0.423,0.416
188,0.42,0.422,0.414
189,0.422,0.42,0.416
190,0.422,0.419,0.417
191,0.423,0.418,0.418
192,0.424,0.417,0.42
193,0.419,0.416,0.415
194,0.415,0.415,0.412
195,0.413,0.414,0.41
196,0.41,0.412,0.407
197,0.409,0.41,0.406
198,0.407,0.409,0.404
199,0.404,0.407,0.402
200,0.401,0.406,0.399
201,0.401,0.404,0.4
202,0.403,0.402,0.404
203,0.402,0.4,0.406
204,0.4,0.398,0.407
205,0.398,0.396,0.407
206,0.395,0.394,0.406
207,0.393,0.392,0.405
208,0.39,0.39,0.402
209,0.388,0.388,0.4
210,0.386,0.387,0.396
211,0.383,0.385,0.392
212,0.384,0.383,0.39
213,0.381,0.382,0.386
214,0.379,0.38,0.383
215,0.377,0.378,0.381
216,0.376,0.377,0.38
217,0.378,0.375,0.383
218,0.378,0.373,0.384
219,0.375,0.371,0.381
220,0.371,0.37,0.376
221,0.367,0.369,0.373
222,0.365,0.368,0.37
223,0.362,0.367,0.367
224,0.363,0.366,0.368
225,0.367,0.366,0.371
226,0.365,0.365,0.368
227,0.366,0.364,0.369
228,0.364,0.364,0.366
229,0.362,0.363,0.362
230,0.36,0.363,0.361
231,0.359,0.362,0.361
232,0.359,0.362,0.363
233,0.359,0.361,0.367
234,0.361,0.36,0.371
235,0.361,0.359,0.373
236,0.362,0.358,0.376
237,0.361,0.357,0.375
238,0.361,0.356,0.374
239,0.358,0.354,0.37
240,0.357,0.353,0.367
241,0.358,0.352,0.365
242,0.353,0.351,0.358
243,0.346,0.35,0.348
244,0.342,0.349,0.342
245,0.342,0.348,0.341
246,0.344,0.347,0.342
247,0.347,0.346,0.345
248,0.346,0.345,0.344
249,0.345,0.345,0.344
250,0.343,0.344,0.342
251,0.34,0.344,0.339
252,0.34,0.345,0.338
253,0.342,0.345,0.339
254,0.345,0.346,0.34
255,0.348,0.347,0.342
256,0.349,0.348,0.341
257,0.353,0.349,0.344
258,0.351,0.351,0.34
259,0.352,0.352,0.343
260,0.353,0.354,0.345
261,0.351,0.355,0.346
262,0.354,0.356,0.352
263,0.359,0.356,0.36
264,0.356,0.357,0.36
265,0.355,0.357,0.361
266,0.355,0.357,0.363
267,0.36,0.356,0.368
268,0.36,0.355,0.365
269,0.361,0.354,0.364
270,0.359,0.353,0.359
271,0.358,0.352,0.356
272,0.355,0.351,0.35
273,0.351,0.35,0.344
274,0.346,0.348,0.337
275,0.343,0.346,0.334
276,0.338,0.344,0.328
277,0.34,0.342,0.33
278,0.335,0.341,0.326
279,0.333,0.34,0.326
280,0.334,0.338,0.329
281,0.332,0.337,0.327
282,0.335,0.336,0.329
283,0.333,0.334,0.326
284,0.337,0.333,0.327
285,0.337,0.331,0.325
286,0.334,0.33,0.321
287,0.326,0.329,0.313
288,0.329,0.328,0.317
289,0.329,0.327,0.319
290,0.331,0.327,0.323
291,0.329,0.326,0.325
292,0.323,0.325,0.324
293,0.323,0.324,0.328
294,0.323,0.323,0.332
295,0.325,0.322,0.336
296,0.322,0.321,0.334
297,0.316,0.319,0.329
298,0.316,0.317,0.325
299,0.316,0.316,0.322
300,0.31,0.314,0.312
301,0.307,0.311,0.305
302,0.304,0.309,0.301
303,0.302,0.306,0.297
304,0.307,0.304,0.3
305,0.307,0.301,0.3
306,0.309,0.299,0.3
307,0.303,0.297,0.296
308,0.295,0.294,0.289
309,0.288,0.291,0.285
310,0.284,0.288,0.282
311,0.284,0.286,0.281
312,0.285,0.283,0.282
313,0.28,0.28,0.276
314,0.277,0.277,0.272
315,0.275,0.275,0.268
316,0.271,0.272,0.265
317,0.268,0.269,0.263
318,0.264,0.267,0.261
319,0.26,0.264,0.258
320,0.261,0.262,0.263
321,0.261,0.259,0.268
322,0.257,0.257,0.271
323,0.255,0.256,0.274
324,0.259,0.254,0.282
325,0.258,0.253,0.283
326,0.257,0.252,0.28
327,0.252,0.252,0.274
328,0.247,0.252,0.265
329,0.247,0.252,0.26
330,0.25,0.252,0.258
331,0.251,0.252,0.255
332,0.25,0.252,0.251
333,0.25,0.252,0.248
334,0.25,0.253,0.246
335,0.251,0.254,0.246
336,0.256,0.255,0.251
337,0.258,0.255,0.255
338,0.255,0.256,0.253
339,0.256,0.257,0.255
340,0.259,0.257,0.258
341,0.265,0.258,0.263
342,0.265,0.258,0.263
343,0.261,0.259,0.258
344,0.254,0.259,0.25
345,0.256,0.258,0.252
346,0.259,0.258,0.255
347,0.261,0.257,0.258
348,0.259,0.257,0.259
349,0.257,0.256,0.261
350,0.255,0.255,0.264
351,0.253,0.255,0.269
352,0.258,0.254,0.279
353,0.257,0.253,0.283
354,0.251,0.253,0.28
355,0.248,0.252,0.277
356,0.245,0.252,0.272
357,0.249,0.251,0.271
358,0.249,0.251,0.265
359,0.251,0.251,0.261
360,0.247,0.251,0.252
361,0.246,0.251,0.247
362,0.248,0.251,0.244
363,0.252,0.251,0.247
364,0.251,0.252,0.244
365,0.252,0.252,0.245
366,0.252,0.252,0.246
367,0.26,0.252,0.255
368,0.263,0.252,0.259
369,0.261,0.252,0.258
370,0.257,0.253,0.253
371,0.255,0.254,0.25
372,0.25,0.254,0.244
373,0.249,0.254,0.242
374,0.25,0.254,0.244
375,0.25,0.254,0.246
376,0.251,0.254,0.249
377,0.252,0.253,0.253
378,0.25,0.253,0.253
379,0.25,0.252,0.256
380,0.251,0.251,0.262
381,0.25,0.25,0.267
382,0.25,0.25,0.272
383,0.25,0.249,0.274
384,0.249,0.248,0.274
385,0.253,0.247,0.277
386,0.249,0.245,0.268
387,0.247,0.244,0.26
388,0.244,0.243,0.25
389,0.246,0.242,0.246
390,0.241,0.241,0.236
391,0.239,0.24,0.23
392,0.235,0.239,0.224
393,0.235,0.239,0.221
394,0.235,0.238,0.22
395,0.238,0.237,0.224
396,0.236,0.237,0.223
397,0.239,0.237,0.227
398,0.236,0.237,0.226
399,0.237,0.237,0.227
400,0.238,0.238,0.226
