lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.944,1.0
1,0.821,0.851,0.818
2,0.731,0.769,0.724
3,0.685,0.699,0.674
4,0.639,0.638,0.625
5,0.582,0.586,0.566
6,0.544,0.541,0.526
7,0.5,0.502,0.478
8,0.474,0.469,0.449
9,0.447,0.44,0.417
10,0.419,0.415,0.385
11,0.403,0.394,0.363
12,0.383,0.375,0.337
13,0.365,0.358,0.316
14,0.357,0.343,0.305
15,0.34,0.33,0.289
16,0.325,0.317,0.277
17,0.312,0.305,0.269
18,0.286,0.294,0.25
19,0.274,0.283,0.245
20,0.266,0.273,0.243
21,0.246,0.262,0.229
22,0.235,0.252,0.222
23,0.221,0.241,0.214
24,0.215,0.231,0.211
25,0.219,0.221,0.22
26,0.215,0.208,0.221
27,0.202,0.199,0.215
28,0.202,0.192,0.221
29,0.194,0.184,0.218
30,0.175,0.177,0.201
31,0.171,0.17,0.196
32,0.165,0.163,0.188
33,0.151,0.157,0.173
34,0.149,0.151,0.169
35,0.143,0.146,0.162
36,0.14,0.141,0.157
37,0.137,0.137,0.151
38,0.127,0.133,0.139
39,0.122,0.13,0.129
40,0.122,0.126,0.123
41,0.121,0.123,0.115
42,0.12,0.12,0.108
43,0.115,0.117,0.099
44,0.119,0.114,0.1
45,0.114,0.111,0.093
46,0.125,0.109,0.105
47,0.116,0.108,0.099
48,0.115,0.107,0.102
49,0.105,0.106,0.095
50,0.096,0.106,0.09
51,0.101,0.107,0.098
52,0.103,0.107,0.104
53,0.1,0.108,0.105
54,0.111,0.109,0.119
55,0.115,0.11,0.127
56,0.11,0.111,0.125
57,0.118,0.112,0.136
58,0.106,0.113,0.128
59,0.098,0.114,0.122
60,0.104,0.114,0.129
61,0.112,0.114,0.135
62,0.109,0.113,0.128
63,0.112,0.112,0.129
64,0.111,0.111,0.126
65,0.116,0.109,0.127
66,0.127,0.107,0.136
67,0.119,0.104,0.126
68,0.117,0.1,0.12
69,0.101,0.097,0.097
70,0.097,0.093,0.084
71,0.098,0.089,0.077
72,0.091,0.084,0.064
73,0.075,0.079,0.042
74,0.07,0.074,0.034
75,0.061,0.069,0.024
76,0.056,0.065,0.019
77,0.048,0.061,0.013
78,0.038,0.057,0.006
79,0.033,0.053,0.002
80,0.035,0.048,0.006
81,0.04,0.044,0.014
82,0.038,0.039,0.015
83,0.04,0.035,0.019
84,0.036,0.031,0.018
85,0.03,0.028,0.016
86,0.028,0.024,0.017
87,0.025,0.021,0.017
88,0.022,0.018,0.018
89,0.023,0.014,0.021
90,0.031,0.01,0.028
91,0.022,0.006,0.019
92,0.01,0.002,0.007
93,-0.005,-0.003,-0.007
94,-0.007,-0.007,-0.008
95,-0.014,-0.012,-0.015
96,-0.016,-0.017,-0.018
97,-0.026,-0.022,-0.028
98,-0.036,-0.027,-0.043
99,-0.039,-0.032,-0.052
100,-0.045,-0.036,-0.062
101,-0.04,-0.039,-0.061
102,-0.038,-0.042,-0.062
103,-0.039,-0.044,-0.065
104,-0.044,-0.044,-0.072
105,-0.044,-0.044,-0.071
106,-0.052,-0.043,-0.077
107,-0.058,-0.041,-0.08
108,-0.05,-0.039,-0.066
109,-0.036,-0.036,-0.049
110,-0.034,-0.032,-0.044
111,-0.032,-0.028,-0.038
112,-0.021,-0.023,-0.024
113,-0.013,-0.018,-0.014
114,-0.013,-0.013,-0.013
115,-0.014,-0.009,-0.011
116,-0.006,-0.006,-0.001
117,0.001,-0.003,0.008
118,0.007,-0.001,0.018
119,0.011,0.001,0.023
120,0.011,0.002,0.022
121,0.009,0.002,0.02
122,0.009,0.001,0.02
123,0.01,0.0,0.02
124,0.002,-0.001,0.009
125,-0.001,-0.003,0.004
126,-0.005,-0.005,-0.003
127,-0.007,-0.007,-0.008
128,-0.014,-0.011,-0.021
129,-0.012,-0.014,-0.022
130,-0.019,-0.018,-0.032
131,-0.026,-0.021,-0.043
132,-0.034,-0.024,-0.053
133,-0.038,-0.027,-0.058
134,-0.045,-0.029,-0.064
135,-0.046,-0.031,-0.064
136,-0.04,-0.033,-0.055
137,-0.032,-0.034,-0.044
138,-0.026,-0.036,-0.034
139,-0.031,-0.036,-0.037
140,-0.033,-0.037,-0.036
141,-0.033,-0.036,-0.035
142,-0.033,-0.036,-0.034
143,-0.032,-0.035,-0.032
144,-0.03,-0.035,-0.029
145,-0.031,-0.034,-0.028
146,-0.033,-0.034,-0.027
147,-0.031,-0.033,-0.023
148,-0.033,-0.033,-0.023
149,-0.033,-0.033,-0.022
150,-0.033,-0.033,-0.022
151,-0.035,-0.033,-0.024
152,-0.035,-0.034,-0.023
153,-0.038,-0.035,-0.026
154,-0.04,-0.036,-0.029
155,-0.038,-0.037,-0.028
156,-0.034,-0.039,-0.027
157,-0.038,-0.041,-0.035
158,-0.038,-0.042,-0.039
159,-0.043,-0.044,-0.048
160,-0.045,-0.045,-0.054
161,-0.048,-0.045,-0.059
162,-0.045,-0.046,-0.057
163,-0.052,-0.047,-0.064
164,-0.053,-0.049,-0.063
165,-0.052,-0.05,-0.059
166,-0.053,-0.052,-0.057
167,-0.055,-0.053,-0.055
168,-0.058,-0.055,-0.055
169,-0.057,-0.057,-0.051
170,-0.059,-0.059,-0.052
171,-0.06,-0.061,-0.052
172,-0.061,-0.063,-0.053
173,-0.062,-0.065,-0.054
174,-0.065,-0.067,-0.057
175,-0.06,-0.069,-0.051
176,-0.065,-0.071,-0.056
177,-0.068,-0.072,-0.057
178,-0.07,-0.074,-0.059
179,-0.074,-0.075,-0.062
180,-0.08,-0.076,-0.067
181,-0.082,-0.077,-0.069
182,-0.083,-0.077,-0.07
183,-0.081,-0.078,-0.069
184,-0.084,-0.078,-0.073
185,-0.083,-0.077,-0.074
186,-0.08,-0.076,-0.073
187,-0.076,-0.074,-0.072
188,-0.07,-0.072,-0.069
189,-0.066,-0.069,-0.069
190,-0.065,-0.066,-0.07
191,-0.061,-0.063,-0.069
192,-0.059,-0.06,-0.068
193,-0.06,-0.056,-0.07
194,-0.059,-0.052,-0.067
195,-0.052,-0.049,-0.058
196,-0.047,-0.046,-0.049
197,-0.04,-0.042,-0.038
198,-0.033,-0.039,-0.028
199,-0.031,-0.036,-0.023
200,-0.029,-0.033,-0.02
201,-0.028,-0.031,-0.018
202,-0.027,-0.029,-0.016
203,-0.026,-0.029,-0.015
204,-0.024,-0.028,-0.013
205,-0.022,-0.028,-0.011
206,-0.024,-0.028,-0.015
207,-0.024,-0.029,-0.016
208,-0.031,-0.03,-0.025
209,-0.037,-0.031,-0.033
210,-0.036,-0.032,-0.033
211,-0.035,-0.033,-0.033
212,-0.036,-0.034,-0.035
213,-0.035,-0.035,-0.035
214,-0.038,-0.036,-0.038
215,-0.04,-0.037,-0.041
216,-0.038,-0.037,-0.042
217,-0.037,-0.038,-0.044
218,-0.036,-0.039,-0.046
219,-0.041,-0.038,-0.053
220,-0.043,-0.038,-0.057
221,-0.046,-0.038,-0.061
222,-0.043,-0.037,-0.057
223,-0.035,-0.037,-0.046
224,-0.031,-0.036,-0.04
225,-0.026,-0.034,-0.032
226,-0.025,-0.032,-0.027
227,-0.026,-0.03,-0.026
228,-0.029,-0.028,-0.027
229,-0.022,-0.026,-0.018
230,-0.021,-0.023,-0.016
231,-0.021,-0.02,-0.016
232,-0.017,-0.017,-0.011
233,-0.015,-0.014,-0.01
234,-0.016,-0.011,-0.013
235,-0.017,-0.008,-0.016
236,-0.014,-0.005,-0.014
237,-0.005,-0.002,-0.009
238,-0.006,0.0,-0.013
239,-0.008,0.002,-0.017
240,0.003,0.004,-0.009
241,0.005,0.005,-0.01
242,0.004,0.005,-0.013
243,0.014,0.004,-0.003
244,0.019,0.003,0.001
245,0.008,0.001,-0.013
246,0.006,-0.002,-0.016
247,0.004,-0.004,-0.02
248,-0.001,-0.008,-0.027
249,-0.006,-0.011,-0.032
250,-0.01,-0.015,-0.035
251,-0.016,-0.02,-0.039
252,-0.019,-0.024,-0.04
253,-0.03,-0.028,-0.046
254,-0.042,-0.032,-0.053
255,-0.052,-0.036,-0.057
256,-0.056,-0.04,-0.056
257,-0.053,-0.045,-0.048
258,-0.053,-0.05,-0.044
259,-0.061,-0.055,-0.05
260,-0.066,-0.06,-0.052
261,-0.073,-0.065,-0.055
262,-0.076,-0.07,-0.055
263,-0.075,-0.074,-0.053
264,-0.071,-0.078,-0.048
265,-0.071,-0.081,-0.046
266,-0.067,-0.083,-0.043
267,-0.072,-0.086,-0.05
268,-0.073,-0.087,-0.054
269,-0.071,-0.088,-0.053
270,-0.079,-0.089,-0.063
271,-0.086,-0.09,-0.071
272,-0.09,-0.09,-0.076
273,-0.099,-0.09,-0.087
274,-0.109,-0.09,-0.099
275,-0.11,-0.09,-0.103
276,-0.116,-0.09,-0.111
277,-0.113,-0.089,-0.111
278,-0.102,-0.089,-0.104
279,-0.092,-0.088,-0.095
280,-0.082,-0.087,-0.086
281,-0.069,-0.085,-0.072
282,-0.064,-0.083,-0.064
283,-0.07,-0.082,-0.065
284,-0.073,-0.081,-0.063
285,-0.071,-0.08,-0.055
286,-0.073,-0.08,-0.051
287,-0.076,-0.079,-0.05
288,-0.076,-0.079,-0.047
289,-0.08,-0.078,-0.049
290,-0.078,-0.078,-0.046
291,-0.08,-0.078,-0.048
292,-0.082,-0.079,-0.049
293,-0.088,-0.08,-0.055
294,-0.084,-0.082,-0.049
295,-0.08,-0.083,-0.044
296,-0.079,-0.085,-0.046
297,-0.082,-0.087,-0.053
298,-0.082,-0.09,-0.058
299,-0.095,-0.091,-0.073
300,-0.096,-0.091,-0.078
301,-0.095,-0.091,-0.079
302,-0.096,-0.09,-0.082
303,-0.097,-0.088,-0.085
304,-0.091,-0.086,-0.082
305,-0.089,-0.083,-0.084
306,-0.078,-0.079,-0.078
307,-0.076,-0.076,-0.08
308,-0.072,-0.072,-0.081
309,-0.069,-0.068,-0.08
310,-0.057,-0.062,-0.068
311,-0.055,-0.057,-0.065
312,-0.053,-0.05,-0.061
313,-0.05,-0.044,-0.054
314,-0.034,-0.038,-0.033
315,-0.021,-0.031,-0.015
316,-0.024,-0.025,-0.015
317,-0.023,-0.018,-0.013
318,-0.011,-0.013,0.0
319,-0.012,-0.007,0.001
320,-0.003,-0.003,0.012
321,-0.0,0.001,0.015
322,0.002,0.004,0.018
323,0.001,0.007,0.019
324,0.005,0.009,0.025
325,0.013,0.01,0.032
326,0.023,0.011,0.04
327,0.025,0.011,0.038
328,0.021,0.01,0.03
329,0.015,0.008,0.022
330,0.009,0.006,0.013
331,0.002,0.003,0.004
332,-0.007,-0.001,-0.008
333,-0.013,-0.006,-0.016
334,-0.02,-0.011,-0.026
335,-0.02,-0.017,-0.03
336,-0.021,-0.022,-0.037
337,-0.026,-0.028,-0.047
338,-0.034,-0.032,-0.057
339,-0.034,-0.037,-0.059
340,-0.036,-0.042,-0.06
341,-0.043,-0.046,-0.066
342,-0.039,-0.049,-0.058
343,-0.047,-0.052,-0.061
344,-0.058,-0.053,-0.065
345,-0.061,-0.054,-0.064
346,-0.071,-0.055,-0.068
347,-0.072,-0.055,-0.065
348,-0.07,-0.055,-0.059
349,-0.067,-0.054,-0.052
350,-0.059,-0.052,-0.042
351,-0.054,-0.051,-0.034
352,-0.042,-0.049,-0.019
353,-0.037,-0.048,-0.01
354,-0.033,-0.046,-0.004
355,-0.033,-0.043,-0.004
356,-0.026,-0.041,0.0
357,-0.023,-0.038,-0.003
358,-0.022,-0.034,-0.006
359,-0.029,-0.031,-0.016
360,-0.031,-0.028,-0.02
361,-0.026,-0.024,-0.017
362,-0.021,-0.022,-0.015
363,-0.013,-0.019,-0.01
364,-0.027,-0.017,-0.028
365,-0.045,-0.015,-0.052
366,-0.036,-0.014,-0.05
367,-0.025,-0.013,-0.045
368,-0.02,-0.012,-0.044
369,-0.004,-0.011,-0.03
370,0.003,-0.01,-0.023
371,0.004,-0.009,-0.021
372,0.005,-0.008,-0.016
373,0.002,-0.007,-0.015
374,0.003,-0.006,-0.01
375,0.001,-0.006,-0.008
376,-0.01,-0.005,-0.015
377,-0.01,-0.005,-0.01
378,-0.011,-0.005,-0.007
379,-0.018,-0.005,-0.012
380,-0.018,-0.006,-0.009
381,-0.02,-0.007,-0.009
382,-0.015,-0.009,-0.001
383,-0.01,-0.011,0.008
384,-0.007,-0.014,0.013
385,-0.013,-0.016,0.008
386,-0.015,-0.02,0.003
387,-0.012,-0.023,0.004
388,-0.014,-0.026,-0.001
389,-0.029,-0.03,-0.018
390,-0.037,-0.033,-0.028
391,-0.04,-0.036,-0.035
392,-0.046,-0.039,-0.045
393,-0.054,-0.041,-0.058
394,-0.045,-0.041,-0.055
395,-0.035,-0.041,-0.052
396,-0.03,-0.039,-0.055
397,-0.032,-0.035,-0.063
398,-0.03,-0.029,-0.065
399,-0.016,-0.019,-0.053
400,-0.013,-0.007,-0.051
