lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.878,1.0
1,0.704,0.762,0.706
2,0.591,0.665,0.591
3,0.531,0.586,0.527
4,0.503,0.521,0.495
5,0.467,0.469,0.456
6,0.435,0.429,0.422
7,0.408,0.397,0.394
8,0.391,0.373,0.377
9,0.374,0.356,0.358
10,0.364,0.344,0.347
11,0.365,0.336,0.347
12,0.37,0.33,0.352
13,0.364,0.327,0.349
14,0.333,0.325,0.32
15,0.32,0.325,0.309
16,0.312,0.324,0.3
17,0.303,0.323,0.291
18,0.289,0.322,0.278
19,0.305,0.32,0.294
20,0.303,0.317,0.294
21,0.283,0.313,0.275
22,0.292,0.309,0.285
23,0.292,0.303,0.286
24,0.292,0.296,0.287
25,0.285,0.288,0.282
26,0.276,0.274,0.277
27,0.267,0.266,0.273
28,0.279,0.259,0.288
29,0.263,0.252,0.275
30,0.257,0.246,0.267
31,0.253,0.239,0.259
32,0.241,0.234,0.242
33,0.226,0.228,0.223
34,0.209,0.223,0.202
35,0.193,0.217,0.185
36,0.179,0.211,0.169
37,0.195,0.204,0.184
38,0.187,0.197,0.176
39,0.169,0.188,0.156
40,0.162,0.18,0.148
41,0.16,0.172,0.145
42,0.17,0.164,0.156
43,0.178,0.156,0.165
44,0.18,0.149,0.167
45,0.171,0.142,0.158
46,0.16,0.135,0.148
47,0.136,0.129,0.124
48,0.122,0.123,0.112
49,0.126,0.117,0.116
50,0.121,0.111,0.112
51,0.106,0.105,0.097
52,0.082,0.1,0.074
53,0.075,0.094,0.068
54,0.065,0.088,0.059
55,0.058,0.083,0.055
56,0.057,0.077,0.059
57,0.072,0.072,0.076
58,0.065,0.067,0.072
59,0.069,0.061,0.077
60,0.064,0.057,0.069
61,0.062,0.053,0.063
62,0.06,0.051,0.057
63,0.066,0.048,0.057
64,0.048,0.045,0.037
65,0.047,0.043,0.035
66,0.052,0.041,0.04
67,0.034,0.039,0.022
68,0.03,0.038,0.018
69,0.028,0.037,0.015
70,0.027,0.035,0.014
71,0.032,0.032,0.019
72,0.031,0.029,0.018
73,0.028,0.026,0.016
74,0.018,0.022,0.007
75,0.015,0.018,0.005
76,0.02,0.013,0.009
77,0.016,0.008,0.007
78,0.01,0.003,0.001
79,0.003,-0.001,-0.005
80,-0.009,-0.005,-0.017
81,-0.004,-0.007,-0.012
82,-0.009,-0.01,-0.019
83,-0.007,-0.013,-0.017
84,-0.029,-0.015,-0.037
85,-0.021,-0.018,-0.026
86,-0.025,-0.021,-0.025
87,-0.021,-0.024,-0.016
88,-0.019,-0.026,-0.013
89,-0.03,-0.029,-0.022
90,-0.034,-0.032,-0.027
91,-0.044,-0.033,-0.038
92,-0.061,-0.035,-0.058
93,-0.045,-0.036,-0.045
94,-0.025,-0.037,-0.027
95,-0.029,-0.038,-0.033
96,-0.035,-0.039,-0.039
97,-0.029,-0.039,-0.034
98,-0.023,-0.04,-0.028
99,-0.035,-0.041,-0.039
100,-0.036,-0.041,-0.039
101,-0.048,-0.042,-0.05
102,-0.048,-0.042,-0.049
103,-0.053,-0.043,-0.054
104,-0.059,-0.044,-0.061
105,-0.056,-0.045,-0.059
106,-0.043,-0.046,-0.046
107,-0.038,-0.048,-0.042
108,-0.044,-0.049,-0.048
109,-0.038,-0.052,-0.041
110,-0.048,-0.053,-0.05
111,-0.048,-0.055,-0.05
112,-0.06,-0.056,-0.062
113,-0.057,-0.058,-0.058
114,-0.067,-0.06,-0.066
115,-0.066,-0.061,-0.063
116,-0.065,-0.062,-0.06
117,-0.071,-0.062,-0.063
118,-0.059,-0.062,-0.05
119,-0.057,-0.063,-0.049
120,-0.062,-0.064,-0.055
121,-0.073,-0.065,-0.066
122,-0.067,-0.067,-0.063
123,-0.067,-0.068,-0.065
124,-0.08,-0.07,-0.078
125,-0.073,-0.071,-0.073
126,-0.068,-0.071,-0.069
127,-0.064,-0.072,-0.067
128,-0.061,-0.071,-0.065
129,-0.059,-0.07,-0.064
130,-0.057,-0.069,-0.062
131,-0.065,-0.067,-0.068
132,-0.067,-0.065,-0.07
133,-0.065,-0.063,-0.067
134,-0.072,-0.061,-0.073
135,-0.064,-0.06,-0.065
136,-0.076,-0.058,-0.076
137,-0.079,-0.057,-0.079
138,-0.073,-0.055,-0.074
139,-0.065,-0.053,-0.066
140,-0.051,-0.052,-0.053
141,-0.044,-0.051,-0.047
142,-0.036,-0.05,-0.04
143,-0.032,-0.05,-0.036
144,-0.034,-0.05,-0.037
145,-0.037,-0.05,-0.038
146,-0.036,-0.051,-0.037
147,-0.045,-0.052,-0.046
148,-0.052,-0.053,-0.053
149,-0.053,-0.054,-0.053
150,-0.053,-0.055,-0.054
151,-0.057,-0.055,-0.059
152,-0.062,-0.056,-0.064
153,-0.057,-0.057,-0.059
154,-0.063,-0.058,-0.064
155,-0.07,-0.059,-0.072
156,-0.074,-0.06,-0.075
157,-0.062,-0.06,-0.063
158,-0.062,-0.06,-0.063
159,-0.064,-0.06,-0.063
160,-0.063,-0.059,-0.061
161,-0.061,-0.057,-0.058
162,-0.059,-0.054,-0.054
163,-0.045,-0.05,-0.039
164,-0.039,-0.046,-0.031
165,-0.033,-0.04,-0.024
166,-0.032,-0.035,-0.021
167,-0.034,-0.029,-0.023
168,-0.028,-0.023,-0.017
169,-0.016,-0.018,-0.006
170,-0.01,-0.012,-0.001
171,-0.006,-0.007,0.002
172,-0.002,-0.002,0.006
173,0.005,0.002,0.012
174,0.011,0.007,0.018
175,0.011,0.012,0.018
176,0.018,0.016,0.026
177,0.02,0.021,0.029
178,0.029,0.026,0.037
179,0.034,0.03,0.042
180,0.041,0.034,0.048
181,0.038,0.037,0.045
182,0.04,0.041,0.048
183,0.038,0.043,0.046
184,0.036,0.044,0.046
185,0.037,0.045,0.048
186,0.037,0.046,0.049
187,0.042,0.047,0.055
188,0.046,0.048,0.059
189,0.051,0.048,0.064
190,0.055,0.049,0.069
191,0.058,0.049,0.072
192,0.059,0.049,0.072
193,0.062,0.049,0.074
194,0.061,0.049,0.073
195,0.058,0.048,0.069
196,0.051,0.048,0.062
197,0.054,0.049,0.064
198,0.042,0.05,0.052
199,0.033,0.051,0.042
200,0.033,0.053,0.044
201,0.037,0.055,0.048
202,0.045,0.057,0.055
203,0.051,0.059,0.061
204,0.055,0.061,0.065
205,0.07,0.064,0.079
206,0.077,0.066,0.087
207,0.078,0.069,0.088
208,0.077,0.071,0.086
209,0.076,0.074,0.085
210,0.075,0.076,0.085
211,0.078,0.079,0.088
212,0.077,0.083,0.086
213,0.086,0.086,0.094
214,0.089,0.088,0.097
215,0.098,0.09,0.106
216,0.105,0.091,0.113
217,0.101,0.092,0.111
218,0.1,0.092,0.11
219,0.097,0.092,0.108
220,0.085,0.091,0.096
221,0.077,0.089,0.087
222,0.079,0.088,0.089
223,0.082,0.086,0.091
224,0.085,0.084,0.092
225,0.084,0.083,0.09
226,0.084,0.082,0.089
227,0.086,0.081,0.092
228,0.085,0.081,0.092
229,0.076,0.08,0.085
230,0.075,0.08,0.085
231,0.078,0.08,0.089
232,0.07,0.08,0.081
233,0.071,0.079,0.083
234,0.066,0.079,0.079
235,0.068,0.078,0.082
236,0.077,0.078,0.091
237,0.087,0.077,0.099
238,0.088,0.077,0.098
239,0.088,0.076,0.095
240,0.083,0.076,0.087
241,0.078,0.076,0.08
242,0.085,0.076,0.086
243,0.091,0.075,0.094
244,0.078,0.074,0.082
245,0.068,0.073,0.075
246,0.071,0.073,0.079
247,0.07,0.072,0.079
248,0.068,0.071,0.077
249,0.061,0.071,0.07
250,0.066,0.07,0.075
251,0.066,0.07,0.075
252,0.061,0.069,0.068
253,0.06,0.069,0.065
254,0.061,0.068,0.064
255,0.052,0.067,0.054
256,0.072,0.067,0.073
257,0.074,0.066,0.076
258,0.078,0.065,0.08
259,0.078,0.065,0.082
260,0.071,0.065,0.078
261,0.069,0.065,0.079
262,0.075,0.066,0.086
263,0.059,0.066,0.073
264,0.055,0.065,0.07
265,0.057,0.064,0.073
266,0.059,0.062,0.074
267,0.057,0.06,0.07
268,0.06,0.057,0.069
269,0.055,0.053,0.06
270,0.055,0.048,0.057
271,0.048,0.044,0.049
272,0.04,0.039,0.04
273,0.037,0.035,0.039
274,0.038,0.031,0.04
275,0.027,0.028,0.03
276,0.03,0.024,0.033
277,0.022,0.021,0.024
278,0.027,0.018,0.03
279,0.015,0.016,0.018
280,0.011,0.013,0.014
281,0.012,0.011,0.013
282,-0.004,0.009,-0.005
283,-0.02,0.007,-0.022
284,-0.019,0.004,-0.021
285,-0.007,0.002,-0.009
286,-0.014,-0.0,-0.016
287,0.002,-0.002,0.0
288,0.006,-0.004,0.005
289,0.007,-0.005,0.009
290,0.011,-0.006,0.015
291,0.012,-0.006,0.018
292,0.01,-0.008,0.018
293,0.01,-0.009,0.021
294,0.003,-0.01,0.018
295,-0.019,-0.012,-0.004
296,-0.016,-0.013,-0.0
297,-0.03,-0.015,-0.018
298,-0.032,-0.016,-0.024
299,-0.04,-0.017,-0.037
300,-0.023,-0.019,-0.023
301,-0.033,-0.021,-0.035
302,-0.022,-0.023,-0.024
303,-0.02,-0.025,-0.022
304,-0.012,-0.028,-0.013
305,-0.027,-0.03,-0.027
306,-0.024,-0.032,-0.023
307,-0.03,-0.034,-0.03
308,-0.032,-0.036,-0.032
309,-0.041,-0.037,-0.042
310,-0.046,-0.038,-0.048
311,-0.049,-0.039,-0.052
312,-0.045,-0.04,-0.052
313,-0.04,-0.041,-0.049
314,-0.042,-0.043,-0.052
315,-0.046,-0.046,-0.056
316,-0.029,-0.048,-0.04
317,-0.052,-0.051,-0.062
318,-0.057,-0.054,-0.069
319,-0.058,-0.057,-0.07
320,-0.058,-0.06,-0.068
321,-0.068,-0.063,-0.077
322,-0.065,-0.067,-0.069
323,-0.068,-0.071,-0.069
324,-0.067,-0.075,-0.064
325,-0.076,-0.079,-0.07
326,-0.093,-0.083,-0.088
327,-0.094,-0.089,-0.092
328,-0.1,-0.094,-0.102
329,-0.108,-0.101,-0.113
330,-0.127,-0.108,-0.136
331,-0.113,-0.114,-0.123
332,-0.107,-0.12,-0.119
333,-0.118,-0.127,-0.128
334,-0.12,-0.133,-0.13
335,-0.121,-0.138,-0.131
336,-0.123,-0.143,-0.133
337,-0.129,-0.147,-0.139
338,-0.133,-0.15,-0.141
339,-0.161,-0.153,-0.169
340,-0.177,-0.155,-0.185
341,-0.172,-0.156,-0.181
342,-0.19,-0.158,-0.201
343,-0.189,-0.158,-0.201
344,-0.172,-0.157,-0.184
345,-0.165,-0.156,-0.177
346,-0.163,-0.154,-0.174
347,-0.147,-0.152,-0.158
348,-0.153,-0.15,-0.162
349,-0.145,-0.149,-0.151
350,-0.132,-0.147,-0.137
351,-0.128,-0.146,-0.13
352,-0.134,-0.145,-0.131
353,-0.128,-0.145,-0.121
354,-0.14,-0.144,-0.128
355,-0.139,-0.144,-0.126
356,-0.133,-0.143,-0.123
357,-0.131,-0.142,-0.125
358,-0.132,-0.141,-0.13
359,-0.134,-0.141,-0.135
360,-0.141,-0.141,-0.143
361,-0.149,-0.142,-0.149
362,-0.15,-0.144,-0.15
363,-0.155,-0.147,-0.155
364,-0.167,-0.15,-0.167
365,-0.161,-0.152,-0.162
366,-0.155,-0.154,-0.157
367,-0.186,-0.157,-0.187
368,-0.177,-0.158,-0.179
369,-0.162,-0.158,-0.165
370,-0.163,-0.159,-0.167
371,-0.151,-0.159,-0.155
372,-0.142,-0.158,-0.146
373,-0.135,-0.158,-0.138
374,-0.155,-0.157,-0.156
375,-0.141,-0.156,-0.142
376,-0.146,-0.155,-0.146
377,-0.146,-0.153,-0.144
378,-0.156,-0.152,-0.155
379,-0.153,-0.15,-0.15
380,-0.164,-0.149,-0.158
381,-0.158,-0.147,-0.148
382,-0.15,-0.146,-0.136
383,-0.155,-0.144,-0.137
384,-0.145,-0.142,-0.124
385,-0.134,-0.141,-0.114
386,-0.143,-0.139,-0.127
387,-0.133,-0.137,-0.122
388,-0.14,-0.135,-0.133
389,-0.126,-0.133,-0.122
390,-0.123,-0.13,-0.119
391,-0.121,-0.127,-0.116
392,-0.126,-0.124,-0.12
393,-0.128,-0.12,-0.122
394,-0.106,-0.115,-0.1
395,-0.121,-0.109,-0.116
396,-0.105,-0.102,-0.099
397,-0.08,-0.094,-0.072
398,-0.081,-0.085,-0.073
399,-0.079,-0.073,-0.072
400,-0.063,-0.06,-0.056
