gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100978,npp,286,2631,18.9873447418213,13.7793045043945,100.438758850098,3670144,285,2123,196611,3866755,4068,tha_bangkok_36_43,13.77916667,100.44166667,36,43,tha_bangkok,2012-04-01 19:07:31.665071,-78.65943787775218,31.979962131123955,27.95663055974704,0.0007122375408919925,13.0,31.98,1.2365102219381485,31.42,27.9717,33.1547,38.5236,1.0062,21.9015,19.1044,19.1044,0
101102,npp,2647,1963,25.1319541931152,13.7812337875366,100.444068908691,3670144,2647,1533,196611,3866755,4068,tha_bangkok_36_43,13.77916667,100.44166667,36,43,tha_bangkok,2012-04-02 18:48:43.096354,98.41319394376096,4.088547075258084,3.6183046199878444,0.01299630337286503,10.0,-4.12,1.0,-4.87,26.4204,33.3591,36.4558,1.0,25.132,25.132,24.774171321504355,0
101728,npp,1033,2188,24.5374374389648,13.7785615921021,100.444488525391,3670144,1033,1748,196611,3866755,4068,tha_bangkok_36_43,13.77916667,100.44166667,36,43,tha_bangkok,2012-04-07 18:54:57.748185,-77.60523202944435,8.949496945178048,7.914853703185802,0.151259810664974,11.0,8.93,1.0,8.12,29.0089,32.1611,36.511,1.0373,25.7354,25.4515,21.286846666902452,0
102352,npp,2486,2410,31.252857208252,13.7817649841309,100.445495605469,3670144,2487,1950,196611,3866755,4068,tha_bangkok_36_43,13.77916667,100.44166667,36,43,tha_bangkok,2012-04-12 19:01:12.373383,-79.94997147783415,21.241906617960133,18.706044637965388,0.009560101546509821,12.0,21.24,1.0837787002826917,20.535,25.8957,31.7672,35.9657,1.0501,32.8845,32.819,32.55578065181102,0
103686,npp,1599,2187,23.7226963043213,13.7784433364868,100.444519042969,3670176,1599,1747,196611,3866787,4068,tha_bangkok_36_43,13.77916667,100.44166667,36,43,tha_bangkok,2012-04-23 18:54:49.521363,-75.76014221942776,8.910204726021119,7.880483171764904,1.2397294487009723e-28,11.0,8.87,1.0,8.12,29.0089,32.1611,36.511,1.0373,24.9207,24.6064,24.6064,0
113934,npp,1659,825,25.2768459320068,13.7780742645264,100.440826416016,3670176,1658,615,196611,3866787,4068,tha_bangkok_36_43,13.77916667,100.44166667,36,43,tha_bangkok,2012-06-12 18:16:22.179540,96.84915131037592,53.50397976966594,45.35746614625813,0.00022704474598821443,5.0,-53.5,1.9513309067639726,-53.42,30.1401,39.0423,44.4749,0.8544,26.3047,21.5974,21.5974,0
143237,npp,291,1937,26.0940055847168,13.7787742614746,100.442886352539,3670176,291,1508,196611,3866787,4068,tha_bangkok_36_43,13.77916667,100.44166667,36,43,tha_bangkok,2012-10-11 18:47:08.023484,100.70658828666205,5.614358397794365,4.9675615265339985,3.1097151173748248e-12,10.0,-5.63,1.0,-4.87,26.4204,33.3591,36.4558,1.0,26.094,26.094,26.094,0
143430,npp,2632,1268,17.1155261993408,13.7767286300659,100.43970489502,3670176,2632,947,196611,3866787,4068,tha_bangkok_36_43,13.77916667,100.44166667,36,43,tha_bangkok,2012-10-12 18:28:17.733166,96.68380436200158,39.13558138907101,33.96088845548229,3.827107781539026e-20,7.0,-39.12,1.4276677814245327,-38.71,29.5319,35.0745,39.0685,0.9511,20.7799,16.2784,16.2784,0
146194,npp,1731,2612,36.2772827148438,13.7806329727173,100.44474029541,3670144,1732,2109,196611,3866755,4068,tha_bangkok_36_43,13.77916667,100.44166667,36,43,tha_bangkok,2012-10-26 19:06:07.186795,-80.13109763347647,31.119245196425386,27.221207276028714,0.03523782908858374,13.0,31.13,1.2365102219381485,31.42,27.9717,33.1547,38.5236,1.0062,35.8844,36.5009,35.53069289925242,0
146385,npp,1027,1943,43.1576232910156,13.7794780731201,100.439193725586,3670144,1027,1514,196611,3866755,4068,tha_bangkok_36_43,13.77916667,100.44166667,36,43,tha_bangkok,2012-10-27 18:47:18.693410,97.54991807369434,5.296170984859039,4.685977115015221,0.0833912732140772,10.0,-5.28,1.0,-4.87,26.4204,33.3591,36.4558,1.0,43.1576,43.1576,40.861578721013466,0
147913,npp,337,167,32.0690441131592,13.7818269729614,100.444221496582,3670144,341,80,196611,3866755,4068,tha_bangkok_36_43,13.77916667,100.44166667,36,43,tha_bangkok,2012-11-04 17:57:04.682700,96.1180015791235,67.60210569917774,54.911177156343086,0.028370884385840702,1.0,-67.58,3.1865100272627664,-67.58,31.2556,37.0677,41.75,0.9,31.7904,28.8605,28.079361257983994,0
148741,npp,2570,1052,34.1110191345215,13.7776393890381,100.443466186523,3670176,2569,772,196611,3866787,4068,tha_bangkok_36_43,13.77916667,100.44166667,36,43,tha_bangkok,2012-11-08 18:22:15.315874,97.10443661021986,46.80208774066054,40.17983270154655,9.569428966201479e-06,6.0,-46.8,1.646109783506203,-46.8,31.4738,36.7132,40.5753,0.9086,31.7783,30.9946,30.9946,0
153371,npp,786,2171,32.7387199401855,13.7805080413818,100.443687438965,3670144,786,1732,196611,3866755,4068,tha_bangkok_36_43,13.77916667,100.44166667,36,43,tha_bangkok,2012-12-03 18:53:43.337828,-81.41945000163928,7.956043615883322,7.03736425131564,0.05148364149562381,11.0,7.94,1.0,8.12,29.0089,32.1611,36.511,1.0373,33.9367,33.9582,32.540695124037605,0
153652,npp,2409,825,29.9299697875977,13.7764797210693,100.444664001465,3670144,2409,615,196611,3866755,4068,tha_bangkok_36_43,13.77916667,100.44166667,36,43,tha_bangkok,2012-12-05 18:16:00.911177,96.66889874822506,53.48483094944636,45.34656398097651,0.012108174584399875,5.0,-53.5,1.9513309067639726,-53.42,30.1401,39.0423,44.4749,0.8544,28.6893,25.5732,25.239824271054143,0
153840,npp,580,3722,34.5948677062988,13.7798652648926,100.443962097168,3670144,582,3009,196611,3866755,4068,tha_bangkok_36_43,13.77916667,100.44166667,36,43,tha_bangkok,2012-12-06 19:37:33.411273,-77.829326476315,64.22709589248572,52.85661230594083,0.011106275869475562,18.0,64.21,2.8345692104261015,64.255,27.3734,33.7805,42.0477,0.9875,33.6464,34.1633,33.85750966075014,0
154022,npp,2951,3061,42.9015502929688,13.781421661377,100.443313598633,3670144,2952,2460,196611,3866755,4068,tha_bangkok_36_43,13.77916667,100.44166667,36,43,tha_bangkok,2012-12-07 19:18:46.647267,-78.81212383956418,48.15744558547823,41.25649034597921,0.002746650815304931,15.0,48.15,1.7549928774784245,48.23,29.405,33.4757,38.9107,0.9965,38.73,42.7521,42.67647615502408,0
154213,npp,2251,2391,42.6126136779785,13.781834602356,100.443870544434,3670176,2251,1934,196611,3866787,4068,tha_bangkok_36_43,13.77916667,100.44166667,36,43,tha_bangkok,2012-12-08 18:59:58.103167,-79.43913661944482,20.268135124061274,17.856124072868173,2.9259704834237645e-05,12.0,20.24,1.0837787002826917,20.535,25.8957,31.7672,35.9657,1.0501,43.3662,44.748,44.748,0
154406,npp,1537,1722,24.6823673248291,13.7823905944824,100.43994140625,3670176,1538,1308,196611,3866787,4068,tha_bangkok_36_43,13.77916667,100.44166667,36,43,tha_bangkok,2012-12-09 18:41:09.560167,98.69934829316051,17.798577890928453,15.697760371859802,7.54750964539317e-14,9.0,-17.82,1.0442604737599883,-17.46,27.0641,31.5351,35.2159,1.0578,26.7968,26.11,26.11,0
154607,npp,810,1049,26.4332847595215,13.7769241333008,100.444114685059,3670176,809,771,196611,3866787,4068,tha_bangkok_36_43,13.77916667,100.44166667,36,43,tha_bangkok,2012-12-10 18:22:17.455436,97.08358423693885,46.86725067714473,40.23731725810741,6.142671194308171e-22,6.0,-46.89,1.646109783506203,-46.8,31.4738,36.7132,40.5753,0.9086,27.1141,24.0183,24.0183,0
154803,npp,70,381,24.8389415740967,13.7790069580078,100.441055297852,3670176,71,215,196611,3866787,4068,tha_bangkok_36_43,13.77916667,100.44166667,36,43,tha_bangkok,2012-12-11 18:03:25.347950,96.3703394582053,63.68036080247047,52.50219425920123,1.4920013768494885e-28,2.0,-63.72,2.7445598364131496,-63.6,30.6184,40.7598,44.4217,0.8184,27.5582,20.329,20.329,0
155011,npp,1352,3283,35.3724136352539,13.7816305160522,100.442481994629,3670176,1352,2629,196611,3866787,4068,tha_bangkok_36_43,13.77916667,100.44166667,36,43,tha_bangkok,2012-12-12 19:25:01.401927,-78.513287136478,54.473540745346774,46.08830178471766,9.639999656748371e-29,16.0,54.46,2.0682789409984763,54.56,31.5936,35.9836,41.9193,0.9271,33.0636,32.7925,32.7925,0
155191,npp,657,2613,30.6310195922852,13.7795524597168,100.441787719727,3670176,658,2110,196611,3866787,4068,tha_bangkok_36_43,13.77916667,100.44166667,36,43,tha_bangkok,2012-12-13 19:06:14.628464,-79.98452333757108,31.186711550072367,27.282143601872193,3.3609063942106575e-33,13.0,31.17,1.2365102219381485,31.42,27.9717,33.1547,38.5236,1.0062,31.3181,30.8198,30.8198,0
155557,npp,2280,1274,21.950855255127,13.7759866714478,100.444091796875,3670176,2280,952,196611,3866787,4068,tha_bangkok_36_43,13.77916667,100.44166667,36,43,tha_bangkok,2012-12-15 18:28:33.968996,97.11422937104372,38.873319025797784,33.74707260843819,9.370657637313019e-32,7.0,-38.89,1.357151599901897,-38.71,29.5319,35.0745,39.0685,0.9511,23.6891,20.8773,20.8773,0
155739,npp,1543,601,32.3036727905273,13.7807769775391,100.439231872559,3670176,1544,387,196611,3866787,4068,tha_bangkok_36_43,13.77916667,100.44166667,36,43,tha_bangkok,2012-12-16 18:09:41.857124,96.50185677384152,59.08396659890148,49.410774886824676,5.257795121258172e-28,4.0,-59.11,2.253202848596432,-58.97,32.4179,38.8063,43.8872,0.8596,30.4731,27.7692,27.7692,0
155937,npp,2806,3501,23.3818397521973,13.7765941619873,100.439643859863,3670176,2807,2841,196611,3866787,4068,tha_bangkok_36_43,13.77916667,100.44166667,36,43,tha_bangkok,2012-12-17 19:31:16.131897,-78.28510528543208,59.73404625055941,49.86736530794419,4.469826693571948e-29,17.0,59.72,2.3545700244418297,59.83,31.2439,37.2722,42.1313,0.895,27.4598,20.9271,20.9271,0
156115,npp,2115,2836,30.5841331481934,13.7780923843384,100.441917419434,3670176,2116,2285,196611,3866787,4068,tha_bangkok_36_43,13.77916667,100.44166667,36,43,tha_bangkok,2012-12-18 19:12:29.338575,-79.63541929425377,40.41742208927637,35.02368826025609,2.5302475747135867e-24,14.0,40.4,1.4276677814245327,40.59,28.2961,32.8063,37.168,1.0169,31.8026,31.0995,31.0995,0
156294,npp,1409,2168,18.7805862426758,13.7788724899292,100.445030212402,3670176,1409,1729,196611,3866787,4068,tha_bangkok_36_43,13.77916667,100.44166667,36,43,tha_bangkok,2012-12-19 18:53:40.773069,-80.19872581378137,7.775209572520126,6.877852866295973,5.5639396482175726e-18,11.0,7.77,1.0,8.12,29.0089,32.1611,36.511,1.0373,19.9786,19.4802,19.4802,0
157034,npp,495,3057,38.5771369934082,13.7817144393921,100.443954467773,3670144,499,2458,196611,3866755,4068,tha_bangkok_36_43,13.77916667,100.44166667,36,43,tha_bangkok,2012-12-23 19:18:42.269572,-78.57239833695768,48.04210499443518,41.16809748177627,0.006106629208830388,15.0,48.03,1.7549928774784245,48.23,29.405,33.4757,38.9107,0.9965,36.2659,38.4428,38.274665493043116,0
157819,npp,663,376,47.4258232116699,13.7801170349121,100.439918518066,3670144,664,210,196611,3866755,4068,tha_bangkok_36_43,13.77916667,100.44166667,36,43,tha_bangkok,2012-12-27 18:03:20.955249,96.10803946833833,63.7810002991591,52.5689229843551,0.2152885914705451,2.0,-63.81,2.7445598364131496,-63.6,30.6184,40.7598,44.4217,0.8184,35.7879,38.8148,32.88723506319355,0
158016,npp,1944,3279,42.4590911865234,13.7789707183838,100.443626403809,3670144,1944,2624,196611,3866755,4068,tha_bangkok_36_43,13.77916667,100.44166667,36,43,tha_bangkok,2012-12-28 19:24:57.015344,-78.67522321199546,54.37511173461398,46.01741164464838,0.22277843938555075,16.0,54.35,1.9513309067639726,54.56,31.5936,35.9836,41.9193,0.9271,36.6776,39.3623,33.2285162404508,0
158374,npp,535,1938,34.5499153137207,13.7802305221558,100.438529968262,3670144,535,1510,196611,3866755,4068,tha_bangkok_36_43,13.77916667,100.44166667,36,43,tha_bangkok,2012-12-30 18:47:19.928847,93.70925357745178,5.5894583203481485,4.946040667772244,0.13010655725166573,10.0,-5.57,1.0,-4.87,26.4204,33.3591,36.4558,1.0,34.5499,34.5499,30.96766156578604,0
168722,npp,1988,2162,30.3463439941406,13.7786712646484,100.442192077637,3670144,1988,1723,196611,3866755,4068,tha_bangkok_36_43,13.77916667,100.44166667,36,43,tha_bangkok,2013-01-04 18:53:34.714962,-79.1255597781904,7.422836603159427,6.56669141735231,0.010691855241863552,11.0,7.42,1.0,8.12,29.0089,32.1611,36.511,1.0373,31.5443,31.4768,31.182419950373678,0
169262,npp,1771,3713,32.5739822387695,13.7815351486206,100.444549560547,3670176,1770,3001,196611,3866787,4068,tha_bangkok_36_43,13.77916667,100.44166667,36,43,tha_bangkok,2013-01-07 19:37:23.046693,-77.70930051559674,64.05371041548523,52.74941329186125,3.3629435292132213e-06,18.0,64.04,2.7445598364131496,64.255,27.3734,33.7805,42.0477,0.9875,32.9195,32.1676,32.1676,0
169440,npp,1083,3051,35.8042411804199,13.7814912796021,100.441276550293,3670176,1083,2453,196611,3866787,4068,tha_bangkok_36_43,13.77916667,100.44166667,36,43,tha_bangkok,2013-01-08 19:18:36.288841,-78.78711257102444,47.84676245079709,41.01436305441392,4.393507428132775e-15,15.0,47.83,1.646109783506203,48.23,29.405,33.4757,38.9107,0.9965,34.7737,35.6795,35.6795,0
169621,npp,380,2381,25.1195163726807,13.7770967483521,100.444389343262,3670176,380,1925,196611,3866787,4068,tha_bangkok_36_43,13.77916667,100.44166667,36,43,tha_bangkok,2013-01-09 18:59:47.756805,-78.35651042160073,19.73863810608368,17.394973620997764,3.344659481574089e-23,12.0,19.72,1.0837787002826917,20.535,25.8957,31.7672,35.9657,1.0501,27.2253,26.3783,26.3783,0
169799,npp,2734,1711,32.1648941040039,13.7788410186768,100.440887451172,3670176,2734,1298,196611,3866787,4068,tha_bangkok_36_43,13.77916667,100.44166667,36,43,tha_bangkok,2013-01-10 18:40:57.446281,96.52391550916096,18.410130462225464,16.233724671002133,8.627957300297345e-30,9.0,-18.42,1.0442604737599883,-17.46,27.0641,31.5351,35.2159,1.0578,33.9622,34.0253,34.0253,0
169981,npp,1987,1038,35.4652938842773,13.7790403366089,100.441421508789,3670176,1988,763,196611,3866787,4068,tha_bangkok_36_43,13.77916667,100.44166667,36,43,tha_bangkok,2013-01-11 18:22:07.133720,97.65459802611134,47.21615915908453,40.5153629587439,1.1182838765459817e-34,6.0,-47.25,1.646109783506203,-46.8,31.4738,36.7132,40.5753,0.9086,32.601,32.2252,32.2252,0
170168,npp,134,3929,44.3808364868164,13.7808685302734,100.439025878906,3670176,135,3132,196611,3866787,4068,tha_bangkok_36_43,13.77916667,100.44166667,36,43,tha_bangkok,2013-01-12 19:43:36.084546,-77.44396451416694,67.8352590274654,55.067858071368605,2.1055541697128557e-32,19.0,67.82,3.3166247903554,68.06,23.7002,31.0293,43.4621,1.0751,37.3847,47.7131,47.7131,0
170350,npp,2523,3272,27.9625873565674,13.7773694992065,100.441886901855,3670176,2522,2617,196611,3866787,4068,tha_bangkok_36_43,13.77916667,100.44166667,36,43,tha_bangkok,2013-01-13 19:24:49.323299,-78.41332066323287,54.18383521751668,45.87538458279387,6.387529955931752e-33,16.0,54.16,1.9513309067639726,54.56,31.5936,35.9836,41.9193,0.9271,29.2486,25.9231,25.9231,0
170531,npp,1823,2600,29.5077209472656,13.7822389602661,100.440887451172,3670176,1823,2101,196611,3866787,4068,tha_bangkok_36_43,13.77916667,100.44166667,36,43,tha_bangkok,2013-01-14 19:06:00.782083,-78.44723971608906,30.610772046438505,26.79185431987819,1.512392306264458e-31,13.0,30.59,1.184412938166907,31.42,27.9717,33.1547,38.5236,1.0062,30.2799,29.6896,29.6896,0
170716,npp,1113,1931,25.4773845672607,13.7769680023193,100.438262939453,3670176,1113,1503,196611,3866787,4068,tha_bangkok_36_43,13.77916667,100.44166667,36,43,tha_bangkok,2013-01-15 18:47:12.236937,97.74486088157471,5.950693821743119,5.265412907805429,3.6550964095689253e-28,10.0,-5.97,1.0,-4.87,26.4204,33.3591,36.4558,1.0,25.4774,25.4774,25.4774,0
170898,npp,403,1262,21.2533740997314,13.7809314727783,100.438697814941,3670176,404,942,196611,3866787,4068,tha_bangkok_36_43,13.77916667,100.44166667,36,43,tha_bangkok,2013-01-16 18:28:23.691835,98.90690263530732,39.3271554165659,34.12332895218615,5.620429279463039e-23,7.0,-39.34,1.4276677814245327,-38.71,29.5319,35.0745,39.0685,0.9511,23.6782,20.2139,20.2139,0
171079,npp,2753,592,48.270263671875,13.7804679870605,100.444213867188,3670176,2756,379,196611,3866787,4068,tha_bangkok_36_43,13.77916667,100.44166667,36,43,tha_bangkok,2013-01-17 18:09:33.364899,96.93820433693313,59.270234301227575,49.53898003572471,2.2009761155406518e-16,4.0,-59.31,2.3545700244418297,-58.97,32.4179,38.8063,43.8872,0.8596,37.3785,41.4946,41.4946,0
171271,npp,959,3492,40.0227928161621,13.7804594039917,100.44522857666,3670176,964,2833,196611,3866787,4068,tha_bangkok_36_43,13.77916667,100.44166667,36,43,tha_bangkok,2013-01-18 19:31:07.637737,-77.56358761250212,59.52905006285805,49.723392332908716,5.871882477691246e-19,17.0,59.51,2.3545700244418297,59.83,31.2439,37.2722,42.1313,0.895,34.5273,35.8209,35.8209,0
171454,npp,267,2827,28.8683013916016,13.7773771286011,100.439514160156,3670176,266,2277,196611,3866787,4068,tha_bangkok_36_43,13.77916667,100.44166667,36,43,tha_bangkok,2013-01-19 19:12:22.647096,-77.85616665886589,40.085494355791376,34.751243343573826,3.745494960185023e-12,14.0,40.06,1.4276677814245327,40.59,28.2961,32.8063,37.168,1.0169,30.6008,29.3548,29.3548,0
171638,npp,2647,2160,32.246166229248,13.7805366516113,100.441482543945,3670176,2647,1722,196611,3866787,4068,tha_bangkok_36_43,13.77916667,100.44166667,36,43,tha_bangkok,2013-01-20 18:53:35.874239,-69.6035823043943,7.456995722087709,6.596841866921875,8.891878646274679e-05,11.0,7.31,1.0,8.12,29.0089,32.1611,36.511,1.0373,33.4442,33.4473,33.4473,0
171820,npp,1942,1490,29.955509185791,13.778416633606,100.439826965332,3670144,1942,1117,196611,3866755,4068,tha_bangkok_36_43,13.77916667,100.44166667,36,43,tha_bangkok,2013-01-21 18:34:47.320959,98.01504618370318,29.568787676422833,25.899786485686562,0.007862350462626327,8.0,-29.59,1.184412938166907,-28.98,28.6039,31.0176,38.2642,1.0755,32.4624,32.2169,32.00042502283186,0
171998,npp,1223,815,19.2144508361816,13.7817792892456,100.438758850098,3670144,1224,604,196611,3866755,4068,tha_bangkok_36_43,13.77916667,100.44166667,36,43,tha_bangkok,2013-01-22 18:15:56.983989,96.70167863936344,53.753918224673605,45.549375626812946,0.029187594029044157,5.0,-53.77,1.9513309067639726,-53.42,30.1401,39.0423,44.4749,0.8544,23.1979,16.4175,15.613874699771428,0
172182,npp,493,154,24.670783996582,13.776704788208,100.442405700684,3670144,491,73,196611,3866755,4068,tha_bangkok_36_43,13.77916667,100.44166667,36,43,tha_bangkok,2013-01-23 17:57:04.863824,95.68153156905127,67.76605422463285,55.016238215532894,0.06079096805260537,1.0,-67.8,3.3166247903554,-67.58,31.2556,37.0677,41.75,0.9,29.6213,22.2025,20.528735457987818,0
172193,npp,2481,3714,21.3907299041748,13.7821931838989,100.440231323242,3670144,2485,3003,196611,3866755,4068,tha_bangkok_36_43,13.77916667,100.44166667,36,43,tha_bangkok,2013-01-23 19:37:31.245737,-77.99951855035476,64.07782776456123,52.76325419551541,0.025273497326000757,18.0,64.06,2.7445598364131496,64.255,27.3734,33.7805,42.0477,0.9875,28.8448,21.1239,20.428041963321032,0
172382,npp,1810,3054,20.7783889770508,13.775707244873,100.441383361816,3670144,1811,2455,196611,3866755,4068,tha_bangkok_36_43,13.77916667,100.44166667,36,43,tha_bangkok,2013-01-24 19:18:46.245830,-79.30123270156174,47.948909755967996,41.09348143567364,0.06538030684785805,15.0,47.93,1.646109783506203,48.23,29.405,33.4757,38.9107,0.9965,25.6456,20.706,18.905876678174874,0
172563,npp,1122,2385,32.452278137207,13.7805213928223,100.443908691406,3670144,1123,1928,196611,3866755,4068,tha_bangkok_36_43,13.77916667,100.44166667,36,43,tha_bangkok,2013-01-25 18:59:59.469855,-80.40944835904398,19.947904456791658,17.576963649197843,0.12668148495099008,12.0,19.93,1.0837787002826917,20.535,25.8957,31.7672,35.9657,1.0501,33.9912,34.0785,30.590564465613824,0
172748,npp,405,1716,33.4026145935059,13.7810983657837,100.439010620117,3670144,405,1303,196611,3866755,4068,tha_bangkok_36_43,13.77916667,100.44166667,36,43,tha_bangkok,2013-01-26 18:41:10.915837,97.40062367843984,18.141811086391606,15.998304813562585,0.22067368541260182,9.0,-18.15,1.0442604737599883,-17.46,27.0641,31.5351,35.2159,1.0578,35.1475,35.3347,29.258866667667764,0
173482,npp,2650,2610,23.2189044952393,13.7776927947998,100.444602966309,3670144,2650,2107,196611,3866755,4068,tha_bangkok_36_43,13.77916667,100.44166667,36,43,tha_bangkok,2013-01-30 19:06:21.288373,-79.32807821494694,31.06376224327022,27.176803711651118,0.0805853457130131,13.0,31.04,1.2365102219381485,31.42,27.9717,33.1547,38.5236,1.0062,25.3237,23.362,21.14323463762716,0
174421,npp,1102,2836,22.769983291626,13.7779092788696,100.439270019531,3670144,1101,2285,196611,3866755,4068,tha_bangkok_36_43,13.77916667,100.44166667,36,43,tha_bangkok,2013-02-04 19:12:43.072668,-78.94275494339706,40.41934144225424,35.02324009615911,0.0007106497274354668,14.0,40.4,1.4276677814245327,40.59,28.2961,32.8063,37.168,1.0169,26.3292,23.1537,23.1537,0
174612,npp,409,2169,28.8035163879395,13.7818355560303,100.440956115723,3670176,409,1730,196611,3866787,4068,tha_bangkok_36_43,13.77916667,100.44166667,36,43,tha_bangkok,2013-02-05 18:53:56.287848,-78.78992114741045,7.850376934769831,6.943810474048559,9.389112358507766e-10,11.0,7.83,1.0,8.12,29.0089,32.1611,36.511,1.0373,30.0015,29.8765,29.8765,0
174800,npp,2775,1500,29.8664493560791,13.7791318893433,100.444274902344,3670176,2775,1125,196611,3866787,4068,tha_bangkok_36_43,13.77916667,100.44166667,36,43,tha_bangkok,2013-02-06 18:35:07.720926,97.48261953129062,29.108654148709224,25.503961807183288,5.374849445305243e-18,8.0,-29.12,1.184412938166907,-28.98,28.6039,31.0176,38.2642,1.0755,32.3872,32.1211,32.1211,0
175577,npp,1934,2393,28.6996593475342,13.7809257507324,100.444702148438,3670176,1934,1935,196611,3866787,4068,tha_bangkok_36_43,13.77916667,100.44166667,36,43,tha_bangkok,2013-02-10 19:00:18.037668,-79.05240493216145,20.387877674216814,17.95994079584203,1.830223867019614e-33,12.0,20.35,1.0837787002826917,20.535,25.8957,31.7672,35.9657,1.0501,30.5287,30.1379,30.1379,0
175964,npp,517,1053,27.7976493835449,13.7792930603027,100.440391540527,3670176,518,773,196611,3866787,4068,tha_bangkok_36_43,13.77916667,100.44166667,36,43,tha_bangkok,2013-02-12 18:22:40.888798,97.12901572592578,46.741313546126456,40.13342773008885,5.628353847641782e-31,6.0,-46.76,1.646109783506203,-46.8,31.4738,36.7132,40.5753,0.9086,27.9429,25.258,25.258,0
176155,npp,2861,386,30.6183528900146,13.7784442901611,100.440185546875,3670176,2859,217,196611,3866787,4068,tha_bangkok_36_43,13.77916667,100.44166667,36,43,tha_bangkok,2013-02-13 18:03:48.754269,96.02609913355965,63.597460976832316,52.442733586774544,4.177223446696817e-27,2.0,-63.62,2.7445598364131496,-63.6,30.6184,40.7598,44.4217,0.8184,29.664,25.059,25.059,0
176359,npp,1083,3287,28.9074001312256,13.7820262908936,100.443496704102,3670176,1082,2633,196611,3866787,4068,tha_bangkok_36_43,13.77916667,100.44166667,36,43,tha_bangkok,2013-02-14 19:25:26.552229,-78.27595701452144,54.576105267239036,46.15975854283595,9.241927348941256e-28,16.0,54.56,2.0682789409984763,54.56,31.5936,35.9836,41.9193,0.9271,29.9378,26.799,26.799,0
176554,npp,384,2617,27.3529224395752,13.780345916748,100.44066619873,3670176,386,2114,196611,3866787,4068,tha_bangkok_36_43,13.77916667,100.44166667,36,43,tha_bangkok,2013-02-15 19:06:39.747067,-78.42740129639624,31.37216438981641,27.437313777316135,2.6227777747628702e-23,13.0,31.35,1.2365102219381485,31.42,27.9717,33.1547,38.5236,1.0062,28.667,27.5215,27.5215,0
176748,npp,2759,1950,19.3624153137207,13.7758617401123,100.442520141602,3670176,2759,1520,196611,3866787,4068,tha_bangkok_36_43,13.77916667,100.44166667,36,43,tha_bangkok,2013-02-16 18:47:52.939806,92.96542502156377,4.909023156112455,4.343728118518489,1.8532818257699054e-17,10.0,-4.87,1.0,-4.87,26.4204,33.3591,36.4558,1.0,19.3624,19.3624,19.3624,0
177358,npp,2597,3507,27.4135074615479,13.7815141677856,100.439056396484,3670176,2599,2846,196611,3866787,4068,tha_bangkok_36_43,13.77916667,100.44166667,36,43,tha_bangkok,2013-02-19 19:31:48.207715,-78.28293664564882,59.88126342207845,49.961898304013005,7.67854736507389e-07,17.0,59.85,2.3545700244418297,59.83,31.2439,37.2722,42.1313,0.895,29.1721,24.5355,24.5355,0
177757,npp,1209,2177,24.9986438751221,13.7801160812378,100.444969177246,3670144,1209,1737,196611,3866755,4068,tha_bangkok_36_43,13.77916667,100.44166667,36,43,tha_bangkok,2013-02-21 18:54:14.575664,-77.90602352020422,8.31581685815869,7.354513541003847,0.023552317939584812,11.0,8.29,1.0,8.12,29.0089,32.1611,36.511,1.0373,26.1966,25.9298,25.281331388423336,0
178951,npp,2033,1733,35.2158889770508,13.7797327041626,100.444541931152,3670144,2033,1317,196611,3866755,4068,tha_bangkok_36_43,13.77916667,100.44166667,36,43,tha_bangkok,2013-02-27 18:41:49.419328,99.12900180220808,17.215423280251514,15.185942249133218,0.12953959538673773,9.0,-17.21,1.0442604737599883,-17.46,27.0641,31.5351,35.2159,1.0578,36.8839,37.2528,33.68617179040639,0
179148,npp,1319,1061,40.0518035888672,13.7778129577637,100.442283630371,3670144,1319,779,196611,3866755,4068,tha_bangkok_36_43,13.77916667,100.44166667,36,43,tha_bangkok,2013-02-28 18:22:59.055781,97.51620341233264,46.492786765083395,39.9353681978611,0.0851205853733932,6.0,-46.51,1.646109783506203,-46.8,31.4738,36.7132,40.5753,0.9086,35.3872,36.3926,34.0489653753627,0
179346,npp,592,394,46.3253517150879,13.7790269851685,100.44221496582,3670144,597,223,196611,3866755,4068,tha_bangkok_36_43,13.77916667,100.44166667,36,43,tha_bangkok,2013-03-01 18:04:06.908090,95.87750900341351,63.463215601786125,52.354938780143435,0.04889070137451047,2.0,-63.47,2.7445598364131496,-63.6,30.6184,40.7598,44.4217,0.8184,35.3869,37.9141,36.567986835229384,0
179359,npp,2553,3948,27.6534309387207,13.7802581787109,100.439849853516,3670144,2553,3141,196611,3866755,4068,tha_bangkok_36_43,13.77916667,100.44166667,36,43,tha_bangkok,2013-03-01 19:44:29.729308,-77.11679779847118,68.15638143799059,55.243492633709586,0.06258488565764478,19.0,68.12,3.3166247903554,68.06,23.7002,31.0293,43.4621,1.0751,32.3412,29.7297,28.006543323353476,0
