gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100978,npp,265,2613,2.5750687122345,13.937614440918,100.349159240723,3670144,265,2110,196611,3866755,398,tha_bangkok_14_5,13.9375,100.35,14,5,tha_bangkok,2012-04-01 19:07:29.885791,-78.93374145282381,31.165455329893316,27.2635154219949,0.000738349894495418,14.0,31.17,1.2365102219381485,30.55,2.7756,3.7535,5.6715,0.8554,2.2577,2.2027,2.2027,0
101102,npp,2626,1945,2.7059473991394,13.9378662109375,100.350791931152,3670144,2626,1516,196611,3866755,398,tha_bangkok_14_5,13.9375,100.35,14,5,tha_bangkok,2012-04-02 18:48:41.317081,100.45105546119039,5.1374525364843455,4.546096331612201,0.013114854665739343,11.0,-5.16,1.0,-6.03,2.6067,3.2107,4.7659,1.0,2.7059,2.7059,2.453997181512659,0
101728,npp,1012,2170,5.92948722839355,13.9361219406128,100.350448608398,3670144,1012,1731,196611,3866755,398,tha_bangkok_14_5,13.9375,100.35,14,5,tha_bangkok,2012-04-07 18:54:55.968905,-78.48485036774845,7.888345923781339,6.977788251646614,0.1510268767418333,12.0,7.88,1.0,7.1,2.2991,3.0577,4.2919,1.05,6.0825,6.2262,3.3253599306096175,0
102352,npp,2465,2392,1.56983697414398,13.9395303726196,100.353317260742,3670144,2466,1934,196611,3866755,398,tha_bangkok_14_5,13.9375,100.35,14,5,tha_bangkok,2012-04-12 19:01:10.594103,-80.42584886736246,20.287291943037918,17.873918303075268,0.009472833488399479,13.0,20.3,1.0837787002826917,19.56,2.5663,3.6452,5.405,0.8808,1.2958,1.3827,1.2007510943043243,0
103084,npp,129,1945,1.95361292362213,13.9405326843262,100.350921630859,3670176,130,1516,196611,3866787,398,tha_bangkok_14_5,13.9375,100.35,14,5,tha_bangkok,2012-04-18 18:48:34.871338,97.445191831525,5.152323699522243,4.55946484024878,1.5696633556008817e-22,11.0,-5.16,1.0,-6.03,2.6067,3.2107,4.7659,1.0,1.9536,1.9536,1.9536,0
103686,npp,1578,2169,1.63821828365326,13.9364356994629,100.350830078125,3670176,1578,1730,196611,3866787,398,tha_bangkok_14_5,13.9375,100.35,14,5,tha_bangkok,2012-04-23 18:54:47.742082,-76.42210971276506,7.847254581990558,6.941770069174963,1.36641079864851e-28,12.0,7.83,1.0,7.1,2.2991,3.0577,4.2919,1.05,1.7912,1.7202,1.7202,0
142846,npp,1659,3256,0.957665264606476,13.9373140335083,100.347595214844,3670144,1658,2599,196611,3866755,398,tha_bangkok_14_5,13.9375,100.35,14,5,tha_bangkok,2012-10-09 19:24:39.705924,-78.3650650176261,53.71270397481471,45.5178707387704,0.0027789472153157057,17.0,53.73,1.9513309067639726,54.05,3.6764,5.0158,6.7658,0.6401,1.1311,0.613,0.5596235308124087,0
143237,npp,270,1918,2.73658180236816,13.9353981018066,100.348670959473,3670176,270,1490,196611,3866787,398,tha_bangkok_14_5,13.9375,100.35,14,5,tha_bangkok,2012-10-11 18:47:04.464928,93.0995216675445,6.777545077890798,5.995819413553318,2.9153575894335335e-12,11.0,-6.73,1.0,-6.03,2.6067,3.2107,4.7659,1.0,2.7366,2.7366,2.7366,0
143430,npp,2610,1250,2.5246958732605,13.9376935958862,100.34748840332,3670176,2611,932,196611,3866787,398,tha_bangkok_14_5,13.9375,100.35,14,5,tha_bangkok,2012-10-12 18:28:15.953885,96.97099220193705,39.81303550324011,34.520871454741936,3.631143993741076e-20,8.0,-39.79,1.4276677814245327,-39.42,3.2315,4.4675,5.8462,0.7187,1.8499,1.8145,1.8145,0
146194,npp,1710,2592,2.38554883003235,13.9386968612671,100.346939086914,3670144,1710,2095,196611,3866755,398,tha_bangkok_14_5,13.9375,100.35,14,5,tha_bangkok,2012-10-26 19:06:03.628240,-78.62108408433669,30.19921289092538,26.436393907970178,0.03539949686079917,14.0,30.21,1.184412938166907,30.55,2.7756,3.7535,5.6715,0.8554,2.0557,2.0406,1.3606661952004637,0
146385,npp,1006,1925,2.47667717933655,13.935079574585,100.352119445801,3670144,1006,1496,196611,3866755,398,tha_bangkok_14_5,13.9375,100.35,14,5,tha_bangkok,2012-10-27 18:47:15.134846,94.6626289450851,6.343370767060434,5.611789596697834,0.0835676538698669,11.0,-6.32,1.0,-6.03,2.6067,3.2107,4.7659,1.0,2.4767,2.4767,0.8715790832439383,0
148741,npp,2548,1034,1.7490246295929,13.9383249282837,100.347244262695,3670176,2549,760,196611,3866787,398,tha_bangkok_14_5,13.9375,100.35,14,5,tha_bangkok,2012-11-08 18:22:13.536636,97.30696348651618,47.38152300501645,40.638491121398694,8.643049499608263e-06,7.0,-47.38,1.646109783506203,-47.38,3.8918,4.8001,6.4139,0.6689,1.3572,1.1699,1.1699,0
152628,npp,1645,1258,9.95416355133057,13.9360227584839,100.348129272461,3670144,1644,939,196611,3866755,398,tha_bangkok_14_5,13.9375,100.35,14,5,tha_bangkok,2012-11-29 18:28:32.905044,96.77253746371059,39.48875533082042,34.2546874659485,0.19143325756774135,8.0,-39.49,1.4276677814245327,-39.42,3.2315,4.4675,5.8462,0.7187,7.0538,7.154,3.4770566893355137,0
153371,npp,765,2152,2.54073762893677,13.9368810653687,100.350570678711,3670144,765,1714,196611,3866755,398,tha_bangkok_14_5,13.9375,100.35,14,5,tha_bangkok,2012-12-03 18:53:39.779312,-74.3010518965591,6.894415609821071,6.0994207545966095,0.05142272375874911,12.0,6.84,1.0,7.1,2.2991,3.0577,4.2919,1.05,2.6938,2.6679,1.680200983939678,0
153652,npp,2387,808,3.54119277000427,13.9353446960449,100.352928161621,3670144,2389,596,196611,3866755,398,tha_bangkok_14_5,13.9375,100.35,14,5,tha_bangkok,2012-12-05 18:15:59.131943,97.24053985606828,53.92589181932486,45.67640068087918,0.011913424873369898,6.0,-53.96,1.9513309067639726,-53.88,4.3535,5.097,6.6763,0.6299,2.4134,2.2307,2.0018735753138905,0
153840,npp,559,3702,3.5626802444458,13.9373579025269,100.347625732422,3670144,556,2995,196611,3866755,398,tha_bangkok_14_5,13.9375,100.35,14,5,tha_bangkok,2012-12-06 19:37:29.852757,-77.2968244718284,63.84090517003978,52.609814378968565,0.011059509015110774,19.0,63.82,2.7445598364131496,63.92,3.9589,5.0399,6.4786,0.6371,2.6725,2.2697,2.0572751151653716,0
154022,npp,2931,3043,2.72405123710632,13.9352359771729,100.35285949707,3670144,2932,2447,196611,3866755,398,tha_bangkok_14_5,13.9375,100.35,14,5,tha_bangkok,2012-12-07 19:18:44.867987,-78.93926865499292,47.58009531653371,40.80216200183147,0.002718928077627164,16.0,47.57,1.646109783506203,47.67,3.3467,4.6438,6.0642,0.6914,2.0445,1.8834,1.8311763449557799,0
154213,npp,2230,2373,1.76324319839478,13.9399299621582,100.352516174316,3670176,2230,1918,196611,3866787,398,tha_bangkok_14_5,13.9375,100.35,14,5,tha_bangkok,2012-12-08 18:59:56.323937,-79.92419565785252,19.30862745502015,17.01852205694284,2.6769711111948125e-05,13.0,19.29,1.0442604737599883,19.56,2.5663,3.6452,5.405,0.8808,1.4086,1.5531,1.5531,0
154406,npp,1516,1704,1.88780343532562,13.9363737106323,100.349113464355,3670176,1516,1292,196611,3866787,398,tha_bangkok_14_5,13.9375,100.35,14,5,tha_bangkok,2012-12-09 18:41:06.001650,97.61183396571413,18.7738331360914,16.55103291994812,6.70603606054991e-14,10.0,-18.81,1.0442604737599883,-18.48,2.5171,3.8244,5.5357,0.8395,1.3562,1.5849,1.5849,0
154803,npp,47,364,4.61132860183716,13.9366321563721,100.350280761719,3670176,44,203,196611,3866787,398,tha_bangkok_14_5,13.9375,100.35,14,5,tha_bangkok,2012-12-11 18:03:21.789390,95.85987281547122,64.02000519476019,52.72076753368433,1.38368746823287e-28,2.0,-64.04,2.7445598364131496,-63.95,5.1591,6.4198,7.8607,0.5001,2.5518,2.3062,2.3062,0
155191,npp,636,2594,1.32428526878357,13.9366025924683,100.351531982422,3670176,636,2096,196611,3866787,398,tha_bangkok_14_5,13.9375,100.35,14,5,tha_bangkok,2012-12-13 19:06:11.069904,-79.38357255498315,30.33700304563269,26.557389163816232,3.191357862770309e-33,14.0,30.31,1.184412938166907,30.55,2.7756,3.7535,5.6715,0.8554,1.1597,1.1328,1.1328,0
155372,npp,2982,1925,1.27971136569977,13.9368658065796,100.347236633301,3670176,2982,1497,196611,3866787,398,tha_bangkok_14_5,13.9375,100.35,14,5,tha_bangkok,2012-12-14 18:47:22.518250,96.6150911911921,6.3063996664657544,5.579789104339996,2.365308557141906e-33,11.0,-6.32,1.0,-6.03,2.6067,3.2107,4.7659,1.0,1.2797,1.2797,1.2797,0
155557,npp,2258,1256,1.34714066982269,13.9363889694214,100.351631164551,3670176,2259,936,196611,3866787,398,tha_bangkok_14_5,13.9375,100.35,14,5,tha_bangkok,2012-12-15 18:28:32.189715,98.041093608835,39.53341574651948,34.29339295973363,9.530374451501289e-32,8.0,-39.57,1.4276677814245327,-39.42,3.2315,4.4675,5.8462,0.7187,1.0251,0.9682,0.9682,0
155937,npp,2785,3483,2.0546741485595703,13.9369955062866,100.353385925293,3670176,2788,2824,196611,3866787,398,tha_bangkok_14_5,13.9375,100.35,14,5,tha_bangkok,2012-12-17 19:31:14.352669,-78.40941336886563,59.33454275790138,49.590150122866255,4.712486772045386e-29,18.0,59.31,2.3545700244418297,59.42,3.654,4.4722,6.0539,0.7179,2.184,1.4751,1.4751,0
156115,npp,2094,2816,2.80060863494873,13.936182975769,100.347160339355,3670176,2093,2268,196611,3866787,398,tha_bangkok_14_5,13.9375,100.35,14,5,tha_bangkok,2012-12-18 19:12:25.780016,-78.55120654537795,39.657517649862015,34.39739414309892,2.764164971199207e-24,15.0,39.64,1.4276677814245327,39.925,3.284,3.7399,4.9539,0.8585,2.5528,2.4043,2.4043,0
156294,npp,1388,2149,1.38953518867493,13.9355945587158,100.351547241211,3670176,1388,1711,196611,3866787,398,tha_bangkok_14_5,13.9375,100.35,14,5,tha_bangkok,2012-12-19 18:53:37.214508,-77.15248667648271,6.707001341914382,5.933971262702038,6.221969828189858e-18,12.0,6.67,1.0,7.1,2.2991,3.0577,4.2919,1.05,1.5426,1.4591,1.4591,0
156479,npp,667,1478,2.27988457679749,13.9409332275391,100.347312927246,3670176,667,1109,196611,3866787,398,tha_bangkok_14_5,13.9375,100.35,14,5,tha_bangkok,2012-12-20 18:34:46.883466,96.86989721056918,30.153471205555697,26.400205920918005,1.4136066331508575e-10,9.0,-30.16,1.184412938166907,-29.78,2.7845,3.6877,5.0853,0.8707,2.0221,1.985,1.985,0
157034,npp,475,3039,2.52145338058472,13.9343957901001,100.352325439453,3670144,474,2444,196611,3866755,398,tha_bangkok_14_5,13.9375,100.35,14,5,tha_bangkok,2012-12-23 19:18:40.490344,-78.68464288525743,47.458326723399026,40.70827829173255,0.0062292440565299674,16.0,47.44,1.646109783506203,47.67,3.3467,4.6438,6.0642,0.6914,1.9214,1.7433,1.6236521522061063,0
157616,npp,1399,1027,6.21905660629272,13.9363956451416,100.349998474121,3670144,1399,755,196611,3866755,398,tha_bangkok_14_5,13.9375,100.35,14,5,tha_bangkok,2012-12-26 18:22:11.278767,97.27744362605864,47.576071726379524,40.79930771324424,0.1277818219341943,7.0,-47.61,1.646109783506203,-47.38,3.8918,4.8001,6.4139,0.6689,4.0727,4.1599,1.7055379870713199,0
157819,npp,640,359,7.08790063858032,13.9374628067017,100.350997924805,3670144,645,199,196611,3866755,398,tha_bangkok_14_5,13.9375,100.35,14,5,tha_bangkok,2012-12-27 18:03:17.396740,95.90516890198603,64.1023293577621,52.775265813328716,0.21553354296084162,2.0,-64.14,2.7445598364131496,-63.95,5.1591,6.4198,7.8607,0.5001,3.4541,3.5448,-0.595048159524969,0
158016,npp,1923,3261,7.28590965270996,13.9396457672119,100.352340698242,3670144,1925,2604,196611,3866755,398,tha_bangkok_14_5,13.9375,100.35,14,5,tha_bangkok,2012-12-28 19:24:55.236063,-78.82421015869052,53.882346165041476,45.65071111576352,0.2230987174156632,17.0,53.86,1.9513309067639726,54.05,3.6764,5.0158,6.7658,0.6401,4.3741,4.6639,0.3787441862090386,0
158374,npp,514,1921,5.0634617805481,13.9355897903442,100.351333618164,3670144,514,1493,196611,3866755,398,tha_bangkok_14_5,13.9375,100.35,14,5,tha_bangkok,2012-12-30 18:47:18.149566,100.50396209538587,6.519340339733103,5.768170157149906,0.1300832461424228,11.0,-6.55,1.0,-6.03,2.6067,3.2107,4.7659,1.0,5.0635,5.0635,2.5649335136430143,0
168183,npp,2121,579,4.39294576644897,13.9375314712524,100.352462768555,3670144,2121,368,196611,3866755,398,tha_bangkok_14_5,13.9375,100.35,14,5,tha_bangkok,2013-01-01 18:09:33.941809,96.31320497798339,59.55267282353174,49.73577617457651,0.05757448392638632,4.0,-59.6,2.3545700244418297,-59.345,4.7314,6.0675,7.5917,0.5292,2.4995,2.3246,1.2187414034958175,0
168722,npp,1967,2143,2.6915876865387,13.9353475570679,100.349578857422,3670144,1967,1705,196611,3866755,398,tha_bangkok_14_5,13.9375,100.35,14,5,tha_bangkok,2013-01-04 18:53:31.156447,-75.73659993675395,6.369546782120869,5.63581795012349,0.010625948038519,12.0,6.32,1.0,7.1,2.2991,3.0577,4.2919,1.05,2.8446,2.8263,2.6222027127463727,0
169250,npp,2834,135,2.86134028434753,13.9380884170532,100.349182128906,3670176,2837,63,196611,3866787,398,tha_bangkok_14_5,13.9375,100.35,14,5,tha_bangkok,2013-01-07 17:56:56.664228,96.02875410313297,68.06015172658932,55.18926385647921,8.969961957560912e-17,1.0,-68.1,3.3166247903554,-67.87,5.9835,7.0926,8.5608,0.4527,1.9349,1.2953,1.2953,0
169262,npp,1751,3694,2.70586180686951,13.937614440918,100.346893310547,3670176,1752,2989,196611,3866787,398,tha_bangkok_14_5,13.9375,100.35,14,5,tha_bangkok,2013-01-07 19:37:21.267413,-77.7808492857146,63.68161738843991,52.510595909566725,2.819826118248007e-06,19.0,63.67,2.7445598364131496,63.92,3.9589,5.0399,6.4786,0.6371,2.3603,1.7238,1.7238,0
169440,npp,1063,3033,2.90655970573425,13.9347982406616,100.348831176758,3670176,1063,2440,196611,3866787,398,tha_bangkok_14_5,13.9375,100.35,14,5,tha_bangkok,2013-01-08 19:18:34.509561,-78.90804680039726,47.255928455462254,40.548318782509504,3.8370728884866604e-15,16.0,47.25,1.646109783506203,47.67,3.3467,4.6438,6.0642,0.6914,2.1553,2.0096,2.0096,0
169621,npp,359,2363,1.27147436141968,13.935848236084,100.349899291992,3670176,359,1909,196611,3866787,398,tha_bangkok_14_5,13.9375,100.35,14,5,tha_bangkok,2013-01-09 18:59:45.977525,-78.79818916376695,18.74639946989799,16.528055058725503,2.9930329281256275e-23,13.0,18.74,1.0442604737599883,19.56,2.5663,3.6452,5.405,0.8808,0.9377,1.1199,1.1199,0
169799,npp,2713,1694,2.17777991294861,13.9350137710571,100.349456787109,3670176,2713,1283,196611,3866787,398,tha_bangkok_14_5,13.9375,100.35,14,5,tha_bangkok,2013-01-10 18:40:55.667002,97.12249492217667,19.345926986862377,17.051834694001972,8.028473752383025e-30,10.0,-19.36,1.0442604737599883,-18.48,2.5171,3.8244,5.5357,0.8395,1.6339,1.8283,1.8283,0
169981,npp,1965,1020,3.38768625259399,13.9357995986938,100.348258972168,3670176,1964,750,196611,3866787,398,tha_bangkok_14_5,13.9375,100.35,14,5,tha_bangkok,2013-01-11 18:22:03.575166,96.811566664847,47.81428656784625,40.98766106353955,1.0811860983490175e-34,7.0,-47.83,1.646109783506203,-47.38,3.8918,4.8001,6.4139,0.6689,2.3527,2.266,2.266,0
170155,npp,1221,353,3.45775818824768,13.9373998641968,100.349922180176,3670176,1223,194,196611,3866787,398,tha_bangkok_14_5,13.9375,100.35,14,5,tha_bangkok,2013-01-12 18:03:11.481206,96.32405061002929,64.22100773119163,52.851868892643225,6.047027008537171e-34,2.0,-64.26,2.7445598364131496,-63.95,5.1591,6.4198,7.8607,0.5001,2.1315,1.7293,1.7293,0
170168,npp,114,3910,3.11312937736511,13.9354095458984,100.348663330078,3670176,117,3121,196611,3866787,398,tha_bangkok_14_5,13.9375,100.35,14,5,tha_bangkok,2013-01-12 19:43:34.305273,-77.50271662104824,67.52915720582615,54.888775521089215,2.0370315527659427e-32,20.0,67.52,3.3166247903554,67.77,4.2466,5.0918,7.2981,0.6306,2.6141,1.963,1.963,0
170350,npp,2502,3254,1.63549757003784,13.9378690719604,100.351417541504,3670176,2503,2596,196611,3866787,398,tha_bangkok_14_5,13.9375,100.35,14,5,tha_bangkok,2013-01-13 19:24:47.544020,-78.55887892513914,53.691053946988745,45.50792474477981,6.424941363690016e-33,17.0,53.68,1.9513309067639726,54.05,3.6764,5.0158,6.7658,0.6401,1.4784,1.0469,1.0469,0
170531,npp,1803,2582,4.62476778030396,13.9355449676514,100.346366882324,3670176,1802,2087,196611,3866787,398,tha_bangkok_14_5,13.9375,100.35,14,5,tha_bangkok,2013-01-14 19:05:59.002803,-79.56739570821287,29.77102191987552,26.07435843790446,1.6671438943982725e-31,14.0,29.74,1.184412938166907,30.55,2.7756,3.7535,5.6715,0.8554,3.9463,3.956,3.956,0
170716,npp,1091,1914,1.5770092010498,13.9392080307007,100.352806091309,3670176,1091,1486,196611,3866787,398,tha_bangkok_14_5,13.9375,100.35,14,5,tha_bangkok,2013-01-15 18:47:10.457707,99.8163287251899,6.934970196732187,6.1354947520691026,3.9479665367621002e-28,11.0,-6.96,1.0,-6.03,2.6067,3.2107,4.7659,1.0,1.577,1.577,1.577,0
170898,npp,381,1244,3.54908418655396,13.9390172958374,100.353057861328,3670176,380,926,196611,3866787,398,tha_bangkok_14_5,13.9375,100.35,14,5,tha_bangkok,2013-01-16 18:28:20.133319,98.48039744891119,39.98724735099527,34.66864374558274,6.240899601589408e-23,8.0,-40.02,1.4276677814245327,-39.42,3.2315,4.4675,5.8462,0.7187,2.5675,2.5507,2.5507,0
171079,npp,2731,574,4.89561557769775,13.9343423843384,100.35090637207,3670176,2730,363,196611,3866787,398,tha_bangkok_14_5,13.9375,100.35,14,5,tha_bangkok,2013-01-17 18:09:29.806382,96.33100002005321,59.676686330838194,49.821755787799326,2.508596104033331e-16,4.0,-59.71,2.3545700244418297,-59.345,4.7314,6.0675,7.5917,0.5292,2.713,2.5906,2.5906,0
171271,npp,939,3473,2.40956425666809,13.9355134963989,100.349464416504,3670176,938,2816,196611,3866787,398,tha_bangkok_14_5,13.9375,100.35,14,5,tha_bangkok,2013-01-18 19:31:05.858456,-77.6400382966397,59.099927145989554,49.42463910912658,6.748559395183522e-19,18.0,59.09,2.3545700244418297,59.42,3.654,4.4722,6.0539,0.7179,2.3347,1.7299,1.7299,0
171454,npp,246,2809,2.0745211839675903,13.9362020492554,100.35294342041,3670176,246,2261,196611,3866787,398,tha_bangkok_14_5,13.9375,100.35,14,5,tha_bangkok,2013-01-19 19:12:20.867816,-78.05707059362967,39.3998124923578,34.185247861839095,4.32938637378779e-12,15.0,39.38,1.4276677814245327,39.925,3.284,3.7399,4.9539,0.8585,2.0442,1.781,1.781,0
171638,npp,2626,2142,1.39984035491943,13.9381170272827,100.349060058594,3670176,2626,1704,196611,3866787,398,tha_bangkok_14_5,13.9375,100.35,14,5,tha_bangkok,2013-01-20 18:53:34.095003,-74.04511369325193,6.342988188152772,5.612298167138158,0.00010197167046211766,12.0,6.26,1.0,7.1,2.2991,3.0577,4.2919,1.05,1.5529,1.4699,1.4699,0
171998,npp,1201,799,5.77542161941528,13.9404134750366,100.351287841797,3670144,1204,585,196611,3866755,398,tha_bangkok_14_5,13.9375,100.35,14,5,tha_bangkok,2013-01-22 18:15:55.204711,97.27103180837885,54.175406615784965,45.863740624779204,0.029349578996562615,6.0,-54.21,1.9513309067639726,-53.88,4.3535,5.097,6.6763,0.6299,3.5584,3.6381,3.07436964544527,0
172182,npp,470,137,8.10499954223633,13.9394636154175,100.353500366211,3670144,471,64,196611,3866755,398,tha_bangkok_14_5,13.9375,100.35,14,5,tha_bangkok,2013-01-23 17:57:03.084588,96.05936588857874,68.02024675082895,55.16430598892038,0.060974935942819136,1.0,-68.07,3.3166247903554,-67.87,5.9835,7.0926,8.5608,0.4527,3.516,3.669,2.4978274165015053,0
172193,npp,2460,3695,4.45357322692871,13.9387054443359,100.348937988281,3670144,2459,2989,196611,3866755,398,tha_bangkok_14_5,13.9375,100.35,14,5,tha_bangkok,2013-01-23 19:37:27.687182,-77.46574454921766,63.702828836891356,52.52291325932465,0.025491556123874437,19.0,63.69,2.7445598364131496,63.92,3.9589,5.0399,6.4786,0.6371,2.9971,2.8372,2.347572398406581,0
172382,npp,1788,3035,6.39643049240112,13.9393615722656,100.351623535156,3670144,1787,2441,196611,3866755,398,tha_bangkok_14_5,13.9375,100.35,14,5,tha_bangkok,2013-01-24 19:18:42.687322,-78.500882769877,47.329371651685136,40.60526253407167,0.06563940893033757,16.0,47.31,1.646109783506203,47.67,3.3467,4.6438,6.0642,0.6914,4.2754,4.4225,3.161734819232131,0
172563,npp,1101,2366,7.11550617218018,13.9376955032349,100.349937438965,3670144,1101,1912,196611,3866755,398,tha_bangkok_14_5,13.9375,100.35,14,5,tha_bangkok,2013-01-25 18:59:55.911296,-77.8691401126395,18.927756518021706,16.6859993042711,0.12695243939217768,13.0,18.9,1.0442604737599883,19.56,2.5663,3.6452,5.405,0.8808,6.534,6.2675,3.8290683046587466,0
172748,npp,384,1698,9.19536590576172,13.9347763061523,100.347702026367,3670144,383,1286,196611,3866755,398,tha_bangkok_14_5,13.9375,100.35,14,5,tha_bangkok,2013-01-26 18:41:07.357328,96.39404620783053,19.123909021353608,16.857171829609165,0.2208943171834449,10.0,-19.14,1.0442604737599883,-18.48,2.5171,3.8244,5.5357,0.8395,8.354,7.7198,3.4769850771851747,0
173482,npp,2629,2591,7.40819501876831,13.9376754760742,100.346740722656,3670144,2629,2094,196611,3866755,398,tha_bangkok_14_5,13.9375,100.35,14,5,tha_bangkok,2013-01-30 19:06:19.509092,-79.63811493989128,30.182098500685335,26.424483575198817,0.08045376224928213,14.0,30.17,1.184412938166907,30.55,2.7756,3.7535,5.6715,0.8554,6.2963,6.3369,4.791588977877277,0
174421,npp,1081,2818,3.86195039749146,13.9370756149292,100.35262298584,3670144,1081,2269,196611,3866755,398,tha_bangkok_14_5,13.9375,100.35,14,5,tha_bangkok,2013-02-04 19:12:41.293440,-79.16959044515528,39.740097961063604,34.46350830307208,0.0006899228833261021,15.0,39.72,1.4276677814245327,39.925,3.284,3.7399,4.9539,0.8585,3.2962,3.3155,3.3155,0
174612,npp,388,2151,2.55227208137512,13.9396390914917,100.347633361816,3670176,388,1713,196611,3866787,398,tha_bangkok_14_5,13.9375,100.35,14,5,tha_bangkok,2013-02-05 18:53:54.508569,-80.02454549636285,6.793311967478201,6.0098664786937475,8.094113380371377e-10,12.0,6.78,1.0,7.1,2.2991,3.0577,4.2919,1.05,2.7053,2.68,2.68,0
174800,npp,2754,1482,3.24785828590393,13.9350557327271,100.346649169922,3670176,2754,1112,196611,3866787,398,tha_bangkok_14_5,13.9375,100.35,14,5,tha_bangkok,2013-02-06 18:35:05.941646,97.79184174982105,29.96416858755338,26.236225998006766,4.715417958807838e-18,9.0,-29.97,1.184412938166907,-29.78,2.7845,3.6877,5.0853,0.8707,2.8394,2.8278,2.8278,0
175388,npp,2601,3043,2.75913143157959,13.9405450820923,100.349060058594,3670176,2601,2447,196611,3866787,398,tha_bangkok_14_5,13.9375,100.35,14,5,tha_bangkok,2013-02-09 19:19:03.053789,-78.98382467561844,47.60129051256172,40.81711276118245,1.861979219279964e-30,16.0,47.57,1.646109783506203,47.67,3.3467,4.6438,6.0642,0.6914,2.0658,1.9077,1.9077,0
175577,npp,1913,2375,2.30718612670898,13.9385566711426,100.35383605957,3670176,1913,1920,196611,3866787,398,tha_bangkok_14_5,13.9375,100.35,14,5,tha_bangkok,2013-02-10 19:00:16.258432,-79.50470197094394,19.433024922725348,17.126591485929875,1.812744860773007e-33,13.0,19.4,1.0442604737599883,19.56,2.5663,3.6452,5.405,0.8808,1.9295,2.0322,2.0322,0
175964,npp,495,1035,2.94861102104187,13.936185836792,100.34920501709,3670176,493,760,196611,3866787,398,tha_bangkok_14_5,13.9375,100.35,14,5,tha_bangkok,2013-02-12 18:22:37.330245,96.79720279694557,47.31820585938968,40.59037931336853,6.0175254272320526e-31,7.0,-47.35,1.646109783506203,-47.38,3.8918,4.8001,6.4139,0.6689,2.086,1.9723,1.9723,0
176155,npp,2839,370,4.45532464981079,13.935230255127,100.351585388184,3670176,2840,206,196611,3866787,398,tha_bangkok_14_5,13.9375,100.35,14,5,tha_bangkok,2013-02-13 18:03:46.974989,96.12619156543062,63.907483277033734,52.642469872484504,4.612095238529778e-27,2.0,-63.93,2.7445598364131496,-63.95,5.1591,6.4198,7.8607,0.5001,2.4949,2.2282,2.2282,0
176359,npp,1063,3268,2.68437504768372,13.9371337890625,100.346397399902,3670176,1063,2613,196611,3866787,398,tha_bangkok_14_5,13.9375,100.35,14,5,tha_bangkok,2013-02-14 19:25:24.772950,-78.37452914606305,54.06889180910585,45.7831920599136,1.02421877918196e-27,17.0,54.05,1.9513309067639726,54.05,3.6764,5.0158,6.7658,0.6401,2.0159,1.7183,1.7183,0
176554,npp,363,2599,2.75346922874451,13.9384679794312,100.351997375488,3670176,363,2100,196611,3866787,398,tha_bangkok_14_5,13.9375,100.35,14,5,tha_bangkok,2013-02-15 19:06:37.967789,-78.7003054577836,30.555476910331606,26.741182699935624,2.9809848054035813e-23,14.0,30.55,1.184412938166907,30.55,2.7756,3.7535,5.6715,0.8554,2.3664,2.3553,2.3553,0
176748,npp,2737,1932,2.81112051010132,13.9393529891968,100.350074768066,3670176,2737,1503,196611,3866787,398,tha_bangkok_14_5,13.9375,100.35,14,5,tha_bangkok,2013-02-16 18:47:51.160528,101.26233920602918,5.890975737333125,5.212000423767836,2.1589080701307645e-17,11.0,-5.92,1.0,-6.03,2.6067,3.2107,4.7659,1.0,2.8111,2.8111,2.8111,0
177358,npp,2576,3488,2.87396883964539,13.9388809204102,100.348236083984,3670176,2580,2830,196611,3866787,398,tha_bangkok_14_5,13.9375,100.35,14,5,tha_bangkok,2013-02-19 19:31:44.649163,-77.68321867339577,59.44911634106362,49.662900867366,8.96152074265176e-07,18.0,59.42,2.3545700244418297,59.42,3.654,4.4722,6.0539,0.7179,2.5319,2.0633,2.0633,0
177556,npp,1898,2825,3.76827955245972,13.9350929260254,100.349235534668,3670144,1897,2275,196611,3866755,398,tha_bangkok_14_5,13.9375,100.35,14,5,tha_bangkok,2013-02-20 19:12:59.611597,-78.87816535384769,39.99810200107414,34.67431390569895,0.004323245468142448,15.0,39.98,1.4276677814245327,39.925,3.284,3.7399,4.9539,0.8585,3.2306,3.2351,3.1520615107300687,0
177757,npp,1188,2159,3.14593076705933,13.9375104904175,100.351173400879,3670144,1188,1720,196611,3866755,398,tha_bangkok_14_5,13.9375,100.35,14,5,tha_bangkok,2013-02-21 18:54:12.796386,-78.8989358904406,7.255485635424641,6.417952916131623,0.02372286175098436,12.0,7.25,1.0,7.1,2.2991,3.0577,4.2919,1.05,3.299,3.3034,2.847744494089625,0
