lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.938,1.0
1,0.807,0.832,0.815
2,0.703,0.743,0.71
3,0.631,0.67,0.635
4,0.597,0.609,0.595
5,0.571,0.56,0.561
6,0.537,0.519,0.521
7,0.497,0.487,0.477
8,0.466,0.46,0.442
9,0.439,0.439,0.412
10,0.431,0.422,0.404
11,0.417,0.408,0.39
12,0.405,0.396,0.378
13,0.382,0.385,0.355
14,0.375,0.375,0.348
15,0.369,0.366,0.34
16,0.367,0.357,0.335
17,0.347,0.347,0.313
18,0.321,0.337,0.285
19,0.309,0.326,0.271
20,0.306,0.314,0.268
21,0.312,0.302,0.275
22,0.309,0.289,0.276
23,0.286,0.275,0.257
24,0.257,0.261,0.235
25,0.235,0.247,0.22
26,0.228,0.231,0.218
27,0.211,0.218,0.207
28,0.193,0.207,0.193
29,0.178,0.197,0.181
30,0.169,0.188,0.173
31,0.162,0.178,0.164
32,0.164,0.17,0.163
33,0.145,0.163,0.139
34,0.144,0.156,0.132
35,0.142,0.15,0.126
36,0.147,0.145,0.126
37,0.154,0.14,0.129
38,0.149,0.136,0.123
39,0.132,0.134,0.105
40,0.126,0.131,0.099
41,0.13,0.129,0.104
42,0.148,0.127,0.123
43,0.146,0.126,0.121
44,0.141,0.127,0.114
45,0.126,0.127,0.098
46,0.122,0.128,0.091
47,0.124,0.127,0.092
48,0.133,0.126,0.1
49,0.122,0.125,0.09
50,0.115,0.123,0.083
51,0.114,0.121,0.084
52,0.103,0.119,0.075
53,0.114,0.117,0.089
54,0.109,0.115,0.089
55,0.11,0.114,0.096
56,0.104,0.112,0.097
57,0.113,0.11,0.11
58,0.129,0.108,0.129
59,0.13,0.107,0.132
60,0.108,0.106,0.111
61,0.097,0.105,0.098
62,0.093,0.103,0.091
63,0.101,0.1,0.092
64,0.107,0.097,0.09
65,0.096,0.095,0.074
66,0.08,0.093,0.055
67,0.077,0.091,0.048
68,0.075,0.088,0.044
69,0.087,0.084,0.054
70,0.09,0.081,0.057
71,0.089,0.078,0.056
72,0.081,0.074,0.049
73,0.08,0.07,0.047
74,0.079,0.066,0.045
75,0.065,0.062,0.031
76,0.052,0.059,0.015
77,0.044,0.055,0.005
78,0.047,0.052,0.007
79,0.047,0.05,0.006
80,0.052,0.048,0.013
81,0.035,0.046,-0.001
82,0.032,0.045,0.0
83,0.033,0.043,0.006
84,0.037,0.04,0.014
85,0.051,0.037,0.032
86,0.043,0.035,0.027
87,0.034,0.032,0.022
88,0.023,0.03,0.014
89,0.024,0.028,0.015
90,0.024,0.025,0.014
91,0.028,0.023,0.015
92,0.026,0.021,0.008
93,0.029,0.02,0.007
94,0.021,0.019,-0.006
95,0.029,0.018,-0.003
96,0.033,0.017,-0.004
97,0.025,0.017,-0.014
98,0.009,0.016,-0.031
99,0.008,0.015,-0.034
100,0.004,0.014,-0.037
101,0.011,0.014,-0.03
102,0.0,0.015,-0.041
103,-0.001,0.016,-0.044
104,0.007,0.017,-0.037
105,0.013,0.019,-0.031
106,0.028,0.02,-0.015
107,0.028,0.023,-0.013
108,0.024,0.026,-0.015
109,0.029,0.029,-0.008
110,0.032,0.031,-0.002
111,0.041,0.034,0.01
112,0.045,0.035,0.017
113,0.042,0.037,0.018
114,0.039,0.039,0.019
115,0.039,0.041,0.024
116,0.045,0.043,0.032
117,0.052,0.045,0.041
118,0.052,0.046,0.042
119,0.051,0.048,0.041
120,0.053,0.05,0.042
121,0.055,0.051,0.041
122,0.057,0.052,0.039
123,0.057,0.053,0.037
124,0.052,0.055,0.03
125,0.045,0.056,0.022
126,0.047,0.058,0.022
127,0.052,0.059,0.026
128,0.053,0.061,0.027
129,0.061,0.064,0.037
130,0.059,0.067,0.038
131,0.06,0.07,0.042
132,0.064,0.072,0.046
133,0.078,0.075,0.061
134,0.087,0.078,0.068
135,0.089,0.082,0.07
136,0.095,0.085,0.075
137,0.096,0.087,0.075
138,0.102,0.09,0.08
139,0.1,0.092,0.079
140,0.096,0.095,0.078
141,0.096,0.097,0.079
142,0.09,0.099,0.077
143,0.097,0.1,0.087
144,0.093,0.101,0.088
145,0.095,0.102,0.093
146,0.096,0.102,0.097
147,0.097,0.101,0.1
148,0.101,0.1,0.103
149,0.104,0.098,0.104
150,0.103,0.095,0.1
151,0.094,0.093,0.088
152,0.092,0.09,0.083
153,0.087,0.087,0.075
154,0.086,0.083,0.071
155,0.083,0.079,0.068
156,0.08,0.076,0.064
157,0.072,0.073,0.057
158,0.07,0.07,0.055
159,0.072,0.067,0.057
160,0.071,0.065,0.057
161,0.065,0.063,0.052
162,0.059,0.062,0.047
163,0.055,0.061,0.043
164,0.052,0.06,0.039
165,0.052,0.059,0.039
166,0.054,0.058,0.041
167,0.049,0.058,0.037
168,0.046,0.059,0.036
169,0.049,0.06,0.041
170,0.055,0.06,0.048
171,0.062,0.061,0.057
172,0.061,0.063,0.06
173,0.065,0.064,0.068
174,0.072,0.065,0.079
175,0.078,0.065,0.088
176,0.085,0.066,0.096
177,0.085,0.067,0.097
178,0.081,0.067,0.092
179,0.076,0.068,0.086
180,0.071,0.069,0.078
181,0.07,0.07,0.074
182,0.065,0.07,0.067
183,0.062,0.071,0.061
184,0.063,0.071,0.059
185,0.061,0.072,0.055
186,0.063,0.072,0.054
187,0.067,0.072,0.058
188,0.066,0.072,0.056
189,0.064,0.072,0.055
190,0.066,0.073,0.057
191,0.069,0.073,0.06
192,0.073,0.074,0.064
193,0.077,0.074,0.068
194,0.082,0.075,0.074
195,0.081,0.076,0.073
196,0.083,0.077,0.075
197,0.085,0.077,0.078
198,0.085,0.078,0.079
199,0.082,0.078,0.079
200,0.082,0.078,0.08
201,0.079,0.078,0.08
202,0.078,0.077,0.081
203,0.076,0.076,0.084
204,0.073,0.075,0.085
205,0.072,0.073,0.087
206,0.074,0.072,0.089
207,0.075,0.071,0.089
208,0.073,0.07,0.085
209,0.072,0.069,0.082
210,0.066,0.069,0.073
211,0.06,0.069,0.063
212,0.058,0.07,0.056
213,0.061,0.07,0.054
214,0.062,0.071,0.051
215,0.069,0.073,0.056
216,0.073,0.074,0.059
217,0.072,0.076,0.058
218,0.078,0.077,0.065
219,0.076,0.079,0.065
220,0.08,0.08,0.069
221,0.084,0.081,0.074
222,0.086,0.082,0.076
223,0.086,0.082,0.076
224,0.086,0.081,0.075
225,0.087,0.08,0.076
226,0.092,0.079,0.08
227,0.09,0.077,0.079
228,0.086,0.075,0.076
229,0.08,0.072,0.071
230,0.073,0.07,0.066
231,0.064,0.067,0.063
232,0.064,0.065,0.068
233,0.057,0.063,0.065
234,0.056,0.06,0.069
235,0.051,0.058,0.066
236,0.046,0.057,0.063
237,0.044,0.055,0.06
238,0.045,0.054,0.059
239,0.047,0.054,0.058
240,0.049,0.054,0.057
241,0.05,0.054,0.056
242,0.045,0.054,0.047
243,0.044,0.054,0.043
244,0.049,0.054,0.047
245,0.054,0.054,0.051
246,0.059,0.054,0.056
247,0.065,0.053,0.061
248,0.068,0.052,0.065
249,0.064,0.05,0.064
250,0.069,0.048,0.069
251,0.062,0.047,0.064
252,0.054,0.044,0.057
253,0.049,0.041,0.053
254,0.04,0.038,0.045
255,0.035,0.035,0.04
256,0.025,0.032,0.029
257,0.016,0.028,0.021
258,0.014,0.025,0.02
259,0.008,0.021,0.015
260,0.006,0.017,0.015
261,0.003,0.013,0.014
262,-0.006,0.009,0.009
263,-0.013,0.004,0.005
264,-0.007,-0.0,0.013
265,-0.005,-0.004,0.015
266,0.002,-0.008,0.021
267,0.004,-0.011,0.02
268,-0.0,-0.014,0.013
269,-0.009,-0.016,-0.0
270,-0.002,-0.018,0.001
271,0.001,-0.019,-0.003
272,-0.009,-0.02,-0.017
273,-0.017,-0.021,-0.03
274,-0.024,-0.022,-0.039
275,-0.03,-0.023,-0.047
276,-0.028,-0.024,-0.045
277,-0.035,-0.025,-0.05
278,-0.04,-0.025,-0.053
279,-0.051,-0.026,-0.062
280,-0.046,-0.027,-0.056
281,-0.037,-0.028,-0.047
282,-0.034,-0.028,-0.044
283,-0.019,-0.029,-0.029
284,-0.021,-0.03,-0.032
285,-0.018,-0.031,-0.031
286,-0.022,-0.032,-0.035
287,-0.022,-0.033,-0.035
288,-0.03,-0.035,-0.04
289,-0.035,-0.036,-0.041
290,-0.033,-0.037,-0.036
291,-0.039,-0.039,-0.037
292,-0.036,-0.04,-0.028
293,-0.031,-0.042,-0.018
294,-0.039,-0.043,-0.024
295,-0.037,-0.044,-0.021
296,-0.043,-0.046,-0.026
297,-0.051,-0.048,-0.036
298,-0.051,-0.05,-0.039
299,-0.059,-0.051,-0.051
300,-0.066,-0.052,-0.065
301,-0.067,-0.052,-0.07
302,-0.064,-0.052,-0.072
303,-0.054,-0.052,-0.065
304,-0.05,-0.051,-0.063
305,-0.056,-0.049,-0.069
306,-0.058,-0.046,-0.069
307,-0.048,-0.044,-0.058
308,-0.041,-0.041,-0.048
309,-0.031,-0.038,-0.037
310,-0.029,-0.035,-0.035
311,-0.023,-0.033,-0.029
312,-0.029,-0.032,-0.035
313,-0.024,-0.03,-0.03
314,-0.017,-0.028,-0.024
315,-0.02,-0.027,-0.028
316,-0.033,-0.025,-0.042
317,-0.025,-0.024,-0.034
318,-0.023,-0.025,-0.031
319,-0.009,-0.025,-0.015
320,-0.019,-0.026,-0.021
321,-0.024,-0.028,-0.02
322,-0.034,-0.029,-0.025
323,-0.044,-0.031,-0.03
324,-0.039,-0.033,-0.022
325,-0.024,-0.034,-0.008
326,-0.035,-0.035,-0.021
327,-0.048,-0.036,-0.036
328,-0.049,-0.037,-0.043
329,-0.041,-0.038,-0.04
330,-0.035,-0.039,-0.04
331,-0.043,-0.038,-0.053
332,-0.049,-0.037,-0.062
333,-0.037,-0.037,-0.055
334,-0.033,-0.036,-0.053
335,-0.025,-0.036,-0.047
336,-0.031,-0.035,-0.051
337,-0.039,-0.034,-0.058
338,-0.047,-0.032,-0.063
339,-0.029,-0.031,-0.044
340,-0.018,-0.031,-0.033
341,-0.013,-0.03,-0.029
342,-0.013,-0.028,-0.03
343,-0.024,-0.027,-0.045
344,-0.032,-0.025,-0.054
345,-0.031,-0.025,-0.055
346,-0.021,-0.025,-0.046
347,-0.022,-0.024,-0.046
348,-0.037,-0.023,-0.059
349,-0.03,-0.022,-0.049
350,-0.029,-0.022,-0.042
351,-0.013,-0.022,-0.021
352,-0.016,-0.022,-0.018
353,-0.025,-0.02,-0.023
354,-0.031,-0.019,-0.027
355,-0.03,-0.018,-0.025
356,-0.004,-0.017,-0.003
357,0.002,-0.016,-0.001
358,-0.008,-0.013,-0.016
359,-0.016,-0.01,-0.029
360,-0.02,-0.008,-0.039
361,0.0,-0.005,-0.023
362,0.005,-0.002,-0.022
363,0.003,0.002,-0.025
364,0.005,0.006,-0.024
365,-0.006,0.009,-0.034
366,-0.002,0.011,-0.029
367,0.012,0.014,-0.012
368,0.026,0.016,0.004
369,0.016,0.019,-0.006
370,0.018,0.021,-0.006
371,0.023,0.023,-0.003
372,0.033,0.025,0.006
373,0.038,0.027,0.009
374,0.042,0.029,0.011
375,0.036,0.032,0.006
376,0.035,0.034,0.007
377,0.036,0.035,0.01
378,0.047,0.037,0.024
379,0.04,0.039,0.022
380,0.034,0.041,0.022
381,0.033,0.043,0.027
382,0.033,0.045,0.033
383,0.043,0.048,0.047
384,0.05,0.05,0.056
385,0.043,0.052,0.047
386,0.05,0.055,0.05
387,0.061,0.058,0.056
388,0.071,0.06,0.059
389,0.076,0.063,0.058
390,0.064,0.066,0.041
391,0.062,0.069,0.037
392,0.066,0.072,0.039
393,0.081,0.074,0.052
394,0.092,0.077,0.063
395,0.079,0.079,0.052
396,0.073,0.081,0.048
397,0.074,0.082,0.051
398,0.079,0.083,0.056
399,0.09,0.083,0.066
400,0.083,0.083,0.058
