gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103686,npp,1591,2178,6.67143201828003,13.8417768478394,100.391410827637,3670176,1591,1739,196611,3866787,2616,tha_bangkok_24_28,13.84166667,100.39166667,24,28,tha_bangkok,2012-04-23 18:54:49.521363,-78.64603452709221,8.357116826849346,7.392100727152154,1.2897825438565926e-28,11.0,8.35,1.0,7.54,6.6714,7.6016,8.9755,0.9567,6.3422,6.3825,0
143237,npp,283,1927,6.10823917388916,13.841329574585,100.389907836914,3670176,283,1499,196611,3866787,2616,tha_bangkok_24_28,13.84166667,100.39166667,24,28,tha_bangkok,2012-10-11 18:47:06.244202,95.25456132485182,6.2206957043377065,5.503623999774925,2.983242120366594e-12,10.0,-6.21,1.0,-5.51,5.9441,7.2723,8.8369,1.0,6.1082,6.1082,0
143430,npp,2623,1258,4.30199909210205,13.8434839248657,100.388618469238,3670176,2622,939,196611,3866787,2616,tha_bangkok_24_28,13.84166667,100.39166667,24,28,tha_bangkok,2012-10-12 18:28:15.953885,96.02208372171438,39.526360018006756,34.28416099496392,3.701878325431356e-20,7.0,-39.49,1.4276677814245327,-39.12,8.2988,10.1384,11.8779,0.7173,3.1843,3.0859,0
148741,npp,2562,1043,8.85196685791016,13.8395042419434,100.389007568359,3670176,2563,766,196611,3866787,2616,tha_bangkok_24_28,13.84166667,100.39166667,24,28,tha_bangkok,2012-11-08 18:22:15.315874,97.555821286564,47.091225909291886,40.408873522138485,9.007502482826895e-06,6.0,-47.09,1.646109783506203,-47.09,9.2926,10.7723,12.7588,0.6751,6.1057,5.9759,0
154213,npp,2244,2382,4.91474390029907,13.8384733200073,100.390960693359,3670176,2244,1927,196611,3866787,2616,tha_bangkok_24_28,13.84166667,100.39166667,24,28,tha_bangkok,2012-12-08 18:59:58.103167,-80.56971556056384,19.792611188124585,17.441143763686096,2.7927741018663025e-05,12.0,19.77,1.0837787002826917,20.09,6.5498,8.0551,10.1313,0.9028,4.3747,4.4371,0
154406,npp,1529,1713,7.93962621688843,13.8429002761841,100.392028808594,3670176,1529,1300,196611,3866787,2616,tha_bangkok_24_28,13.84166667,100.39166667,24,28,tha_bangkok,2012-12-09 18:41:07.780888,96.91339426291167,18.310537232709446,16.14583344241829,7.116227750410435e-14,9.0,-18.31,1.0442604737599883,-17.98,7.6358,8.5258,9.9203,0.853,6.711,6.7724,0
154607,npp,802,1040,8.0366063117981,13.8387718200684,100.389602661133,3670176,803,765,196611,3866787,2616,tha_bangkok_24_28,13.84166667,100.39166667,24,28,tha_bangkok,2012-12-10 18:22:17.455436,97.53440432973143,47.156258289336776,40.46619812469063,5.809347552537643e-22,6.0,-47.18,1.646109783506203,-47.09,9.2926,10.7723,12.7588,0.6751,5.6104,5.4255,0
154819,npp,2024,3930,4.5468602180481,13.8423156738281,100.391906738281,3670176,2024,3132,196611,3866787,2616,tha_bangkok_24_28,13.84166667,100.39166667,24,28,tha_bangkok,2012-12-11 19:43:46.392444,-77.25964333263788,67.85416360048954,55.07548855005226,5.4998004004800684e-21,19.0,67.83,3.3166247903554,67.92,7.6699,9.9078,11.4614,0.734,5.656,3.3374,0
155011,npp,1345,3274,9.5211353302002,13.8413133621216,100.390068054199,3670176,1348,2619,196611,3866787,2616,tha_bangkok_24_28,13.84166667,100.39166667,24,28,tha_bangkok,2012-12-12 19:25:01.401927,-78.85354694059933,54.23397662314323,45.910397792427446,9.221266609404997e-29,16.0,54.22,1.9513309067639726,54.3,8.9407,9.7711,11.2885,0.7443,7.1442,7.0863,0
155191,npp,649,2603,6.55640983581543,13.8419313430786,100.391273498535,3670176,649,2103,196611,3866787,2616,tha_bangkok_24_28,13.84166667,100.39166667,24,28,tha_bangkok,2012-12-13 19:06:12.849185,-78.9949507629508,30.738027905846927,26.899674394965597,3.2759694782966344e-33,13.0,30.73,1.2365102219381485,30.975,6.9901,8.9567,10.4629,0.8119,5.3312,5.3235,0
155372,npp,2995,1935,5.47586584091187,13.8416366577148,100.395111083984,3670176,2995,1506,196611,3866787,2616,tha_bangkok_24_28,13.84166667,100.39166667,24,28,tha_bangkok,2012-12-14 18:47:24.297531,99.27174299734187,5.707913682294191,5.05064859245781,2.3860923173980814e-33,10.0,-5.74,1.0,-5.51,5.9441,7.2723,8.8369,1.0,5.4759,5.4759,0
155557,npp,2271,1264,5.96323204040527,13.8425531387329,100.392364501953,3670176,2274,944,196611,3866787,2616,tha_bangkok_24_28,13.84166667,100.39166667,24,28,tha_bangkok,2012-12-15 18:28:32.189715,97.09630907144113,39.237748846737226,34.04890993992345,9.469762142775035e-32,7.0,-39.27,1.4276677814245327,-39.12,8.2988,10.1384,11.8779,0.7173,4.3479,4.2775,0
155739,npp,1534,592,7.55747890472412,13.8442249298096,100.390960693359,3670176,1532,379,196611,3866787,2616,tha_bangkok_24_28,13.84166667,100.39166667,24,28,tha_bangkok,2012-12-16 18:09:40.077844,96.47138140034157,59.27562784698337,49.54463440714228,5.3971588571012425e-28,4.0,-59.31,2.3545700244418297,-59.2,10.1202,11.4908,12.5271,0.6329,5.6018,4.783,0
155937,npp,2798,3491,7.09985589981079,13.8391981124878,100.389625549316,3670176,2796,2832,196611,3866787,2616,tha_bangkok_24_28,13.84166667,100.39166667,24,28,tha_bangkok,2012-12-17 19:31:14.352669,-77.89078158950873,59.513941074258256,49.714923670991396,4.596850881332161e-29,17.0,59.49,2.3545700244418297,59.63,7.98,9.6128,11.8474,0.7565,6.2051,5.3713,0
156115,npp,2107,2826,5.13025331497192,13.8405523300171,100.391273498535,3670176,2106,2276,196611,3866787,2616,tha_bangkok_24_28,13.84166667,100.39166667,24,28,tha_bangkok,2012-12-18 19:12:27.559296,-78.920971952394,40.03804791189318,34.71129843786279,2.644936701687225e-24,14.0,40.02,1.4276677814245327,40.25,8.2442,10.1499,11.1653,0.7165,3.7563,3.6758,0
156294,npp,1401,2158,5.46593141555786,13.8409814834595,100.391883850098,3670176,1401,1720,196611,3866787,2616,tha_bangkok_24_28,13.84166667,100.39166667,24,28,tha_bangkok,2012-12-19 18:53:38.993788,-75.55159849899896,7.2215419431514345,6.388691189488746,5.902631961628976e-18,11.0,7.19,1.0,7.54,6.6714,7.6016,8.9755,0.9567,5.1367,5.2292,0
156479,npp,681,1487,8.89829635620117,13.8409070968628,100.389541625977,3670176,681,1115,196611,3866787,2616,tha_bangkok_24_28,13.84166667,100.39166667,24,28,tha_bangkok,2012-12-20 18:34:48.662745,97.27875299375879,29.71855016595859,26.028270243897285,1.328960449696623e-10,8.0,-29.73,1.184412938166907,-29.4,8.0129,9.0001,11.1491,0.808,7.1864,7.1901,0
169250,npp,2847,143,7.46824789047241,13.8425254821777,100.394035339355,3670176,2853,68,196611,3866787,2616,tha_bangkok_24_28,13.84166667,100.39166667,24,28,tha_bangkok,2013-01-07 17:56:56.664228,95.64505539080626,67.93457897458661,55.11638464494272,9.576004366200604e-17,1.0,-67.97,3.3166247903554,-67.73,10.9152,11.2682,13.4381,0.6454,6.1266,4.8199,0
169262,npp,1764,3704,7.12404251098633,13.8420743942261,100.392082214355,3670176,1766,2995,196611,3866787,2616,tha_bangkok_24_28,13.84166667,100.39166667,24,28,tha_bangkok,2013-01-07 19:37:23.046693,-77.96280672185048,63.87926841728024,52.637588882266236,3.087432976756028e-06,18.0,63.86,2.7445598364131496,64.11,7.3098,8.9336,10.8033,0.814,6.613,5.7993,0
169440,npp,1076,3042,10.7262134552002,13.8403930664062,100.38793182373,3670176,1077,2447,196611,3866787,2616,tha_bangkok_24_28,13.84166667,100.39166667,24,28,tha_bangkok,2013-01-08 19:18:36.288841,-79.19837114856772,47.553466393301356,40.783196004802654,4.099299815291102e-15,15.0,47.54,1.646109783506203,47.96,8.7556,10.3086,11.7816,0.7055,7.5261,7.567,0
169621,npp,372,2372,7.35709810256958,13.8410596847534,100.391548156738,3670176,372,1917,196611,3866787,2616,tha_bangkok_24_28,13.84166667,100.39166667,24,28,tha_bangkok,2013-01-09 18:59:47.756805,-79.67202558534392,19.243291539082783,16.96232160451811,3.160881897677545e-23,12.0,19.23,1.0442604737599883,20.09,6.5498,8.0551,10.1313,0.9028,6.6039,6.6422,0
169799,npp,2726,1703,4.61212968826294,13.8410472869873,100.392944335938,3670176,2726,1291,196611,3866787,2616,tha_bangkok_24_28,13.84166667,100.39166667,24,28,tha_bangkok,2013-01-10 18:40:57.446281,97.95167548445242,18.837632951950496,16.607576101591945,8.331980520754982e-30,9.0,-18.86,1.0442604737599883,-17.98,7.6358,8.5258,9.9203,0.853,3.5246,3.9341,0
169981,npp,1978,1029,7.2376823425293,13.8441495895386,100.393661499023,3670176,1978,756,196611,3866787,2616,tha_bangkok_24_28,13.84166667,100.39166667,24,28,tha_bangkok,2013-01-11 18:22:05.354446,97.11763855327034,47.513498163676566,40.75040342179601,1.100234454192736e-34,6.0,-47.54,1.646109783506203,-47.09,9.2926,10.7723,12.7588,0.6751,5.1251,4.8861,0
170155,npp,1235,362,8.27979183197021,13.8409852981567,100.39444732666,3670176,1237,200,196611,3866787,2616,tha_bangkok_24_28,13.84166667,100.39166667,24,28,tha_bangkok,2013-01-12 18:03:13.260436,96.49164427048532,64.05072949583015,52.742919872855566,6.038779448567706e-34,2.0,-64.08,2.7445598364131496,-63.75,10.3527,12.3469,14.125,0.589,5.7905,4.8768,0
170168,npp,126,3919,9.94205951690674,13.8419208526611,100.389289855957,3670176,123,3126,196611,3866787,2616,tha_bangkok_24_28,13.84166667,100.39166667,24,28,tha_bangkok,2013-01-12 19:43:34.305273,-77.1286114017235,67.67234768645207,54.972843815990586,2.0682270438993147e-32,19.0,67.66,3.3166247903554,67.92,7.6699,9.9078,11.4614,0.734,7.2827,7.2975,0
170350,npp,2515,3263,7.66057729721069,13.8435983657837,100.390182495117,3670176,2517,2607,196611,3866787,2616,tha_bangkok_24_28,13.84166667,100.39166667,24,28,tha_bangkok,2013-01-13 19:24:49.323299,-78.8006807242571,53.9392957338512,45.693196586668805,6.3983539247044e-33,16.0,53.92,1.9513309067639726,54.3,8.9407,9.7711,11.2885,0.7443,6.1908,5.7015,0
170531,npp,1816,2592,3.36507105827332,13.8394145965576,100.393478393555,3670176,1816,2094,196611,3866787,2616,tha_bangkok_24_28,13.84166667,100.39166667,24,28,tha_bangkok,2013-01-14 19:06:00.782083,-79.1645228289313,30.225241948789556,26.46263888639068,1.5412689303310831e-31,13.0,30.21,1.184412938166907,30.975,6.9901,8.9567,10.4629,0.8119,2.5514,2.7323,0
170716,npp,1105,1923,4.5480899810791,13.8381834030151,100.392036437988,3670176,1105,1495,196611,3866787,2616,tha_bangkok_24_28,13.84166667,100.39166667,24,28,tha_bangkok,2013-01-15 18:47:12.236937,101.92532945403806,6.415262376489295,5.676120790406254,3.7893237486966473e-28,10.0,-6.44,1.0,-5.51,5.9441,7.2723,8.8369,1.0,4.5481,4.5481,0
170898,npp,395,1253,6.64167308807373,13.8399286270142,100.392684936523,3670176,394,934,196611,3866787,2616,tha_bangkok_24_28,13.84166667,100.39166667,24,28,tha_bangkok,2013-01-16 18:28:21.912555,98.14657312858387,39.66943075449471,34.406318938263794,5.905964042624559e-23,7.0,-39.68,1.4276677814245327,-39.12,8.2988,10.1384,11.8779,0.7173,4.8231,4.7641,0
171079,npp,2744,583,9.12429523468018,13.8439292907715,100.394714355469,3670176,2744,371,196611,3866787,2616,tha_bangkok_24_28,13.84166667,100.39166667,24,28,tha_bangkok,2013-01-17 18:09:31.585617,96.55331525089346,59.47795674704071,49.68371077927179,2.346953390825163e-16,4.0,-59.51,2.3545700244418297,-59.2,10.1202,11.4908,12.5271,0.6329,6.2673,5.7746,0
171271,npp,952,3483,4.38123559951782,13.839729309082,100.393516540527,3670176,952,2824,196611,3866787,2616,tha_bangkok_24_28,13.84166667,100.39166667,24,28,tha_bangkok,2013-01-18 19:31:07.637737,-77.84769351229346,59.32638250930049,49.58245234694776,6.270246217725752e-19,17.0,59.31,2.3545700244418297,59.63,7.98,9.6128,11.8474,0.7565,5.0505,3.3145,0
171454,npp,259,2818,8.24422073364258,13.8415231704712,100.389572143555,3670176,260,2270,196611,3866787,2616,tha_bangkok_24_28,13.84166667,100.39166667,24,28,tha_bangkok,2013-01-19 19:12:22.647096,-78.43239734560635,39.738838452001474,34.46526782032785,4.028911433008772e-12,14.0,39.72,1.4276677814245327,40.25,8.2442,10.1499,11.1653,0.7165,5.9375,5.9069,0
171638,npp,2639,2150,5.76224422454834,13.842960357666,100.389259338379,3670176,2639,1712,196611,3866787,2616,tha_bangkok_24_28,13.84166667,100.39166667,24,28,tha_bangkok,2013-01-20 18:53:34.095003,-68.25500357211374,6.933025728365189,6.133832893145245,9.534700653795565e-05,11.0,6.73,1.0,7.54,6.6714,7.6016,8.9755,0.9567,5.433,5.5127,0
174612,npp,401,2161,7.0473256111145,13.8439359664917,100.394920349121,3670176,401,1722,196611,3866787,2616,tha_bangkok_24_28,13.84166667,100.39166667,24,28,tha_bangkok,2013-02-05 18:53:56.287848,-82.29284417888672,7.38001811441123,6.528289022861927,8.774432164111178e-10,11.0,7.36,1.0,7.54,6.6714,7.6016,8.9755,0.9567,6.7181,6.7421,0
174800,npp,2767,1490,7.29153919219971,13.8393583297729,100.389274597168,3670176,2766,1118,196611,3866787,2616,tha_bangkok_24_28,13.84166667,100.39166667,24,28,tha_bangkok,2013-02-06 18:35:05.941646,96.42450094275895,29.601525219447545,25.926061926714095,5.029386822410061e-18,8.0,-29.59,1.184412938166907,-29.4,8.0129,9.0001,11.1491,0.808,5.8298,5.8918,0
175388,npp,2615,3052,8.50988101959229,13.8392343521118,100.38761138916,3670176,2615,2454,196611,3866787,2616,tha_bangkok_24_28,13.84166667,100.39166667,24,28,tha_bangkok,2013-02-09 19:19:04.833069,-78.71237478707327,47.88334894664998,41.03925454913464,1.903210224879815e-30,15.0,47.86,1.646109783506203,47.96,8.7556,10.3086,11.7816,0.7055,6.1797,6.0034,0
175577,npp,1926,2384,6.31448984146118,13.8442611694336,100.392852783203,3670176,1927,1928,196611,3866787,2616,tha_bangkok_24_28,13.84166667,100.39166667,24,28,tha_bangkok,2013-02-10 19:00:18.037668,-80.32826201920201,19.909443818058527,17.54251194374285,1.8150510556735776e-33,12.0,19.88,1.0837787002826917,20.09,6.5498,8.0551,10.1313,0.9028,5.6663,5.7009,0
175964,npp,508,1044,6.48497581481934,13.8441982269287,100.39298248291,3670176,507,767,196611,3866787,2616,tha_bangkok_24_28,13.84166667,100.39166667,24,28,tha_bangkok,2013-02-12 18:22:39.109518,97.10215052848329,47.020618802528055,40.354861798266185,5.800846709198733e-31,6.0,-47.05,1.646109783506203,-47.09,9.2926,10.7723,12.7588,0.6751,4.6678,4.378,0
176155,npp,2853,378,7.4199538230896,13.8392944335938,100.390701293945,3670176,2854,212,196611,3866787,2616,tha_bangkok_24_28,13.84166667,100.39166667,24,28,tha_bangkok,2013-02-13 18:03:48.754269,96.29202631597434,63.74964902471773,52.54084185306408,4.375822778131692e-27,2.0,-63.77,2.7445598364131496,-63.75,10.3527,12.3469,14.125,0.589,5.4772,4.3704,0
176359,npp,1076,3278,6.89894676208496,13.8408279418945,100.392822265625,3670176,1077,2623,196611,3866787,2616,tha_bangkok_24_28,13.84166667,100.39166667,24,28,tha_bangkok,2013-02-14 19:25:26.552229,-78.60926086278727,54.34375769553995,45.987441596699384,9.660863269107704e-28,16.0,54.33,1.9513309067639726,54.3,8.9407,9.7711,11.2885,0.7443,5.8004,5.1347,0
176554,npp,376,2608,8.57635879516602,13.8439683914185,100.390037536621,3670176,376,2106,196611,3866787,2616,tha_bangkok_24_28,13.84166667,100.39166667,24,28,tha_bangkok,2013-02-15 19:06:39.747067,-79.20814113580494,30.96254999568715,27.08832822281083,2.7877142012778886e-23,13.0,30.95,1.2365102219381485,30.975,6.9901,8.9567,10.4629,0.8119,6.9648,6.9636,0
176748,npp,2750,1940,4.8724684715271,13.8448276519775,100.390830993652,3670176,2750,1511,196611,3866787,2616,tha_bangkok_24_28,13.84166667,100.39166667,24,28,tha_bangkok,2013-02-16 18:47:51.160528,93.57601662298185,5.459023495914385,4.830095718710893,1.9976094934313547e-17,10.0,-5.45,1.0,-5.51,5.9441,7.2723,8.8369,1.0,4.8725,4.8725,0
177358,npp,2589,3498,7.81544208526611,13.8423480987549,100.392822265625,3670176,2587,2838,196611,3866787,2616,tha_bangkok_24_28,13.84166667,100.39166667,24,28,tha_bangkok,2013-02-19 19:31:46.428443,-77.88448475599027,59.675218383466515,49.81959821289425,8.239859852101418e-07,17.0,59.65,2.3545700244418297,59.63,7.98,9.6128,11.8474,0.7565,6.509,5.9126,0
180151,npp,2846,1280,5.47213459014893,13.8399629592896,100.393768310547,3670176,2845,958,196611,3866787,2616,tha_bangkok_24_28,13.84166667,100.39166667,24,28,tha_bangkok,2013-03-05 18:29:20.688478,96.90183713544957,38.66084589094362,33.566868867458886,7.567795578662576e-05,7.0,-38.65,1.357151599901897,-39.12,8.2988,10.1384,11.8779,0.7173,3.8341,3.9252,0
180348,npp,2123,609,10.12015533447266,13.8389205932617,100.389083862305,3670176,2122,395,196611,3866787,2616,tha_bangkok_24_28,13.84166667,100.39166667,24,28,tha_bangkok,2013-03-06 18:10:30.306906,96.53748427080363,58.916685311218075,49.28577152214722,4.892992573667743e-13,4.0,-58.92,2.253202848596432,-59.2,10.1202,11.4908,12.5271,0.6329,6.664,6.4049,0
180558,npp,326,3505,3.45110988616943,13.8425588607788,100.388458251953,3670176,327,2844,196611,3866787,2616,tha_bangkok_24_28,13.84166667,100.39166667,24,28,tha_bangkok,2013-03-07 19:32:06.304880,-78.16696121587697,59.82749477949031,49.92493860007762,1.7087952118440633e-10,17.0,59.81,2.3545700244418297,59.63,7.98,9.6128,11.8474,0.7565,4.6555,2.6109,0
180755,npp,2721,2842,9.79340744018555,13.8405361175537,100.38850402832,3670176,2723,2291,196611,3866787,2616,tha_bangkok_24_28,13.84166667,100.39166667,24,28,tha_bangkok,2013-03-08 19:13:21.259802,-79.74247473076751,40.63770744017755,35.20063892475291,2.774726933306515e-18,14.0,40.62,1.4276677814245327,40.25,8.2442,10.1499,11.1653,0.7165,7.0226,7.0169,0
180954,npp,2028,2175,7.69583463668823,13.8421115875244,100.391899108887,3670176,2028,1736,196611,3866787,2616,tha_bangkok_24_28,13.84166667,100.39166667,24,28,tha_bangkok,2013-03-09 18:54:32.660872,-76.31828224418793,8.182398357815831,7.236715366722234,5.20969487838391e-25,11.0,8.17,1.0,7.54,6.6714,7.6016,8.9755,0.9567,7.3666,7.3625,0
181155,npp,1306,1506,7.75125694274902,13.8396320343018,100.391410827637,3670176,1306,1129,196611,3866787,2616,tha_bangkok_24_28,13.84166667,100.39166667,24,28,tha_bangkok,2013-03-10 18:35:44.061904,97.88884073030141,28.836074154300665,25.269327172333288,3.1506983440066525e-30,8.0,-28.84,1.184412938166907,-29.4,8.0129,9.0001,11.1491,0.808,6.2179,6.2632,0
181350,npp,586,832,8.16571426391602,13.8422260284424,100.391891479492,3670176,586,622,196611,3866787,2616,tha_bangkok_24_28,13.84166667,100.39166667,24,28,tha_bangkok,2013-03-11 18:16:53.685379,96.74519325994075,53.31719966771395,45.21698245694039,4.716581278758535e-34,5.0,-53.31,1.9513309067639726,-53.66,10.2765,11.3657,13.422,0.6399,5.6325,5.2249,0
181566,npp,1840,3725,6.53490924835205,13.8405494689941,100.390342712402,3670176,1845,3010,196611,3866787,2616,tha_bangkok_24_28,13.84166667,100.39166667,24,28,tha_bangkok,2013-03-12 19:38:26.132192,-77.44261631460002,64.29690160592008,52.89659271401883,6.510232254859652e-31,18.0,64.26,2.8345692104261015,64.11,7.3098,8.9336,10.8033,0.814,6.4261,5.3197,0
181765,npp,1168,3067,4.17334604263306,13.8379125595093,100.39363861084,3670176,1171,2464,196611,3866787,2616,tha_bangkok_24_28,13.84166667,100.39166667,24,28,tha_bangkok,2013-03-13 19:19:41.098035,-78.5021533295824,48.34341870123984,41.399333009642774,4.261922731111957e-31,15.0,48.32,1.7549928774784245,47.96,8.7556,10.3086,11.7816,0.7055,3.7765,2.9442,0
181964,npp,480,2398,4.61519145965576,13.8387441635132,100.392776489258,3670176,479,1940,196611,3866787,2616,tha_bangkok_24_28,13.84166667,100.39166667,24,28,tha_bangkok,2013-03-14 19:00:54.279877,-78.49318717782955,20.628111029271277,18.168844981514574,1.1063493197378852e-29,12.0,20.61,1.0837787002826917,20.09,6.5498,8.0551,10.1313,0.9028,4.0983,4.1667,0
182163,npp,2850,1731,5.3637433052063,13.8382148742676,100.391845703125,3670176,2850,1316,196611,3866787,2616,tha_bangkok_24_28,13.84166667,100.39166667,24,28,tha_bangkok,2013-03-15 18:42:07.459218,98.89533825540971,17.32349935897478,15.28049621295394,1.1511997069173662e-26,9.0,-17.32,1.0442604737599883,-17.98,7.6358,8.5258,9.9203,0.853,4.2443,4.5752,0
182958,npp,1998,2622,8.95015525817871,13.8443756103516,100.390686035156,3670176,1998,2116,196611,3866787,2616,tha_bangkok_24_28,13.84166667,100.39166667,24,28,tha_bangkok,2013-03-19 19:07:15.866403,-78.43356788497614,31.576950814485343,27.611968761836053,9.71821019450479e-13,13.0,31.58,1.2365102219381485,30.975,6.9901,8.9567,10.4629,0.8119,7.2671,7.2671,0
186282,npp,2071,1959,7.06503677368164,13.8431425094604,100.39241027832,3670176,2071,1529,196611,3866787,2616,tha_bangkok_24_28,13.84166667,100.39166667,24,28,tha_bangkok,2013-04-05 18:48:43.422455,96.39307819434448,4.363999178568496,3.8619292474410907,1.7338312999911381e-12,10.0,-4.35,1.0,-5.51,5.9441,7.2723,8.8369,1.0,7.065,7.065,0
186669,npp,631,618,10.2608222961426,13.8407821655273,100.389228820801,3670176,631,403,196611,3866787,2616,tha_bangkok_24_28,13.84166667,100.39166667,24,28,tha_bangkok,2013-04-07 18:11:02.666308,96.59638539800294,58.70536162797474,49.14295279438746,2.845244612573939e-25,4.0,-58.71,2.253202848596432,-59.2,10.1202,11.4908,12.5271,0.6329,6.7265,6.4939,0
187069,npp,1204,2852,10.4088573455811,13.8428192138672,100.391258239746,3670176,1205,2299,196611,3866787,2616,tha_bangkok_24_28,13.84166667,100.39166667,24,28,tha_bangkok,2013-04-09 19:13:51.855393,-79.13140793518376,41.00036413185203,35.502001655872505,2.820548409544507e-28,14.0,41.0,1.4276677814245327,40.25,8.2442,10.1499,11.1653,0.7165,7.4537,7.4579,0
188821,npp,1813,3955,16.8944225311279,13.8426198959351,100.39338684082,3670176,1815,3145,196611,3866787,2616,tha_bangkok_24_28,13.84166667,100.39166667,24,28,tha_bangkok,2013-04-18 19:45:14.859917,-77.17715295001844,68.24778793574247,55.305222955036285,5.983237922716692e-16,19.0,68.24,3.3166247903554,67.92,7.6699,9.9078,11.4614,0.734,9.3789,12.4006,0
189008,npp,1142,3299,10.6106119155884,13.8393268585205,100.388320922852,3670176,1143,2646,196611,3866787,2616,tha_bangkok_24_28,13.84166667,100.39166667,24,28,tha_bangkok,2013-04-19 19:26:29.826914,-78.33696728487698,54.86408151349281,46.379714375143784,1.0486821192465579e-09,16.0,54.86,2.0682789409984763,54.3,8.9407,9.7711,11.2885,0.7443,7.6782,7.8972,0
233435,npp,1656,385,9.63819789886475,13.8419256210327,100.395141601562,3670176,1656,216,196611,3866787,2616,tha_bangkok_24_28,13.84166667,100.39166667,24,28,tha_bangkok,2013-10-11 18:06:31.595818,96.26535563547509,63.62299391634162,52.46279247403903,1.8594408339683535e-13,2.0,-63.64,2.7445598364131496,-63.75,10.3527,12.3469,14.125,0.589,6.2854,5.6769,0
233450,npp,560,3939,8.06893968582153,13.8419904708862,100.389450073242,3670176,565,3137,196611,3866787,2616,tha_bangkok_24_28,13.84166667,100.39166667,24,28,tha_bangkok,2013-10-11 19:46:52.641060,-76.90965814076961,68.00279447802859,55.16015053053322,9.300769587980912e-23,19.0,67.98,3.3166247903554,67.92,7.6699,9.9078,11.4614,0.734,6.7179,5.9226,0
233650,npp,2944,3284,8.08820962905884,13.8438148498535,100.394706726074,3670176,2948,2631,196611,3866787,2616,tha_bangkok_24_28,13.84166667,100.39166667,24,28,tha_bangkok,2013-10-12 19:28:07.656713,-77.9513157693248,54.49625474855771,46.10410830872589,9.920889496627433e-16,16.0,54.48,2.0682789409984763,54.3,8.9407,9.7711,11.2885,0.7443,6.4587,6.0198,0
237029,npp,2969,2610,4.87985324859619,13.8379096984863,100.394470214844,3670176,2969,2107,196611,3866787,2616,tha_bangkok_24_28,13.84166667,100.39166667,24,28,tha_bangkok,2013-10-29 19:09:29.257976,-79.4450001508769,31.0530778318617,27.16582740259989,1.988108778367374e-05,13.0,31.04,1.2365102219381485,30.975,6.9901,8.9567,10.4629,0.8119,3.9753,3.9622,0
237224,npp,2263,1941,6.02694416046143,13.8438301086426,100.391265869141,3670176,2263,1512,196611,3866787,2616,tha_bangkok_24_28,13.84166667,100.39166667,24,28,tha_bangkok,2013-10-30 18:50:40.722475,95.26554493357214,5.416837706269826,4.7928251091552045,2.0679747972371765e-13,10.0,-5.4,1.0,-5.51,5.9441,7.2723,8.8369,1.0,6.0269,6.0269,0
237617,npp,812,601,8.09991073608398,13.8406438827515,100.394561767578,3670176,811,387,196611,3866787,2616,tha_bangkok_24_28,13.84166667,100.39166667,24,28,tha_bangkok,2013-11-01 18:12:58.313292,96.4998484257756,59.09992456971435,49.41484771626024,2.0665991907893896e-27,4.0,-59.11,2.253202848596432,-59.2,10.1202,11.4908,12.5271,0.6329,5.7674,5.1263,0
237826,npp,2077,3495,10.674388885498,13.8454761505127,100.388984680176,3670176,2075,2836,196611,3866787,2616,tha_bangkok_24_28,13.84166667,100.39166667,24,28,tha_bangkok,2013-11-02 19:34:32.601696,-77.78806651483815,59.603431030096814,49.76983974729345,1.376783160209101e-26,17.0,59.58,2.3545700244418297,59.63,7.98,9.6128,11.8474,0.7565,7.7232,8.0755,0
238025,npp,1375,2831,6.11554145812988,13.8430471420288,100.393241882324,3670176,1374,2280,196611,3866787,2616,tha_bangkok_24_28,13.84166667,100.39166667,24,28,tha_bangkok,2013-11-03 19:15:45.840118,-78.35359596747037,40.22024170405927,34.85765656714645,9.605349519517649e-33,14.0,40.21,1.4276677814245327,40.25,8.2442,10.1499,11.1653,0.7165,4.4465,4.3817,0
238219,npp,674,2164,7.4696798324585,13.84255027771,100.390998840332,3670176,674,1725,196611,3866787,2616,tha_bangkok_24_28,13.84166667,100.39166667,24,28,tha_bangkok,2013-11-04 18:56:59.082937,-82.67775777125892,7.543852087588678,6.672753996821753,2.9849913068473718e-33,11.0,7.54,1.0,7.54,6.6714,7.6016,8.9755,0.9567,7.1405,7.1462,0
238412,npp,3031,1494,4.91542673110962,13.8390483856201,100.392593383789,3670176,3031,1120,196611,3866787,2616,tha_bangkok_24_28,13.84166667,100.39166667,24,28,tha_bangkok,2013-11-05 18:38:08.772538,97.55383774432403,29.419623417687948,25.769385851681747,1.3041783808655735e-32,8.0,-29.4,1.184412938166907,-29.4,8.0129,9.0001,11.1491,0.808,3.8236,3.9718,0
239387,npp,1438,1713,8.07106161117554,13.8445167541504,100.389221191406,3670176,1438,1300,196611,3866787,2616,tha_bangkok_24_28,13.84166667,100.39166667,24,28,tha_bangkok,2013-11-10 18:44:25.400462,96.77709409299348,18.32444691999931,16.15673244793208,1.980583200333961e-12,9.0,-18.31,1.0442604737599883,-17.98,7.6358,8.5258,9.9203,0.853,6.8369,6.8845,0
