gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100978,npp,271,2658,16.3240833282471,13.8432989120483,100.649475097656,3670144,270,2142,196611,3866755,2582,tha_bangkok_86_27,13.84583333,100.65,86,27,tha_bangkok,2012-04-01 19:07:29.885791,-78.37461338220484,33.18645508509246,28.98034416406038,0.0006745340102535243,12.0,33.19,1.2365102219381485,32.7,23.349,28.8209,33.2889,0.8749,15.1092,14.2821,14.2821,0
102352,npp,2471,2436,20.0128479003906,13.8487987518311,100.650314331055,3670144,2472,1972,196611,3866755,2582,tha_bangkok_86_27,13.84583333,100.65,86,27,tha_bangkok,2012-04-12 19:01:10.594103,-79.49435660795186,22.604979106783947,19.89206764859904,0.00964079475536817,11.0,22.61,1.0837787002826917,21.93,23.0395,26.8791,31.4333,0.9381,18.8802,18.7744,18.567330631009128,0
103686,npp,1584,2213,23.7644004821777,13.8470430374146,100.64867401123,3670176,1584,1772,196611,3866787,2582,tha_bangkok_86_27,13.84583333,100.65,86,27,tha_bangkok,2012-04-23 18:54:47.742082,-75.48222714066817,10.4218512658328,9.214444462921394,1.2807411242003893e-28,10.0,10.38,1.0,9.68,22.1655,24.9838,30.9205,1.0093,23.9963,23.985,23.985,0
140142,npp,2787,1969,22.8868083953857,13.8444871902466,100.652000427246,3670144,2787,1538,196611,3866755,2582,tha_bangkok_86_27,13.84583333,100.65,86,27,tha_bangkok,2012-09-25 18:47:15.370804,98.9360271373989,3.765673135602727,3.332583557893895,0.006084955255570137,9.0,-3.78,1.0,-3.31,20.9194,25.2157,31.0132,1.0,22.8868,22.8868,22.756104566990498,0
143430,npp,2617,1295,16.7397975921631,13.8494815826416,100.647514343262,3670176,2617,972,196611,3866787,2582,tha_bangkok_86_27,13.84583333,100.65,86,27,tha_bangkok,2012-10-12 18:28:15.953885,96.45476064736542,38.070216860120894,33.0771128129443,4.6664619889957084e-20,6.0,-38.04,1.357151599901897,-37.6,27.5572,31.3832,37.0681,0.8035,14.4258,13.45,13.45,0
144418,npp,1070,1522,22.7565021514893,13.845383644104,100.65299987793,3670176,1069,1141,196611,3866787,2582,tha_bangkok_86_27,13.84583333,100.65,86,27,tha_bangkok,2012-10-17 18:34:36.258463,97.12433870479636,28.091652507180005,24.63047083283044,1.6159380395583525e-32,7.0,-28.09,1.184412938166907,-27.66,23.8677,28.987,32.9438,0.8699,19.9552,19.7958,19.7958,0
145229,npp,224,2414,21.3928070068359,13.8444843292236,100.652305603027,3670176,224,1953,196611,3866787,2582,tha_bangkok_86_27,13.84583333,100.65,86,27,tha_bangkok,2012-10-21 18:59:45.075019,-78.85320295216705,21.45153729150424,18.886168267233103,1.519734956020827e-19,11.0,21.45,1.0837787002826917,21.93,23.0395,26.8791,31.4333,0.9381,20.1535,20.0689,20.0689,0
146194,npp,1716,2639,26.7830982208252,13.8461132049561,100.652610778809,3670144,1717,2128,196611,3866755,2582,tha_bangkok_86_27,13.84583333,100.65,86,27,tha_bangkok,2012-10-26 19:06:05.407521,-79.78797111724249,32.32019398270071,28.242783580077596,0.034864567818915844,12.0,32.34,1.2365102219381485,32.7,23.349,28.8209,33.2889,0.8749,23.5677,23.4328,22.68396297550236,0
146385,npp,1012,1971,15.0325593948364,13.8480234146118,100.65306854248,3670144,1012,1540,196611,3866755,2582,tha_bangkok_86_27,13.84583333,100.65,86,27,tha_bangkok,2012-10-27 18:47:16.914128,94.33057734301752,3.697352259228285,3.2718932435069377,0.08293288238373248,9.0,-3.66,1.0,-3.31,20.9194,25.2157,31.0132,1.0,15.0326,15.0326,13.251329880725704,0
148741,npp,2556,1079,24.2887649536133,13.843843460083,100.652000427246,3670176,2555,792,196611,3866787,2582,tha_bangkok_86_27,13.84583333,100.65,86,27,tha_bangkok,2012-11-08 18:22:13.536636,96.8908030602633,45.90366882485342,39.46538201255147,1.2399528755341047e-05,5.0,-45.9,1.5732132722552272,-45.86,27.8015,33.2781,39.8881,0.7577,19.5017,18.4042,18.4042,0
152628,npp,1653,1304,26.3243255615234,13.843017578125,100.648132324219,3670144,1653,981,196611,3866755,2582,tha_bangkok_86_27,13.84583333,100.65,86,27,tha_bangkok,2012-11-29 18:28:34.684279,97.56930966603632,37.67005918583925,32.745500864967454,0.19122552135486415,6.0,-37.68,1.357151599901897,-37.6,27.5572,31.3832,37.0681,0.8035,21.4881,21.151,17.043771390050193,0
153371,npp,771,2197,20.0597038269043,13.8494987487793,100.647186279297,3670144,771,1758,196611,3866755,2582,tha_bangkok_86_27,13.84583333,100.65,86,27,tha_bangkok,2012-12-03 18:53:41.558548,-80.21699569987507,9.45959118987989,8.364874828471008,0.05163089466631107,10.0,9.45,1.0,9.68,22.1655,24.9838,30.9205,1.0093,20.2916,20.2459,19.136948191536888,0
153478,npp,54,1528,25.142032623291,13.8441667556763,100.651863098145,3670144,54,1146,196611,3866755,2582,tha_bangkok_86_27,13.84583333,100.65,86,27,tha_bangkok,2012-12-04 18:34:51.235626,98.10997436824061,27.778776385894833,24.363679002618294,0.029053987347494977,7.0,-27.8,1.184412938166907,-27.66,23.8677,28.987,32.9438,0.8699,21.9693,21.8709,21.24686526226589,0
153652,npp,2395,852,31.3728084564209,13.8442878723145,100.648071289062,3670144,2394,644,196611,3866755,2582,tha_bangkok_86_27,13.84583333,100.65,86,27,tha_bangkok,2012-12-05 18:15:59.131943,96.92933362386269,52.743087392925766,44.788682128622874,0.012087857774569492,4.0,-52.78,1.9513309067639726,-52.67,28.8439,35.264,43.1683,0.7151,23.2216,22.4333,22.173671499928698,0
154022,npp,2936,3089,24.619327545166,13.8438968658447,100.652557373047,3670144,2936,2478,196611,3866755,2582,tha_bangkok_86_27,13.84583333,100.65,86,27,tha_bangkok,2012-12-07 19:18:44.867987,-78.60120462663838,48.9873335119412,41.906414976406914,0.002795064650461245,14.0,48.98,1.7549928774784245,49.1,28.3633,33.4321,38.2132,0.7542,20.1941,18.5687,18.508666331807092,0
154213,npp,2236,2417,19.0647258758545,13.848931312561,100.647041320801,3670176,2236,1957,196611,3866787,2582,tha_bangkok_86_27,13.84583333,100.65,86,27,tha_bangkok,2012-12-08 18:59:56.323937,-78.9944202971811,21.634553495403228,19.046897592601926,3.350421008325764e-05,11.0,21.61,1.0837787002826917,21.93,23.0395,26.8791,31.4333,0.9381,18.0054,17.8849,17.8849,0
154406,npp,1523,1749,26.3361797332764,13.8457736968994,100.648361206055,3670176,1523,1333,196611,3866787,2582,tha_bangkok_86_27,13.84583333,100.65,86,27,tha_bangkok,2012-12-09 18:41:07.780888,97.95602778599063,16.324331383056002,14.405996253365732,9.217577652067546e-14,8.0,-16.33,1.0442604737599883,-16.0,22.5052,27.0,31.3447,0.9339,24.58,24.5957,24.5957,0
154607,npp,796,1076,24.1158275604248,13.8431825637817,100.649917602539,3670176,795,791,196611,3866787,2582,tha_bangkok_86_27,13.84583333,100.65,86,27,tha_bangkok,2012-12-10 18:22:15.676156,96.8664216112242,45.98276847473252,39.53414676650263,7.222840889875616e-22,5.0,-46.0,1.5732132722552272,-45.86,27.8015,33.2781,39.8881,0.7577,19.3917,18.2732,18.2732,0
155011,npp,1336,3310,23.2982177734375,13.8490037918091,100.649848937988,3670176,1336,2657,196611,3866787,2582,tha_bangkok_86_27,13.84583333,100.65,86,27,tha_bangkok,2012-12-12 19:24:59.622647,-78.36388866723244,55.14970856810376,46.58804304005271,9.360726197645791e-29,15.0,55.14,2.0682789409984763,55.24,29.0116,34.1346,40.3897,0.7387,19.9763,17.2107,17.2107,0
155191,npp,642,2640,24.1241226196289,13.845142364502,100.649864196777,3670176,643,2129,196611,3866787,2582,tha_bangkok_86_27,13.84583333,100.65,86,27,tha_bangkok,2012-12-13 19:06:12.849185,-79.64982909684923,32.38864855729342,28.304501330763884,3.575989832711351e-33,12.0,32.38,1.2365102219381485,32.7,23.349,28.8209,33.2889,0.8749,21.4173,21.1064,21.1064,0
155557,npp,2265,1301,21.2300853729248,13.8481559753418,100.652236938477,3670176,2265,977,196611,3866787,2582,tha_bangkok_86_27,13.84583333,100.65,86,27,tha_bangkok,2012-12-15 18:28:32.189715,97.58406484111093,37.76975120548437,32.830321097213215,8.836379561210161e-32,6.0,-37.8,1.357151599901897,-37.6,27.5572,31.3832,37.0681,0.8035,17.7344,17.0579,17.0579,0
155739,npp,1529,628,30.1636409759521,13.8485298156738,100.648536682129,3670176,1529,412,196611,3866787,2582,tha_bangkok_86_27,13.84583333,100.65,86,27,tha_bangkok,2012-12-16 18:09:40.077844,96.72774069526824,58.44599003047722,48.962830495828555,4.6708381423923485e-28,3.0,-58.48,2.253202848596432,-58.34,28.85,33.7256,42.3296,0.7477,23.6348,22.5525,22.5525,0
155937,npp,2790,3527,23.6996269226074,13.8427209854126,100.649063110352,3670176,2791,2862,196611,3866787,2582,tha_bangkok_86_27,13.84583333,100.65,86,27,tha_bangkok,2012-12-17 19:31:14.352669,-78.14704891293437,60.306549023505475,50.26204083365061,4.087988796682796e-29,16.0,60.29,2.4157378735459294,60.41,27.1958,33.1375,40.1205,0.7609,21.3088,18.034,18.034,0
156115,npp,2099,2863,18.8043231964111,13.8481197357178,100.651847839355,3670176,2101,2308,196611,3866787,2582,tha_bangkok_86_27,13.84583333,100.65,86,27,tha_bangkok,2012-12-18 19:12:27.559296,-79.4336190437771,41.422118557245156,35.84859056550305,2.1986237037433303e-24,13.0,41.41,1.4867838833500562,41.62,25.6656,30.6802,36.5762,0.8219,17.228,15.455,15.455,0
156294,npp,1394,2194,21.8753623962402,13.8476066589355,100.648040771484,3670176,1394,1754,196611,3866787,2582,tha_bangkok_86_27,13.84583333,100.65,86,27,tha_bangkok,2012-12-19 18:53:38.993788,-79.15549238166025,9.279712453886582,8.206390502637237,4.669404025029693e-18,10.0,9.28,1.0,9.68,22.1655,24.9838,30.9205,1.0093,22.1073,22.0784,22.0784,0
156659,npp,2998,848,29.4640235900879,13.847749710083,100.647613525391,3670144,2999,641,196611,3866755,2582,tha_bangkok_86_27,13.84583333,100.65,86,27,tha_bangkok,2012-12-21 18:15:56.549451,96.99047102277436,52.85373560225362,44.87466325809106,0.0005943098133171047,4.0,-52.88,1.9513309067639726,-52.67,28.8439,35.264,43.1683,0.7151,22.2434,21.0684,21.0684,0
157034,npp,480,3084,35.4928932189941,13.844765663147,100.646774291992,3670144,483,2476,196611,3866755,2582,tha_bangkok_86_27,13.84583333,100.65,86,27,tha_bangkok,2012-12-23 19:18:40.490344,-78.36279267092729,48.846807932298425,41.798971641649295,0.005937404627782362,14.0,48.83,1.7549928774784245,49.1,28.3633,33.4321,38.2132,0.7542,26.3899,26.7699,26.642373726397526,0
157819,npp,649,403,36.3337669372559,13.8490018844604,100.647567749023,3670144,649,229,196611,3866755,2582,tha_bangkok_86_27,13.84583333,100.65,86,27,tha_bangkok,2012-12-27 18:03:19.176014,96.30492911882327,63.24617858109646,52.22301846740274,0.21501266667438929,2.0,-63.29,2.7445598364131496,-63.1,26.6936,33.5222,40.6473,0.7522,26.2401,27.3305,22.7123602778034,0
158016,npp,1928,3306,37.1604080200195,13.8462543487549,100.651138305664,3670144,1928,2653,196611,3866755,2582,tha_bangkok_86_27,13.84583333,100.65,86,27,tha_bangkok,2012-12-28 19:24:55.236063,-78.52176470123017,55.05404406323785,46.51978421522245,0.22233689711774426,15.0,55.04,2.0682789409984763,55.24,29.0116,34.1346,40.3897,0.7387,26.6786,27.4509,22.675447129382228,0
158550,npp,2868,1296,31.870059967041,13.8430624008179,100.649810791016,3670144,2868,973,196611,3866755,2582,tha_bangkok_86_27,13.84583333,100.65,86,27,tha_bangkok,2012-12-31 18:28:27.826296,97.45658694115986,37.98726667339545,33.01204552849279,0.09150561431747034,6.0,-38.0,1.357151599901897,-37.6,27.5572,31.3832,37.0681,0.8035,25.5744,25.6068,23.641400850174715,0
168369,npp,316,3522,29.3963565826416,13.8458366394043,100.650619506836,3670144,315,2858,196611,3866755,2582,tha_bangkok_86_27,13.84583333,100.65,86,27,tha_bangkok,2013-01-02 19:31:08.223336,-77.97024517804834,60.19187263138545,50.18486209798826,0.04780191766601789,16.0,60.18,2.4157378735459294,60.41,27.1958,33.1375,40.1205,0.7609,23.667,22.3689,21.342188698823882,0
168722,npp,1973,2189,32.1795425415039,13.8465900421143,100.652641296387,3670144,1973,1749,196611,3866755,2582,tha_bangkok_86_27,13.84583333,100.65,86,27,tha_bangkok,2013-01-04 18:53:32.935728,-78.261244235693,8.993739291362983,7.954144120996965,0.01078260743627213,10.0,8.99,1.0,9.68,22.1655,24.9838,30.9205,1.0093,32.4114,32.4782,32.24660625959163,0
169262,npp,1755,3739,29.1822242736816,13.8453302383423,100.650573730469,3670176,1754,3019,196611,3866787,2582,tha_bangkok_86_27,13.84583333,100.65,86,27,tha_bangkok,2013-01-07 19:37:21.267413,-77.57487350895033,64.53408046698357,53.05541378182499,4.171422333914969e-06,17.0,64.52,2.8345692104261015,64.76,27.3152,33.2613,40.5255,0.7581,23.7766,22.1233,22.1233,0
169440,npp,1068,3079,25.7676944732666,13.8434391021729,100.651588439941,3670176,1067,2471,196611,3866787,2582,tha_bangkok_86_27,13.84583333,100.65,86,27,tha_bangkok,2013-01-08 19:18:34.509561,-78.57252390478085,48.6893003882795,41.675776562650874,5.286315320936394e-15,14.0,48.68,1.7549928774784245,49.1,28.3633,33.4321,38.2132,0.7542,20.8484,19.4349,19.4349,0
169621,npp,365,2408,19.5899391174316,13.8437776565552,100.652755737305,3670176,365,1948,196611,3866787,2582,tha_bangkok_86_27,13.84583333,100.65,86,27,tha_bangkok,2013-01-09 18:59:45.977525,-77.98978170871376,21.15469586629514,18.63006400955371,3.8863138093735017e-23,11.0,21.14,1.0837787002826917,21.93,23.0395,26.8791,31.4333,0.9381,18.49,18.3776,18.3776,0
169799,npp,2720,1738,18.9954071044922,13.8426942825317,100.650436401367,3670176,2719,1322,196611,3866787,2582,tha_bangkok_86_27,13.84583333,100.65,86,27,tha_bangkok,2013-01-10 18:40:55.667002,95.62855697608342,16.94497189725129,14.950865648835016,9.562232692908605e-30,8.0,-16.94,1.0442604737599883,-16.0,22.5052,27.0,31.3447,0.9339,17.5503,17.7401,17.7401,0
169981,npp,1973,1066,28.4449806213379,13.8457489013672,100.652732849121,3670176,1974,782,196611,3866787,2582,tha_bangkok_86_27,13.84583333,100.65,86,27,tha_bangkok,2013-01-11 18:22:05.354446,97.46719225431673,46.31249202394461,39.79856249897054,1.1716961366784073e-34,5.0,-46.34,1.5732132722552272,-45.86,27.8015,33.2781,39.8881,0.7577,22.1435,21.5535,21.5535,0
170155,npp,1229,396,26.5740051269531,13.8494319915771,100.64714050293,3670176,1227,224,196611,3866787,2582,tha_bangkok_86_27,13.84583333,100.65,86,27,tha_bangkok,2013-01-12 18:03:11.481206,96.115285239888,63.39188044440663,52.31868170524517,5.982255076438927e-34,2.0,-63.43,2.7445598364131496,-63.1,26.6936,33.5222,40.6473,0.7522,22.684,19.9892,19.9892,0
170168,npp,117,3956,22.5834274291992,13.8484239578247,100.65323638916,3670176,119,3145,196611,3866787,2582,tha_bangkok_86_27,13.84583333,100.65,86,27,tha_bangkok,2013-01-12 19:43:34.305273,-77.34173220433452,68.26516897461426,55.317299299225034,2.2623506719814814e-32,18.0,68.25,3.3166247903554,68.48,27.3575,36.1119,40.9101,0.6983,21.1367,15.7692,15.7692,0
170350,npp,2507,3299,29.3915748596191,13.844672203064,100.651763916016,3670176,2506,2645,196611,3866787,2582,tha_bangkok_86_27,13.84583333,100.65,86,27,tha_bangkok,2013-01-13 19:24:47.544020,-78.26744620746418,54.875772347798154,46.38843611276516,6.478504015594696e-33,15.0,54.86,2.0682789409984763,55.24,29.0116,34.1346,40.3897,0.7387,22.9224,21.7119,21.7119,0
170531,npp,1808,2627,23.8296031951904,13.848895072937,100.647277832031,3670176,1810,2121,196611,3866787,2582,tha_bangkok_86_27,13.84583333,100.65,86,27,tha_bangkok,2013-01-14 19:05:59.002803,-79.04342621812005,31.831403797316682,27.831847866207966,1.5372541739554425e-31,12.0,31.8,1.2365102219381485,32.7,23.349,28.8209,33.2889,0.8749,21.1791,20.8488,20.8488,0
170716,npp,1098,1959,22.9246215820312,13.8455438613892,100.652847290039,3670176,1098,1529,196611,3866787,2582,tha_bangkok_86_27,13.84583333,100.65,86,27,tha_bangkok,2013-01-15 18:47:10.457707,95.09395679614335,4.343847321187737,3.844323519193862,3.329996003770163e-28,9.0,-4.35,1.0,-3.31,20.9194,25.2157,31.0132,1.0,22.9246,22.9246,22.9246,0
170898,npp,389,1290,23.8782520294189,13.8464584350586,100.649971008301,3670176,390,967,196611,3866787,2582,tha_bangkok_86_27,13.84583333,100.65,86,27,tha_bangkok,2013-01-16 18:28:21.912555,98.68535190520477,38.23476397308894,33.21770406104963,4.882062189388311e-23,6.0,-38.24,1.357151599901897,-37.6,27.5572,31.3832,37.0681,0.8035,19.6857,19.1856,19.1856,0
171079,npp,2740,619,27.319055557251,13.8424463272095,100.651016235352,3670176,2741,403,196611,3866787,2582,tha_bangkok_86_27,13.84583333,100.65,86,27,tha_bangkok,2013-01-17 18:09:31.585617,96.77537022493573,58.65634905176447,49.10932775064461,1.8473756732266768e-16,3.0,-58.69,2.253202848596432,-58.34,28.85,33.7256,42.3296,0.7477,22.3723,20.4257,20.4257,0
171271,npp,943,3518,32.9362525939941,13.8453960418701,100.653251647949,3670176,948,2855,196611,3866787,2582,tha_bangkok_86_27,13.84583333,100.65,86,27,tha_bangkok,2013-01-18 19:31:05.858456,-77.42995446386077,60.10270368384608,50.12012059479473,5.072401104723396e-19,16.0,60.09,2.4157378735459294,60.41,27.1958,33.1375,40.1205,0.7609,25.1324,25.0625,25.0625,0
171454,npp,251,2854,25.7971973419189,13.8478221893311,100.649909973145,3670176,251,2301,196611,3866787,2582,tha_bangkok_86_27,13.84583333,100.65,86,27,tha_bangkok,2013-01-19 19:12:20.867816,-77.71576590443243,41.101745380422784,35.58699603996119,3.142943702697316e-12,13.0,41.08,1.4276677814245327,41.62,25.6656,30.6802,36.5762,0.8219,21.7954,21.2024,21.2024,0
171638,npp,2632,2187,16.9247550964355,13.8484125137329,100.651779174805,3670176,2632,1747,196611,3866787,2582,tha_bangkok_86_27,13.84583333,100.65,86,27,tha_bangkok,2013-01-20 18:53:34.095003,-73.71060308950959,8.975395023733617,7.937901192333468,7.398167361185691e-05,10.0,8.87,1.0,9.68,22.1655,24.9838,30.9205,1.0093,17.1567,17.0819,17.0819,0
171820,npp,1928,1518,19.8235244750977,13.842113494873,100.652198791504,3670144,1928,1138,196611,3866755,2582,tha_bangkok_86_27,13.84583333,100.65,86,27,tha_bangkok,2013-01-21 18:34:45.541679,97.60349777453139,28.260079949259293,24.777914521667466,0.007702894780476768,7.0,-28.27,1.184412938166907,-27.66,23.8677,28.987,32.9438,0.8699,17.4789,17.2444,17.078953726941624,0
171998,npp,1209,843,22.6635608673096,13.8484840393066,100.649444580078,3670144,1209,635,196611,3866755,2582,tha_bangkok_86_27,13.84583333,100.65,86,27,tha_bangkok,2013-01-22 18:15:55.204711,96.96109525690248,52.989391204900166,44.975842008644214,0.028959128510702616,4.0,-53.02,1.9513309067639726,-52.67,28.8439,35.264,43.1683,0.7151,18.7583,16.2057,15.5837026834512,0
172193,npp,2465,3741,22.6295795440674,13.8453025817871,100.652969360352,3670144,2469,3020,196611,3866755,2582,tha_bangkok_86_27,13.84583333,100.65,86,27,tha_bangkok,2013-01-23 19:37:29.466464,-77.86268966866865,64.57526995494281,53.07988691345562,0.024975363776913256,17.0,64.56,2.8345692104261015,64.76,27.3152,33.2613,40.5255,0.7581,21.4649,17.1557,16.61926779198901,0
172382,npp,1794,3082,26.1643867492676,13.8439311981201,100.65193939209,3670144,1796,2473,196611,3866755,2582,tha_bangkok_86_27,13.84583333,100.65,86,27,tha_bangkok,2013-01-24 19:18:44.466557,-79.12393729437257,48.783770698577584,41.74835935443473,0.06500510730822273,14.0,48.77,1.7549928774784245,49.1,28.3633,33.4321,38.2132,0.7542,21.0745,19.7341,18.337890777310918,0
172563,npp,1107,2412,20.6342105865479,13.8475971221924,100.653007507324,3670144,1108,1951,196611,3866755,2582,tha_bangkok_86_27,13.84583333,100.65,86,27,tha_bangkok,2013-01-25 18:59:57.690576,-79.91222203670462,21.360902629822558,18.808934320760454,0.1262612090674614,11.0,21.35,1.0837787002826917,21.93,23.0395,26.8791,31.4333,0.9381,19.4535,19.3573,16.64540439875137,0
172748,npp,391,1743,27.4964790344238,13.8441009521484,100.648345947266,3670144,391,1327,196611,3866755,2582,tha_bangkok_86_27,13.84583333,100.65,86,27,tha_bangkok,2013-01-26 18:41:09.136600,98.2888225673116,16.625931815406606,14.670571492297265,0.2202579727779353,8.0,-16.66,1.0442604737599883,-16.0,22.5052,27.0,31.3447,0.9339,25.6911,25.6793,20.94849921068334,0
173110,npp,2022,405,28.0980739593506,13.8470039367676,100.65209197998,3670144,2023,230,196611,3866755,2582,tha_bangkok_86_27,13.84583333,100.65,86,27,tha_bangkok,2013-01-28 18:03:28.467050,96.3804549007888,63.22226112723058,52.20461229314861,0.1577844970298062,2.0,-63.25,2.7445598364131496,-63.1,26.6936,33.5222,40.6473,0.7522,23.2393,21.1356,17.74663290075629,0
173121,npp,910,3960,22.0793209075928,13.8434276580811,100.646141052246,3670144,907,3148,196611,3866755,2582,tha_bangkok_86_27,13.84583333,100.65,86,27,tha_bangkok,2013-01-28 19:43:49.511715,-76.98623271065374,68.34130539972911,55.35718926340086,0.14811933729412174,18.0,68.32,3.3166247903554,68.48,27.3575,36.1119,40.9101,0.6983,20.9847,15.4172,12.235825591861943,0
173482,npp,2635,2637,21.2917327880859,13.8427333831787,100.652008056641,3670144,2634,2127,196611,3866755,2582,tha_bangkok_86_27,13.84583333,100.65,86,27,tha_bangkok,2013-01-30 19:06:19.509092,-79.01208315968277,32.265860988508216,28.199656283266528,0.080657546358392,12.0,32.25,1.2365102219381485,32.7,23.349,28.8209,33.2889,0.8749,19.1267,18.6284,16.896000581426712,0
174421,npp,1086,2863,18.4883899688721,13.8489828109741,100.650398254395,3670144,1085,2308,196611,3866755,2582,tha_bangkok_86_27,13.84583333,100.65,86,27,tha_bangkok,2013-02-04 19:12:41.293440,-78.77588452188392,41.42961168417413,35.85264618176772,0.0007354310632301849,13.0,41.41,1.4867838833500562,41.62,25.6656,30.6802,36.5762,0.8219,17.0155,15.1954,15.1954,0
174612,npp,395,2196,18.5980949401855,13.8429203033447,100.650047302246,3670176,395,1756,196611,3866787,2582,tha_bangkok_86_27,13.84583333,100.65,86,27,tha_bangkok,2013-02-05 18:53:54.508569,-77.65728789970609,9.419265817754315,8.329028268041506,1.1319752779012498e-09,10.0,9.39,1.0,9.68,22.1655,24.9838,30.9205,1.0093,18.83,18.7707,18.7707,0
174800,npp,2761,1527,23.3967704772949,13.8440284729004,100.648345947266,3670176,2761,1145,196611,3866787,2582,tha_bangkok_86_27,13.84583333,100.65,86,27,tha_bangkok,2013-02-06 18:35:05.941646,97.03506779075907,27.851552363939568,24.425233496917386,6.3686368989946116e-18,7.0,-27.85,1.184412938166907,-27.66,23.8677,28.987,32.9438,0.8699,20.4958,20.3527,20.3527,0
175200,npp,222,3747,16.3261394500732,13.8481330871582,100.648262023926,3670176,220,3024,196611,3866787,2582,tha_bangkok_86_27,13.84583333,100.65,86,27,tha_bangkok,2013-02-08 19:37:48.066509,-77.51284298151766,64.70094649715045,53.155053866966945,5.200834824576869e-24,17.0,64.67,2.898275349237888,64.76,27.3152,33.2613,40.5255,0.7581,19.3725,12.377,12.377,0
175577,npp,1919,2419,22.6354312896729,13.8477430343628,100.648262023926,3670176,1919,1958,196611,3866787,2582,tha_bangkok_86_27,13.84583333,100.65,86,27,tha_bangkok,2013-02-10 19:00:16.258432,-78.63184801063898,21.756121171174037,19.15203315677265,1.9547104932873182e-33,11.0,21.72,1.0837787002826917,21.93,23.0395,26.8791,31.4333,0.9381,21.3001,21.2346,21.2346,0
175772,npp,1218,1752,23.647554397583,13.8459672927856,100.647850036621,3670176,1218,1335,196611,3866787,2582,tha_bangkok_86_27,13.84583333,100.65,86,27,tha_bangkok,2013-02-11 18:41:29.463846,98.64722246711534,16.13725703057941,14.241130601871411,4.882147411095728e-33,8.0,-16.17,1.0442604737599883,-16.0,22.5052,27.0,31.3447,0.9339,22.0053,22.0848,22.0848,0
175964,npp,503,1080,26.1627674102783,13.8459033966064,100.647239685059,3670176,503,794,196611,3866787,2582,tha_bangkok_86_27,13.84583333,100.65,86,27,tha_bangkok,2013-02-12 18:22:39.109518,97.44989703432789,45.82763466132508,39.406405058126616,5.424483303578877e-31,5.0,-45.86,1.5732132722552272,-45.86,27.8015,33.2781,39.8881,0.7577,20.6929,19.8242,19.8242,0
176155,npp,2847,414,26.0590476989746,13.8475713729858,100.650413513184,3670176,2844,237,196611,3866787,2582,tha_bangkok_86_27,13.84583333,100.65,86,27,tha_bangkok,2013-02-13 18:03:46.974989,95.91220983752248,63.0650996025064,52.09735253781732,3.821405824313406e-27,2.0,-63.08,2.7445598364131496,-63.1,26.6936,33.5222,40.6473,0.7522,22.4964,19.6018,19.6018,0
176359,npp,1068,3314,24.4771194458008,13.8427906036377,100.650924682617,3670176,1067,2661,196611,3866787,2582,tha_bangkok_86_27,13.84583333,100.65,86,27,tha_bangkok,2013-02-14 19:25:24.772950,-78.0894079177476,55.25529523225955,46.661079550870625,8.743165259965116e-28,15.0,55.24,2.0682789409984763,55.24,29.0116,34.1346,40.3897,0.7387,20.5463,18.0816,18.0816,0
176554,npp,369,2645,22.9921798706055,13.8470783233643,100.649993896484,3670176,370,2133,196611,3866787,2582,tha_bangkok_86_27,13.84583333,100.65,86,27,tha_bangkok,2013-02-15 19:06:39.747067,-79.84555151726842,32.61571815584412,28.49420492921804,2.3667214504629393e-23,12.0,32.61,1.2365102219381485,32.7,23.349,28.8209,33.2889,0.8749,20.5018,20.1161,20.1161,0
176748,npp,2744,1977,17.6115837097168,13.845386505127,100.649398803711,3670176,2744,1547,196611,3866787,2582,tha_bangkok_86_27,13.84583333,100.65,86,27,tha_bangkok,2013-02-16 18:47:51.160528,96.10393461837555,3.2916101485631577,2.9129975435060302,1.6095585876086484e-17,9.0,-3.31,1.0,-3.31,20.9194,25.2157,31.0132,1.0,17.6116,17.6116,17.6116,0
177358,npp,2581,3534,24.2588424682617,13.8461246490479,100.652160644531,3670176,2583,2868,196611,3866787,2582,tha_bangkok_86_27,13.84583333,100.65,86,27,tha_bangkok,2013-02-19 19:31:46.428443,-78.14036262977466,60.46246611153447,50.361510859526746,6.412543060717264e-07,16.0,60.44,2.4157378735459294,60.41,27.1958,33.1375,40.1205,0.7609,21.5403,18.4595,18.4595,0
177757,npp,1194,2203,22.7529926300049,13.8484487533569,100.64860534668,3670144,1194,1763,196611,3866755,2582,tha_bangkok_86_27,13.84583333,100.65,86,27,tha_bangkok,2013-02-21 18:54:12.796386,-77.2622536924134,9.824448974810903,8.686114995900159,0.023317383692224518,10.0,9.8,1.0,9.68,22.1655,24.9838,30.9205,1.0093,22.9849,22.9642,22.463378641368912,0
