gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103322,npp,1763,657,20.3170223236084,13.7165555953979,100.689582824707,3670176,1765,439,196611,3866787,5568,tha_bangkok_96_58,13.71666667,100.69166667,96,58,tha_bangkok,2012-04-20 18:10:54.172312,96.93183522376752,57.768992907831475,48.483465950034876,9.567886058739068e-31,4.0,-57.79,2.2013981571160284,-58.13,25.258,29.5497,32.7547,0.6573,15.2304,13.3553,0
103686,npp,1602,2224,25.6553478240967,13.7196559906006,100.690322875977,3670176,1602,1783,196611,3866787,5568,tha_bangkok_96_58,13.71666667,100.69166667,96,58,tha_bangkok,2012-04-23 18:54:51.300644,-81.18081848114616,11.015928588425087,9.738250462094408,1.1861761660702284e-28,11.0,11.01,1.015504800579495,10.21,15.883,18.6429,21.4694,1.0419,26.3298,26.7308,0
141279,npp,449,1532,29.296070098877,13.714207649231,100.692565917969,3670144,450,1149,196611,3866755,5568,tha_bangkok_96_58,13.71666667,100.69166667,96,58,tha_bangkok,2012-10-01 18:34:39.939459,97.87632962992407,27.63399478356231,24.23840513242969,0.16108498755291864,8.0,-27.62,1.184412938166907,-27.18,18.2675,21.3027,23.4965,0.9118,26.1732,26.713,0
143430,npp,2636,1305,15.2810506820679,13.7153663635254,100.691207885742,3670176,2635,981,196611,3866787,5568,tha_bangkok_96_58,13.71666667,100.69166667,96,58,tha_bangkok,2012-10-12 18:28:17.733166,96.37280609179214,37.66584956309648,32.740475804417926,4.7356753436836055e-20,7.0,-37.64,1.357151599901897,-37.2,19.9218,23.1904,25.906,0.8376,13.5965,12.7995,0
144418,npp,1088,1532,21.7210140228271,13.7180490493774,100.694869995117,3670176,1090,1149,196611,3866787,5568,tha_bangkok_96_58,13.71666667,100.69166667,96,58,tha_bangkok,2012-10-17 18:34:38.037699,97.1172543266069,27.62122887792297,24.22609724465785,1.627389685922051e-32,8.0,-27.62,1.184412938166907,-27.18,18.2675,21.3027,23.4965,0.9118,19.7776,19.8058,0
145229,npp,242,2425,18.5666313171387,13.7168741226196,100.694442749023,3670176,242,1962,196611,3866787,5568,tha_bangkok_96_58,13.71666667,100.69166667,96,58,tha_bangkok,2012-10-21 18:59:48.633584,-80.21271823759281,22.009084991596676,19.371287134537805,1.4991489100733378e-19,12.0,22.03,1.0837787002826917,22.4,16.7573,20.1291,23.7725,0.965,17.9827,17.9166,0
146194,npp,1734,2649,16.5367889404297,13.7170209884644,100.693130493164,3670144,1734,2135,196611,3866755,5568,tha_bangkok_96_58,13.71666667,100.69166667,96,58,tha_bangkok,2012-10-26 19:06:07.186795,-79.78535238160534,32.77563590172787,28.62911274377224,0.03480180905720485,13.0,32.79,1.2365102219381485,33.1,18.4979,21.864,24.0443,0.8884,15.1161,14.6915,0
146385,npp,1031,1981,19.7384643554688,13.7129983901978,100.693641662598,3670144,1031,1550,196611,3866755,5568,tha_bangkok_96_58,13.71666667,100.69166667,96,58,tha_bangkok,2012-10-27 18:47:18.693410,92.36817770434129,3.1226425686479033,2.763428187299975,0.08285309578746818,10.0,-3.08,1.0,-2.71,16.4977,19.4243,22.0862,1.0,19.7385,19.7385,0
148741,npp,2574,1088,14.0161952972412,13.7179269790649,100.69051361084,3670176,2573,800,196611,3866787,5568,tha_bangkok_96_58,13.71666667,100.69166667,96,58,tha_bangkok,2012-11-08 18:22:15.315874,96.90337876195512,45.59956794776229,39.22242479978166,1.28265809538559e-05,6.0,-45.59,1.5732132722552272,-45.56,21.5659,24.3943,27.5006,0.7963,12.8276,11.1606,0
153371,npp,789,2207,15.8855609893799,13.7202615737915,100.689460754395,3670144,790,1767,196611,3866755,5568,tha_bangkok_96_58,13.71666667,100.69166667,96,58,tha_bangkok,2012-12-03 18:53:43.337828,-80.20591344582655,10.047291033798501,8.883399868457962,0.05165620796890006,11.0,10.03,1.0,10.21,15.883,18.6429,21.4694,1.0419,16.667,16.5515,0
153478,npp,72,1538,19.0442352294922,13.7165746688843,100.694557189941,3670144,72,1154,196611,3866755,5568,tha_bangkok_96_58,13.71666667,100.69166667,96,58,tha_bangkok,2012-12-04 18:34:53.014906,98.12008780059998,27.299579594350753,23.951420450805227,0.029084006213325755,8.0,-27.33,1.1367971201176101,-27.18,18.2675,21.3027,23.4965,0.9118,17.4377,17.3651,0
153652,npp,2413,862,27.8206386566162,13.7178678512573,100.694068908691,3670144,2412,649,196611,3866755,5568,tha_bangkok_96_58,13.71666667,100.69166667,96,58,tha_bangkok,2012-12-05 18:16:00.911177,96.51503067926865,52.4838240872342,44.59261428844697,0.012255428486836717,5.0,-52.5,1.847645286154319,-52.41,22.8062,27.2386,31.1232,0.7131,19.7394,19.8394,0
153830,npp,1655,198,24.1796798706055,13.7170743942261,100.689743041992,3670144,1656,99,196611,3866755,5568,tha_bangkok_96_58,13.71666667,100.69166667,96,58,tha_bangkok,2012-12-06 17:57:08.807846,95.95697131837802,67.01620498880989,54.572012517826884,0.002038390600959349,1.0,-67.05,3.1865100272627664,-66.98,24.1797,28.1331,33.475,0.6904,18.1837,16.6947,0
154022,npp,2954,3099,12.5165281295776,13.7145223617554,100.68896484375,3670144,2953,2485,196611,3866755,5568,tha_bangkok_96_58,13.71666667,100.69166667,96,58,tha_bangkok,2012-12-07 19:18:46.647267,-78.6039850481954,49.290609051375235,42.14270480943825,0.002808866916719082,15.0,49.28,1.7549928774784245,49.46,20.3678,24.2719,29.0307,0.8003,12.7261,10.0168,0
154213,npp,2254,2428,26.4880256652832,13.7186183929443,100.695175170898,3670176,2254,1965,196611,3866787,5568,tha_bangkok_96_58,13.71666667,100.69166667,96,58,tha_bangkok,2012-12-08 18:59:58.103167,-79.01653564661106,22.2170450932656,19.5536263729115,3.506137081876491e-05,12.0,22.19,1.0837787002826917,22.4,16.7573,20.1291,23.7725,0.965,25.2917,25.5607,0
154406,npp,1541,1759,13.9439506530762,13.7173700332642,100.691261291504,3670176,1541,1342,196611,3866787,5568,tha_bangkok_96_58,13.71666667,100.69166667,96,58,tha_bangkok,2012-12-09 18:41:09.560167,97.93056718334066,15.769635189401022,13.919314490195312,9.843247333327017e-14,9.0,-15.78,1.0442604737599883,-15.45,17.2718,19.2128,21.9947,1.011,14.3788,14.0975,0
154607,npp,814,1085,17.4847736358643,13.7173309326172,100.69019317627,3670176,813,798,196611,3866787,5568,tha_bangkok_96_58,13.71666667,100.69166667,96,58,tha_bangkok,2012-12-10 18:22:17.455436,96.8818555755315,45.67060637418282,39.28482651716539,7.628052741734926e-22,6.0,-45.69,1.5732132722552272,-45.56,21.5659,24.3943,27.5006,0.7963,15.0324,13.9226,0
155011,npp,1354,3321,25.3515300750732,13.7186374664307,100.694152832031,3670176,1354,2668,196611,3866787,5568,tha_bangkok_96_58,13.71666667,100.69166667,96,58,tha_bangkok,2012-12-12 19:25:01.401927,-78.37104397754213,55.434105742730836,46.796869530920645,1.1450035553941404e-28,16.0,55.42,2.0682789409984763,55.49,22.7807,25.221,29.8765,0.7702,19.4875,19.5249,0
155191,npp,660,2650,11.7758693695068,13.7160816192627,100.690353393555,3670176,660,2136,196611,3866787,5568,tha_bangkok_96_58,13.71666667,100.69166667,96,58,tha_bangkok,2012-12-13 19:06:14.628464,-79.6502734070499,32.843850749627784,28.69060726658604,3.6905936429626085e-33,13.0,32.83,1.2365102219381485,33.1,18.4979,21.864,24.0443,0.8884,11.2658,10.4619,0
155557,npp,2284,1310,12.4782724380493,13.7154092788696,100.688995361328,3670176,2283,986,196611,3866787,5568,tha_bangkok_96_58,13.71666667,100.69166667,96,58,tha_bangkok,2012-12-15 18:28:33.968996,96.82007229204885,37.43179043213941,32.548658586707454,8.809240816333967e-32,7.0,-37.44,1.357151599901897,-37.2,19.9218,23.1904,25.906,0.8376,11.5313,10.4518,0
155937,npp,2807,3538,22.0552845001221,13.7185974121094,100.692161560059,3670176,2808,2871,196611,3866787,5568,tha_bangkok_96_58,13.71666667,100.69166667,96,58,tha_bangkok,2012-12-17 19:31:16.131897,-78.1887397293337,60.54071609960554,50.42217854670836,3.967714899275487e-29,17.0,60.52,2.4157378735459294,60.65,23.408,27.6387,30.896,0.7028,17.1131,15.5004,0
156115,npp,2117,2873,20.023983001709,13.7191505432129,100.688751220703,3670176,2118,2317,196611,3866787,5568,tha_bangkok_96_58,13.71666667,100.69166667,96,58,tha_bangkok,2012-12-18 19:12:29.338575,-79.43150199951194,41.78722321570549,36.147186346016305,2.1059064365207144e-24,14.0,41.77,1.4867838833500562,42.02,18.6662,21.8499,24.7488,0.889,18.1963,17.8011,0
156294,npp,1412,2204,16.7981548309326,13.7188034057617,100.690505981445,3670176,1412,1764,196611,3866787,5568,tha_bangkok_96_58,13.71666667,100.69166667,96,58,tha_bangkok,2012-12-19 18:53:40.773069,-79.23194861088373,9.868628081506166,8.726066712516506,4.396748783134866e-18,11.0,9.86,1.0,10.21,15.883,18.6429,21.4694,1.0419,17.5796,17.5023,0
156659,npp,3017,858,15.4090890884399,13.7150630950928,100.691825866699,3670144,3017,646,196611,3866755,5568,tha_bangkok_96_58,13.71666667,100.69166667,96,58,tha_bangkok,2012-12-21 18:15:58.328732,96.96493440085386,52.58060254674973,44.66822816280601,0.0005828327358059041,5.0,-52.61,1.847645286154319,-52.41,22.8062,27.2386,31.1232,0.7131,13.0219,10.9885,0
157034,npp,498,3096,15.2864398956299,13.7167882919312,100.689155578613,3670144,500,2483,196611,3866755,5568,tha_bangkok_96_58,13.71666667,100.69166667,96,58,tha_bangkok,2012-12-23 19:18:44.048853,-79.34983761234804,49.20752409069498,42.08017203646255,0.005867322429430966,15.0,49.19,1.7549928774784245,49.46,20.3678,24.2719,29.0307,0.8003,14.3044,12.2335,0
157216,npp,2869,2424,12.3016948699951,13.7164287567139,100.689468383789,3670144,2869,1962,196611,3866755,5568,tha_bangkok_96_58,13.71666667,100.69166667,96,58,tha_bangkok,2012-12-24 18:59:55.499584,-79.91521718137882,21.992676977528742,19.35936508800244,0.03052897065427019,12.0,21.98,1.0837787002826917,22.4,16.7573,20.1291,23.7725,0.965,12.202,11.871,0
157819,npp,668,413,29.9505252838135,13.7180814743042,100.691337585449,3670144,667,236,196611,3866755,5568,tha_bangkok_96_58,13.71666667,100.69166667,96,58,tha_bangkok,2012-12-27 18:03:20.955249,95.98647784791636,63.07322084284987,52.1102287311524,0.2148537161955332,2.0,-63.1,2.7445598364131496,-62.91,25.2241,29.6404,35.0839,0.6553,19.5373,19.6276,0
158016,npp,1946,3317,33.7431869506836,13.7159729003906,100.694946289062,3670144,1945,2664,196611,3866755,5568,tha_bangkok_96_58,13.71666667,100.69166667,96,58,tha_bangkok,2012-12-28 19:24:57.015344,-78.52762911606614,55.337476173829664,46.728144131962914,0.22214564953552884,16.0,55.32,2.0682789409984763,55.49,22.7807,25.221,29.8765,0.7702,23.5448,25.9878,0
158374,npp,539,1976,26.1919193267822,13.7139234542847,100.692840576172,3670144,539,1545,196611,3866755,5568,tha_bangkok_96_58,13.71666667,100.69166667,96,58,tha_bangkok,2012-12-30 18:47:19.928847,86.58669062255649,3.457061244706035,3.059760844367545,0.13017958386970205,10.0,-3.37,1.0,-2.71,16.4977,19.4243,22.0862,1.0,26.1919,26.1919,0
168369,npp,334,3533,30.7941055297852,13.7150573730469,100.694404602051,3670144,332,2867,196611,3866755,5568,tha_bangkok_96_58,13.71666667,100.69166667,96,58,tha_bangkok,2013-01-02 19:31:10.002617,-77.97762869122019,60.433367550023604,50.35031861247621,0.04785576479894154,17.0,60.41,2.4157378735459294,60.65,23.408,27.6387,30.896,0.7028,20.7305,21.642,0
168722,npp,1991,2199,16.2861328125,13.7175121307373,100.694137573242,3670144,1991,1758,196611,3866755,5568,tha_bangkok_96_58,13.71666667,100.69166667,96,58,tha_bangkok,2013-01-04 18:53:34.714962,-78.37312830719969,9.575731346006505,8.46781769614348,0.010820381532879769,11.0,9.57,1.0,10.21,15.883,18.6429,21.4694,1.0419,17.0676,16.9688,0
169262,npp,1773,3750,23.3721466064453,13.7158069610596,100.6943359375,3670176,1771,3026,196611,3866787,5568,tha_bangkok_96_58,13.71666667,100.69166667,96,58,tha_bangkok,2013-01-07 19:37:23.046693,-77.59111139974215,64.7416923348299,53.18637992764774,4.624163405287919e-06,18.0,64.72,2.898275349237888,64.95,24.3604,26.9155,32.2671,0.7217,18.2018,16.8672,0
169440,npp,1086,3090,21.8768501281738,13.7134141921997,100.694396972656,3670176,1084,2478,196611,3866787,5568,tha_bangkok_96_58,13.71666667,100.69166667,96,58,tha_bangkok,2013-01-08 19:18:36.288841,-78.57893575436182,49.023313166287885,41.93661822310679,5.7307488139754855e-15,15.0,49.01,1.7549928774784245,49.46,20.3678,24.2719,29.0307,0.8003,18.0597,17.5076,0
169621,npp,383,2418,22.4503135681152,13.714243888855,100.693954467773,3670176,382,1957,196611,3866787,5568,tha_bangkok_96_58,13.71666667,100.69166667,96,58,tha_bangkok,2013-01-09 18:59:47.756805,-78.02974886393332,21.687987147655708,19.094406611092932,4.1374005326442473e-23,12.0,21.66,1.0837787002826917,22.4,16.7573,20.1291,23.7725,0.965,21.5662,21.6643,0
169799,npp,2738,1749,17.3997802734375,13.7155723571777,100.694175720215,3670176,2738,1332,196611,3866787,5568,tha_bangkok_96_58,13.71666667,100.69166667,96,58,tha_bangkok,2013-01-10 18:40:59.225555,99.11809427446777,16.29800543598612,14.383545520109847,9.979047474759475e-30,9.0,-16.33,1.0442604737599883,-15.45,17.2718,19.2128,21.9947,1.011,17.6882,17.5914,0
169981,npp,1991,1075,31.6375102996826,13.719277381897,100.69312286377,3670176,1992,789,196611,3866787,5568,tha_bangkok_96_58,13.71666667,100.69166667,96,58,tha_bangkok,2013-01-11 18:22:07.133720,97.4834020870501,46.00202787865287,39.55111108035219,1.1944426138783623e-34,6.0,-46.03,1.5732132722552272,-45.56,21.5659,24.3943,27.5006,0.7963,24.0285,25.1919,0
170155,npp,1249,407,19.0905227661133,13.7161493301392,100.692268371582,3670176,1253,232,196611,3866787,5568,tha_bangkok_96_58,13.71666667,100.69166667,96,58,tha_bangkok,2013-01-12 18:03:15.039716,96.72412913679126,63.17869718895748,52.17972383850188,5.977101421544186e-34,2.0,-63.22,2.7445598364131496,-62.91,25.2241,29.6404,35.0839,0.6553,15.5804,12.5107,0
170350,npp,2525,3309,14.7786645889282,13.7158212661743,100.688407897949,3670176,2523,2657,196611,3866787,5568,tha_bangkok_96_58,13.71666667,100.69166667,96,58,tha_bangkok,2013-01-13 19:24:49.323299,-78.27707524574286,55.13379244735293,46.57851146816447,6.439438885603374e-33,16.0,55.11,2.0682789409984763,55.49,22.7807,25.221,29.8765,0.7702,14.3755,11.382,0
170531,npp,1827,2639,17.9079627990723,13.7136116027832,100.692123413086,3670176,1827,2128,196611,3866787,5568,tha_bangkok_96_58,13.71666667,100.69166667,96,58,tha_bangkok,2013-01-14 19:06:02.561319,-79.81994165941525,32.34739297179017,28.27020566722166,1.4162148767727575e-31,13.0,32.34,1.2365102219381485,33.1,18.4979,21.864,24.0443,0.8884,16.225,15.9097,0
170716,npp,1116,1969,20.1392631530762,13.7172412872314,100.693969726562,3670176,1116,1538,196611,3866787,5568,tha_bangkok_96_58,13.71666667,100.69166667,96,58,tha_bangkok,2013-01-15 18:47:12.236937,94.47589372419112,3.764707423459135,3.3319456341016638,3.1759455644495894e-28,10.0,-3.78,1.0,-2.71,16.4977,19.4243,22.0862,1.0,20.1393,20.1393,0
170898,npp,407,1300,29.3815059661865,13.7192010879517,100.695220947266,3670176,408,976,196611,3866787,5568,tha_bangkok_96_58,13.71666667,100.69166667,96,58,tha_bangkok,2013-01-16 18:28:23.691835,98.7154907287286,37.82661387233762,32.87809949801384,4.568539020615748e-23,7.0,-37.84,1.357151599901897,-37.2,19.9218,23.1904,25.906,0.8376,23.9862,24.6101,0
171079,npp,2758,628,23.6022834777832,13.7176694869995,100.693092346191,3670176,2759,411,196611,3866787,5568,tha_bangkok_96_58,13.71666667,100.69166667,96,58,tha_bangkok,2013-01-17 18:09:33.364899,96.80242667242587,58.44273787594022,48.958679354390014,1.7144351428659136e-16,4.0,-58.48,2.253202848596432,-58.13,25.258,29.5497,32.7547,0.6573,16.7848,15.5149,0
171271,npp,962,3529,15.5038681030273,13.714506149292,100.687843322754,3670176,964,2864,196611,3866787,5568,tha_bangkok_96_58,13.71666667,100.69166667,96,58,tha_bangkok,2013-01-18 19:31:09.416972,-78.1163200631848,60.337662824977784,50.28112533150853,4.686377950195971e-19,17.0,60.33,2.4157378735459294,60.65,23.408,27.6387,30.896,0.7028,14.4011,10.8961,0
171454,npp,269,2865,22.0137157440186,13.7178192138672,100.693939208984,3670176,268,2310,196611,3866787,5568,tha_bangkok_96_58,13.71666667,100.69166667,96,58,tha_bangkok,2013-01-19 19:12:22.647096,-77.73713508361512,41.50774276681636,35.91956139159629,2.8645511739956563e-12,14.0,41.48,1.4867838833500562,42.02,18.6662,21.8499,24.7488,0.889,19.5345,19.57,0
171638,npp,2650,2197,21.8371391296387,13.7193145751953,100.693321228027,3670176,2650,1757,196611,3866787,5568,tha_bangkok_96_58,13.71666667,100.69166667,96,58,tha_bangkok,2013-01-20 18:53:35.874239,-71.01026876679352,9.597408579837081,8.486906720349081,6.755350676739631e-05,11.0,9.45,1.0,10.21,15.883,18.6429,21.4694,1.0419,22.6186,22.7525,0
171820,npp,1946,1527,15.6420545578003,13.7157564163208,100.688522338867,3670144,1946,1146,196611,3866755,5568,tha_bangkok_96_58,13.71666667,100.69166667,96,58,tha_bangkok,2013-01-21 18:34:47.320959,97.60911642725435,27.82918002873548,24.407629445190054,0.007638781906956295,8.0,-27.85,1.184412938166907,-27.18,18.2675,21.3027,23.4965,0.9118,14.6451,14.2629,0
171998,npp,1228,853,19.623649597168,13.7164144515991,100.693969726562,3670144,1227,643,196611,3866755,5568,tha_bangkok_96_58,13.71666667,100.69166667,96,58,tha_bangkok,2013-01-22 18:15:56.983989,96.50894134346652,52.735154601568254,44.78402804212866,0.028857900724323104,5.0,-52.75,1.9513309067639726,-52.41,22.8062,27.2386,31.1232,0.7131,15.5219,13.994,0
172182,npp,499,190,23.2806396484375,13.7156419754028,100.689567565918,3670144,502,93,196611,3866755,5568,tha_bangkok_96_58,13.71666667,100.69166667,96,58,tha_bangkok,2013-01-23 17:57:06.643104,96.12730661511111,67.14904349552869,54.652491510801724,0.060430918764473006,1.0,-67.19,3.1865100272627664,-66.98,24.1797,28.1331,33.475,0.6904,17.9015,16.074,0
172193,npp,2483,3751,17.3182697296143,13.7145042419434,100.689483642578,3670144,2485,3027,196611,3866755,5568,tha_bangkok_96_58,13.71666667,100.69166667,96,58,tha_bangkok,2013-01-23 19:37:31.245737,-77.865461984208,64.76470487785652,53.199270283317716,0.02485465351863245,18.0,64.74,2.898275349237888,64.95,24.3604,26.9155,32.2671,0.7217,16.113,12.4982,0
172382,npp,1812,3092,18.5654640197754,13.7148218154907,100.687950134277,3670144,1813,2480,196611,3866755,5568,tha_bangkok_96_58,13.71666667,100.69166667,96,58,tha_bangkok,2013-01-24 19:18:46.245830,-79.12344270390115,49.086706159885885,41.98475777013251,0.06486781385374411,15.0,49.07,1.7549928774784245,49.46,20.3678,24.2719,29.0307,0.8003,16.1728,14.8576,0
172563,npp,1125,2422,25.4731197357178,13.718225479126,100.694351196289,3670144,1125,1960,196611,3866755,5568,tha_bangkok_96_58,13.71666667,100.69166667,96,58,tha_bangkok,2013-01-25 18:59:59.469855,-79.90487155800722,21.894120782959632,19.27303167712397,0.1261142122894287,12.0,21.87,1.0837787002826917,22.4,16.7573,20.1291,23.7725,0.965,24.3553,24.5813,0
172748,npp,409,1753,20.0163440704346,13.7161378860474,100.691230773926,3670144,409,1336,196611,3866755,5568,tha_bangkok_96_58,13.71666667,100.69166667,96,58,tha_bangkok,2013-01-26 18:41:10.915837,96.48409391923478,16.118224598744508,14.225295490026932,0.2201399024275361,9.0,-16.11,1.0442604737599883,-15.45,17.2718,19.2128,21.9947,1.011,20.1939,20.2368,0
172930,npp,2767,1080,26.5181064605713,13.7157745361328,100.688354492188,3670144,2765,794,196611,3866755,5568,tha_bangkok_96_58,13.71666667,100.69166667,96,58,tha_bangkok,2013-01-27 18:22:20.583771,96.74586508895283,45.845523482368,39.42411556098398,0.2260854317904977,6.0,-45.86,1.5732132722552272,-45.56,21.5659,24.3943,27.5006,0.7963,20.7744,21.1155,0
173482,npp,2653,2647,19.927713394165,13.7134132385254,100.692390441895,3670144,2652,2134,196611,3866755,5568,tha_bangkok_96_58,13.71666667,100.69166667,96,58,tha_bangkok,2013-01-30 19:06:21.288373,-79.01937672539236,32.72154317158258,28.586300104610636,0.08074356264913152,13.0,32.7,1.2365102219381485,33.1,18.4979,21.864,24.0443,0.8884,17.8584,17.7041,0
174421,npp,1104,2874,18.1544933319092,13.718560218811,100.693092346191,3670144,1107,2318,196611,3866755,5568,tha_bangkok_96_58,13.71666667,100.69166667,96,58,tha_bangkok,2013-02-04 19:12:43.072668,-78.77674217074633,41.826225208448506,36.17694589271437,0.0007490600973096657,14.0,41.8,1.4867838833500562,42.02,18.6662,21.8499,24.7488,0.889,16.9389,16.1392,0
174612,npp,413,2206,16.7433700561523,13.7136325836182,100.692428588867,3670176,413,1765,196611,3866787,5568,tha_bangkok_96_58,13.71666667,100.69166667,96,58,tha_bangkok,2013-02-05 18:53:56.287848,-77.79735080587378,10.00716277774755,8.847722064975319,1.235829343988364e-09,11.0,9.97,1.0,10.21,15.883,18.6429,21.4694,1.0419,17.5249,17.4452,0
174800,npp,2779,1537,13.1235122680664,13.716402053833,100.691108703613,3670176,2779,1153,196611,3866787,5568,tha_bangkok_96_58,13.71666667,100.69166667,96,58,tha_bangkok,2013-02-06 18:35:07.720926,97.0232280335928,27.372566239514423,24.013238754927404,6.854333571236949e-18,8.0,-27.38,1.1367971201176101,-27.18,18.2675,21.3027,23.4965,0.9118,12.2294,11.9664,0
175577,npp,1937,2430,19.6866207122803,13.7203159332275,100.689964294434,3670176,1938,1967,196611,3866787,5568,tha_bangkok_96_58,13.71666667,100.69166667,96,58,tha_bangkok,2013-02-10 19:00:19.816947,-79.98032286698702,22.307120119827083,19.631223230269256,1.9528342077091238e-33,12.0,22.3,1.0837787002826917,22.4,16.7573,20.1291,23.7725,0.965,19.0161,18.9974,0
175772,npp,1236,1762,17.8962154388428,13.7179307937622,100.691047668457,3670176,1236,1344,196611,3866787,5568,tha_bangkok_96_58,13.71666667,100.69166667,96,58,tha_bangkok,2013-02-11 18:41:31.243121,98.65930904789188,15.57966155644833,13.751823695344202,4.768956722780341e-33,9.0,-15.62,1.0442604737599883,-15.45,17.2718,19.2128,21.9947,1.011,18.1636,18.0933,0
175964,npp,521,1090,25.5580654144287,13.7191257476807,100.694206237793,3670176,521,801,196611,3866787,5568,tha_bangkok_96_58,13.71666667,100.69166667,96,58,tha_bangkok,2013-02-12 18:22:40.888798,96.93300773971264,45.503663976649655,39.147476597019015,5.177947852668435e-31,6.0,-45.52,1.5732132722552272,-45.56,21.5659,24.3943,27.5006,0.7963,20.1641,20.3511,0
176155,npp,2867,424,23.1908149719238,13.7155323028564,100.693328857422,3670176,2869,244,196611,3866787,5568,tha_bangkok_96_58,13.71666667,100.69166667,96,58,tha_bangkok,2013-02-13 18:03:50.533549,96.52943949204709,62.85459208178903,51.959285583305466,3.5766150861108754e-27,2.0,-62.88,2.6065528283652384,-62.91,25.2241,29.6404,35.0839,0.6553,16.95,15.1977,0
176166,npp,1752,3978,17.3780784606934,13.7179508209229,100.688598632812,3670176,1752,3157,196611,3866787,5568,tha_bangkok_96_58,13.71666667,100.69166667,96,58,tha_bangkok,2013-02-13 19:44:11.575873,-77.16036786881354,68.64124544674287,55.522883246632304,1.4319835246863735e-30,19.0,68.61,3.3985290935932855,68.66,23.0089,27.6551,33.3992,0.7024,16.4004,12.206,0
176359,npp,1085,3324,20.0065231323242,13.7196569442749,100.689529418945,3670176,1084,2672,196611,3866787,5568,tha_bangkok_96_58,13.71666667,100.69166667,96,58,tha_bangkok,2013-02-14 19:25:26.552229,-78.13879087491819,55.51280803207515,46.849901283041504,8.183019022998587e-28,16.0,55.49,2.0682789409984763,55.49,22.7807,25.221,29.8765,0.7702,16.9032,15.4083,0
176748,npp,2762,1987,16.9592361450195,13.7169036865234,100.690933227539,3670176,2762,1556,196611,3866787,5568,tha_bangkok_96_58,13.71666667,100.69166667,96,58,tha_bangkok,2013-02-16 18:47:52.939806,84.91890807512651,2.837063152777026,2.5108077406192284,1.4654531725462358e-17,10.0,-2.74,1.0,-2.71,16.4977,19.4243,22.0862,1.0,16.9592,16.9592,0
177358,npp,2599,3544,17.0747890472412,13.7166709899902,100.690086364746,3670176,2600,2877,196611,3866787,5568,tha_bangkok_96_58,13.71666667,100.69166667,96,58,tha_bangkok,2013-02-19 19:31:48.207715,-78.14840420403958,60.683346127433275,50.51212798769354,5.853300560923984e-07,17.0,60.65,2.4157378735459294,60.65,23.408,27.6387,30.896,0.7028,15.0514,12.0001,0
177556,npp,1921,2882,18.7303314208984,13.7180671691895,100.691528320312,3670144,1923,2324,196611,3866755,5568,tha_bangkok_96_58,13.71666667,100.69166667,96,58,tha_bangkok,2013-02-20 19:13:03.170149,-79.72674502421445,42.11710688434455,36.41214687890817,0.003874257010396428,14.0,42.09,1.4867838833500562,42.02,18.6662,21.8499,24.7488,0.889,17.3262,16.6511,0
177757,npp,1212,2213,18.6482677459717,13.7195558547974,100.69132232666,3670144,1212,1772,196611,3866755,5568,tha_bangkok_96_58,13.71666667,100.69166667,96,58,tha_bangkok,2013-02-21 18:54:14.575664,-77.44010337883614,10.412888759735456,9.205118181105302,0.02322069260314783,11.0,10.38,1.0,10.21,15.883,18.6429,21.4694,1.0419,19.4297,19.43,0
178951,npp,2037,1770,23.4595222473145,13.7147579193115,100.694580078125,3670144,2037,1350,196611,3866755,5568,tha_bangkok_96_58,13.71666667,100.69166667,96,58,tha_bangkok,2013-02-27 18:41:49.419328,98.3827834744307,15.18576723172749,13.405766482342589,0.12964274411037213,9.0,-15.18,1.0442604737599883,-15.45,17.2718,19.2128,21.9947,1.011,23.4911,23.7179,0
179148,npp,1323,1097,25.4574565887451,13.7182312011719,100.690292358398,3670144,1323,806,196611,3866755,5568,tha_bangkok_96_58,13.71666667,100.69166667,96,58,tha_bangkok,2013-02-28 18:22:59.055781,97.3308502774186,45.27462001762079,38.96343422328604,0.08534764369964358,6.0,-45.29,1.5732132722552272,-45.56,21.5659,24.3943,27.5006,0.7963,20.1002,20.2709,0
179346,npp,598,431,19.9435901641846,13.7157878875732,100.688087463379,3670144,599,249,196611,3866755,5568,tha_bangkok_96_58,13.71666667,100.69166667,96,58,tha_bangkok,2013-03-01 18:04:08.687369,96.37167127424803,62.73630123006929,51.88070327516062,0.04915053090689861,2.0,-62.74,2.6065528283652384,-62.91,25.2241,29.6404,35.0839,0.6553,15.7042,13.0697,0
179359,npp,2554,3984,26.0217132568359,13.7187614440918,100.689903259277,3670144,2553,3160,196611,3866755,5568,tha_bangkok_96_58,13.71666667,100.69166667,96,58,tha_bangkok,2013-03-01 19:44:29.729308,-77.03481352026665,68.74256267214645,55.57921568916669,0.06271173132065648,19.0,68.71,3.3985290935932855,68.66,23.0089,27.6551,33.3992,0.7024,18.9437,18.2771,0
