gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100978,npp,284,2620,4.47769498825073,13.8057355880737,100.366729736328,3670144,283,2115,196611,3866755,3378,tha_bangkok_18_36,13.80833333,100.36666667,18,36,tha_bangkok,2012-04-01 19:07:31.665071,-78.85042535970292,31.486365367134972,27.536752431984887,0.000727904810691136,13.0,31.49,1.2365102219381485,30.86,6.3597,12.0469,17.2219,0.8705,4.3648,3.8976,3.8976,0
101102,npp,2645,1951,3.48818254470825,13.8070182800293,100.364501953125,3670144,2645,1522,196611,3866755,3378,tha_bangkok_18_36,13.80833333,100.36666667,18,36,tha_bangkok,2012-04-02 18:48:43.096354,99.85183835346882,4.781747646067514,4.231489904819222,0.013083651124321766,10.0,-4.82,1.0,-5.57,6.2888,10.4863,14.3944,1.0,3.4882,3.4882,3.1877285770786012,0
101728,npp,1030,2176,5.51041650772095,13.811900138855,100.365020751953,3670144,1031,1737,196611,3866755,3378,tha_bangkok_18_36,13.80833333,100.36666667,18,36,tha_bangkok,2012-04-07 18:54:57.748185,-78.57624048926813,8.24487800341906,7.292680228743389,0.1512543958093081,11.0,8.23,1.0,7.42,4.8341,10.0947,13.8888,1.0388,5.902,5.7242,2.2505806639222654,0
102352,npp,2484,2398,2.19372320175171,13.8087902069092,100.365509033203,3670144,2484,1940,196611,3866755,3378,tha_bangkok_18_36,13.80833333,100.36666667,18,36,tha_bangkok,2012-04-12 19:01:12.373383,-80.26987675483116,20.610477699454364,18.155745299572363,0.009514139966423668,12.0,20.61,1.0837787002826917,19.93,5.5672,9.854,15.2962,1.0642,3.4182,2.3345,2.1160038671987778,0
103686,npp,1596,2175,1.7840324640274,13.8118190765381,100.365104675293,3670176,1597,1736,196611,3866787,3378,tha_bangkok_18_36,13.80833333,100.36666667,18,36,tha_bangkok,2012-04-23 18:54:49.521363,-76.5783775097474,8.201514119631158,7.2546739690149815,1.2685520166083074e-28,11.0,8.17,1.0,7.42,4.8341,10.0947,13.8888,1.0388,2.1756,1.8532,1.8532,0
121027,npp,1201,2155,5.61596822738647,13.8096017837524,100.36735534668,3670144,1201,1717,196611,3866755,3378,tha_bangkok_18_36,13.80833333,100.36666667,18,36,tha_bangkok,2012-07-12 18:53:49.352716,-82.0260265057917,6.989753903238654,6.183191168535242,0.0012949997329357072,11.0,7.02,1.0,7.42,4.8341,10.0947,13.8888,1.0388,6.0075,5.8338,5.804059799138584,0
141279,npp,442,1482,10.1345825195312,13.8070964813232,100.36353302002,3670144,442,1112,196611,3866755,3378,tha_bangkok_18_36,13.80833333,100.36666667,18,36,tha_bangkok,2012-10-01 18:34:38.160178,97.6147498394257,29.97170453268167,26.24293831908369,0.1612053234075154,8.0,-29.97,1.184412938166907,-29.5,7.7249,12.5199,15.6425,0.8376,8.4724,8.4884,4.786253523721854,0
143043,npp,990,2593,3.58396768569946,13.8083038330078,100.36791229248,3670176,990,2095,196611,3866787,3378,tha_bangkok_18_36,13.80833333,100.36666667,18,36,tha_bangkok,2012-10-10 19:05:54.754901,-79.7597105769494,30.23127432157268,26.464103907495076,8.878281871513725e-05,13.0,30.26,1.184412938166907,30.86,6.3597,12.0469,17.2219,0.8705,3.341,3.1197,3.1197,0
143237,npp,288,1924,3.18166065216064,13.8114748001099,100.363990783691,3670176,288,1496,196611,3866787,3378,tha_bangkok_18_36,13.80833333,100.36666667,18,36,tha_bangkok,2012-10-11 18:47:06.244202,92.78768437078229,6.422698484344944,5.682180693440354,2.887565420350301e-12,10.0,-6.38,1.0,-5.57,6.2888,10.4863,14.3944,1.0,3.1817,3.1817,3.1817,0
145028,npp,931,3045,6.84933662414551,13.8063564300537,100.36279296875,3670176,932,2449,196611,3866787,3378,tha_bangkok_18_36,13.80833333,100.36666667,18,36,tha_bangkok,2012-10-20 19:18:35.350399,-79.22489072896698,47.623900465849346,40.83303616972987,1.0810820285533036e-25,15.0,47.64,1.646109783506203,47.86,7.8448,11.9913,15.4524,0.8745,7.3626,5.9897,5.9897,0
146194,npp,1729,2600,2.70675468444824,13.8089771270752,100.367202758789,3670144,1730,2101,196611,3866755,3378,tha_bangkok_18_36,13.80833333,100.36666667,18,36,tha_bangkok,2012-10-26 19:06:07.186795,-80.37199031390617,30.58297073469249,26.763907914514153,0.0353732409033198,13.0,30.59,1.184412938166907,30.86,6.3597,12.0469,17.2219,0.8705,2.6004,2.3561,1.5437389910914183,0
146385,npp,1024,1931,3.20693325996399,13.8112306594849,100.36727142334,3670144,1024,1502,196611,3866755,3378,tha_bangkok_18_36,13.80833333,100.36666667,18,36,tha_bangkok,2012-10-27 18:47:16.914128,89.5905173290973,6.091146366423891,5.388834371207716,0.08354234436664058,10.0,-5.97,1.0,-5.57,6.2888,10.4863,14.3944,1.0,3.2069,3.2069,1.2883157418665308,0
147913,npp,333,155,10.4012651443481,13.811128616333,100.368309020996,3670144,331,74,196611,3866755,3378,tha_bangkok_18_36,13.80833333,100.36666667,18,36,tha_bangkok,2012-11-04 17:57:02.903418,95.65319479246472,67.80650074312723,55.03095246520848,0.02831545212483318,1.0,-67.78,3.3166247903554,-67.78,10.4926,13.1496,16.3622,0.7975,9.6576,8.2946,7.644324009776177,0
148741,npp,2567,1040,2.46000814437866,13.8084383010864,100.363616943359,3670176,2567,764,196611,3866787,3378,tha_bangkok_18_36,13.80833333,100.36666667,18,36,tha_bangkok,2012-11-08 18:22:15.315874,97.26212008052981,47.18953427115856,40.486643076734985,8.704074233127568e-06,6.0,-47.18,1.646109783506203,-47.15,8.806,12.5245,16.2295,0.8373,4.3721,2.0597,2.0597,0
152628,npp,1664,1265,6.6321063041687,13.8057928085327,100.369361877441,3670144,1666,946,196611,3866755,3378,tha_bangkok_18_36,13.80833333,100.36666667,18,36,tha_bangkok,2012-11-29 18:28:34.684279,96.70866439062763,39.22494708238878,34.03643755170607,0.19134544736366796,7.0,-39.23,1.4276677814245327,-39.15,8.7556,12.4259,16.2673,0.8439,6.428,5.5969,1.2025731953043932,0
153371,npp,784,2158,3.77244663238525,13.8060541152954,100.363288879395,3670144,784,1720,196611,3866755,3378,tha_bangkok_18_36,13.80833333,100.36666667,18,36,tha_bangkok,2012-12-03 18:53:41.558548,-74.14690190003788,7.25087092961622,6.414398139339901,0.0514271867243096,11.0,7.19,1.0,7.42,4.8341,10.0947,13.8888,1.0388,4.164,3.9188,2.7377535302441194,0
153652,npp,2406,813,4.55489063262939,13.8070383071899,100.363899230957,3670144,2407,603,196611,3866755,3378,tha_bangkok_18_36,13.80833333,100.36666667,18,36,tha_bangkok,2012-12-05 18:16:00.911177,96.79531880079834,53.807733668683376,45.588135397749795,0.012060389442813279,5.0,-53.83,1.9513309067639726,-53.72,10.5242,12.8424,16.5898,0.8165,6.2392,3.7192,3.442228201957183,0
153840,npp,578,3711,6.17790508270264,13.8094234466553,100.369873046875,3670144,581,3001,196611,3866755,3378,tha_bangkok_18_36,13.80833333,100.36666667,18,36,tha_bangkok,2012-12-06 19:37:33.411273,-77.91479242816305,64.01511609114773,52.72118609602498,0.011075861950026161,18.0,64.0,2.7445598364131496,64.04,8.7968,11.476,15.0813,0.9138,8.5558,5.6451,5.390738280279515,0
154022,npp,2949,3049,3.23998546600342,13.8104953765869,100.36450958252,3670144,2950,2452,196611,3866755,3378,tha_bangkok_18_36,13.80833333,100.36666667,18,36,tha_bangkok,2012-12-07 19:18:46.647267,-78.94374510872862,47.7795143722296,40.95922449676841,0.0027264608431724984,15.0,47.77,1.646109783506203,47.86,7.8448,11.9913,15.4524,0.8745,5.1699,2.8333,2.770685706688202,0
154213,npp,2249,2379,2.26326394081116,13.8087596893311,100.364837646484,3670176,2249,1924,196611,3866787,3378,tha_bangkok_18_36,13.80833333,100.36666667,18,36,tha_bangkok,2012-12-08 18:59:58.103167,-79.75870956933548,19.636821893211827,17.305124959567703,2.7471708224481043e-05,12.0,19.61,1.0837787002826917,19.93,5.5672,9.854,15.2962,1.0642,3.4823,2.4085,2.4085,0
154406,npp,1535,1710,3.16300749778748,13.8056564331055,100.364654541016,3670176,1534,1298,196611,3866787,3378,tha_bangkok_18_36,13.80833333,100.36666667,18,36,tha_bangkok,2012-12-09 18:41:07.780888,95.86260038820863,18.48995365590114,16.302773748179405,6.96645675848469e-14,9.0,-18.48,1.0442604737599883,-18.15,5.2241,11.71,14.9296,0.8955,2.3015,2.8325,2.8325,0
154607,npp,807,1037,3.81074571609497,13.8077278137207,100.364189147949,3670176,807,763,196611,3866787,3378,tha_bangkok_18_36,13.80833333,100.36666667,18,36,tha_bangkok,2012-12-10 18:22:17.455436,97.24125637330103,47.25465151137998,40.54401527304431,5.715788433534706e-22,6.0,-47.28,1.646109783506203,-47.15,8.806,12.5245,16.2295,0.8373,5.1927,3.1906,3.1906,0
155011,npp,1350,3272,3.95863151550293,13.8101358413696,100.369003295898,3670176,1351,2616,196611,3866787,3378,tha_bangkok_18_36,13.80833333,100.36666667,18,36,tha_bangkok,2012-12-12 19:25:01.401927,-78.62356342229583,54.179684312002,45.87001502337196,9.152119190827948e-29,16.0,54.16,1.9513309067639726,54.24,9.1912,11.8446,15.5052,0.8853,6.4449,3.5047,3.5047,0
155191,npp,654,2600,1.46580803394318,13.8114528656006,100.364959716797,3670176,654,2101,196611,3866787,3378,tha_bangkok_18_36,13.80833333,100.36666667,18,36,tha_bangkok,2012-12-13 19:06:12.849185,-78.48308936331426,30.608445170182247,26.789102389541355,3.2603725675936285e-33,13.0,30.59,1.184412938166907,30.86,6.3597,12.0469,17.2219,0.8705,1.5526,1.2759,1.2759,0
155372,npp,3001,1932,2.5730881690979,13.8052806854248,100.368202209473,3670176,3001,1503,196611,3866787,3378,tha_bangkok_18_36,13.80833333,100.36666667,18,36,tha_bangkok,2012-12-14 18:47:24.297531,95.90782882164744,5.895371334342594,5.216395007823002,2.3910743103215546e-33,10.0,-5.92,1.0,-5.57,6.2888,10.4863,14.3944,1.0,2.5731,2.5731,2.5731,0
155557,npp,2277,1262,2.55658149719238,13.8066463470459,100.367141723633,3670176,2278,942,196611,3866787,3378,tha_bangkok_18_36,13.80833333,100.36666667,18,36,tha_bangkok,2012-12-15 18:28:33.968996,97.32605739287186,39.32570802521089,34.12162738708854,9.550824474152611e-32,7.0,-39.34,1.4276677814245327,-39.15,8.7556,12.4259,16.2673,0.8439,3.5734,2.1575,2.1575,0
155739,npp,1540,590,2.88945937156677,13.8094749450684,100.365760803223,3670176,1542,378,196611,3866787,3378,tha_bangkok_18_36,13.80833333,100.36666667,18,36,tha_bangkok,2012-12-16 18:09:41.857124,96.60218737409993,59.32884989872251,49.58162894455873,5.477251508023756e-28,4.0,-59.36,2.3545700244418297,-59.23,9.9389,12.3634,15.5594,0.8482,6.4626,2.4508,2.4508,0
155937,npp,2804,3490,2.79095029830933,13.8052320480347,100.366424560547,3670176,2806,2831,196611,3866787,3378,tha_bangkok_18_36,13.80833333,100.36666667,18,36,tha_bangkok,2012-12-17 19:31:16.131897,-78.38035365968491,59.48797284890176,49.69670962060373,4.6324504254402647e-29,17.0,59.47,2.3545700244418297,59.58,7.939,11.7224,16.4069,0.8945,6.693,2.4966,2.4966,0
156115,npp,2112,2823,2.00458872318268,13.8108549118042,100.364875793457,3670176,2115,2275,196611,3866787,3378,tha_bangkok_18_36,13.80833333,100.36666667,18,36,tha_bangkok,2012-12-18 19:12:27.559296,-78.5627433189615,39.928179620169345,34.62069479274951,2.6849326284117663e-24,14.0,39.91,1.4276677814245327,40.17,8.4064,11.2867,14.8837,0.9291,3.9846,1.8624,1.8624,0
156294,npp,1406,2155,1.77054667472839,13.8110609054565,100.365684509277,3670176,1406,1717,196611,3866787,3378,tha_bangkok_18_36,13.80833333,100.36666667,18,36,tha_bangkok,2012-12-19 18:53:38.993788,-73.08571987057103,7.083913266941232,6.267072002557855,6.0171854419461606e-18,11.0,7.02,1.0,7.42,4.8341,10.0947,13.8888,1.0388,2.1621,1.8392,1.8392,0
156479,npp,686,1484,2.27298855781555,13.8100624084473,100.363586425781,3670176,686,1113,196611,3866787,3378,tha_bangkok_18_36,13.80833333,100.36666667,18,36,tha_bangkok,2012-12-20 18:34:48.662745,96.75534274176293,29.86622181405463,26.15458037076781,1.3574955467251388e-10,8.0,-29.88,1.184412938166907,-29.5,7.7249,12.5199,15.6425,0.8376,1.8348,1.9038,1.9038,0
157034,npp,493,3046,3.67614054679871,13.8084192276001,100.369644165039,3670144,492,2449,196611,3866755,3378,tha_bangkok_18_36,13.80833333,100.36666667,18,36,tha_bangkok,2012-12-23 19:18:42.269572,-78.68838496068737,47.68501179707768,40.88698283217368,0.0061816106465832545,15.0,47.67,1.646109783506203,47.86,7.8448,11.9913,15.4524,0.8745,5.4349,3.2148,3.072836772054236,0
157411,npp,2147,1707,3.7674663066864,13.8110380172729,100.368843078613,3670144,2148,1294,196611,3866755,3378,tha_bangkok_18_36,13.80833333,100.36666667,18,36,tha_bangkok,2012-12-25 18:41:05.168014,98.89371435656474,18.610569672042732,16.40889487707109,0.07027929437468382,9.0,-18.64,1.0442604737599883,-18.15,5.2241,11.71,14.9296,0.8955,2.8803,3.3737,1.7597071334814214,0
157819,npp,660,365,8.96354866027832,13.8093719482422,100.364303588867,3670144,662,203,196611,3866755,3378,tha_bangkok_18_36,13.80833333,100.36666667,18,36,tha_bangkok,2012-12-27 18:03:20.955249,96.19563237112573,63.993329718742125,52.70523430569053,0.2154256888333166,2.0,-64.03,2.7445598364131496,-63.81,9.007,12.0867,16.3796,0.8676,9.3483,7.7766,2.829260557629735,0
158016,npp,1942,3268,9.77398777008057,13.807505607605,100.369125366211,3670144,1943,2612,196611,3866755,3378,tha_bangkok_18_36,13.80833333,100.36666667,18,36,tha_bangkok,2012-12-28 19:24:57.015344,-78.78638921597913,54.07658893030922,45.79539912420798,0.22297164780496434,16.0,54.05,1.9513309067639726,54.24,9.1912,11.8446,15.5052,0.8853,9.4251,8.6531,3.532464509915452,0
158374,npp,532,1927,9.52315330505371,13.8116245269775,100.366554260254,3670144,533,1499,196611,3866755,3378,tha_bangkok_18_36,13.80833333,100.36666667,18,36,tha_bangkok,2012-12-30 18:47:19.928847,95.81992492098583,6.209365278424485,5.494143851634167,0.13008558891040745,10.0,-6.21,1.0,-5.57,6.2888,10.4863,14.3944,1.0,9.5232,9.5232,6.535731010642912,0
168722,npp,1985,2151,3.17047715187073,13.8107099533081,100.3701171875,3670144,1985,1712,196611,3866755,3378,tha_bangkok_18_36,13.80833333,100.36666667,18,36,tha_bangkok,2013-01-04 18:53:34.714962,-80.46938473718198,6.780482101545588,5.999032999063829,0.010653062858425074,11.0,6.78,1.0,7.42,4.8341,10.0947,13.8888,1.0388,3.562,3.2935,3.0488480351068272,0
169250,npp,2853,140,5.21721363067627,13.8111715316772,100.364723205566,3670176,2855,66,196611,3866787,3378,tha_bangkok_18_36,13.80833333,100.36666667,18,36,tha_bangkok,2013-01-07 17:56:58.443508,96.02692956183863,67.97406803634246,55.13911248554269,9.385137027455797e-17,1.0,-68.02,3.3166247903554,-67.78,10.4926,13.1496,16.3622,0.7975,8.0945,4.1605,4.1605,0
169262,npp,1770,3702,5.68957471847534,13.8044672012329,100.369163513184,3670176,1769,2994,196611,3866787,3378,tha_bangkok_18_36,13.80833333,100.36666667,18,36,tha_bangkok,2013-01-07 19:37:23.046693,-77.76094648334323,63.84072273031737,52.6128242661771,3.0514547096500748e-06,18.0,63.82,2.7445598364131496,64.04,8.7968,11.476,15.0813,0.9138,8.3779,5.1989,5.1989,0
169440,npp,1081,3040,2.81837058067322,13.8093614578247,100.367416381836,3670176,1081,2445,196611,3866787,3378,tha_bangkok_18_36,13.80833333,100.36666667,18,36,tha_bangkok,2013-01-08 19:18:36.288841,-78.91629752199078,47.488943249989696,40.732274955828956,4.056365627290278e-15,15.0,47.47,1.646109783506203,47.86,7.8448,11.9913,15.4524,0.8745,4.9138,2.4646,2.4646,0
169621,npp,377,2369,1.4017641544342,13.8108177185059,100.364440917969,3670176,377,1915,196611,3866787,3378,tha_bangkok_18_36,13.80833333,100.36666667,18,36,tha_bangkok,2013-01-09 18:59:47.756805,-78.81022581742515,19.084269409069407,16.82336044058055,3.115233946127837e-23,12.0,19.07,1.0442604737599883,19.93,5.5672,9.854,15.2962,1.0642,2.3923,1.4917,1.4917,0
169799,npp,2731,1700,1.20057117938995,13.8104248046875,100.366493225098,3670176,2731,1288,196611,3866787,3378,tha_bangkok_18_36,13.80833333,100.36666667,18,36,tha_bangkok,2013-01-10 18:40:57.446281,97.08984527318488,19.009426694411054,16.757747117901676,8.252739609440096e-30,9.0,-19.03,1.0442604737599883,-18.15,5.2241,11.71,14.9296,0.8955,0.4222,1.0751,1.0751,0
169981,npp,1984,1026,5.94931697845459,13.8060731887817,100.366996765137,3670176,1987,755,196611,3866787,3378,tha_bangkok_18_36,13.80833333,100.36666667,18,36,tha_bangkok,2013-01-11 18:22:05.354446,96.76910270751324,47.61400970777346,40.82969836367629,1.0962033131891108e-34,6.0,-47.64,1.646109783506203,-47.15,8.806,12.5245,16.2295,0.8373,6.4919,4.9811,4.9811,0
170155,npp,1240,359,5.64620733261108,13.8088836669922,100.368766784668,3670176,1240,198,196611,3866787,3378,tha_bangkok_18_36,13.80833333,100.36666667,18,36,tha_bangkok,2013-01-12 18:03:13.260436,96.3134208239746,64.10980180971325,52.7806904363622,6.045865184004052e-34,2.0,-64.14,2.7445598364131496,-63.81,9.007,12.0867,16.3796,0.8676,8.1396,4.8986,4.8986,0
170168,npp,132,3918,4.52245378494263,13.8101091384888,100.369041442871,3670176,134,3125,196611,3866787,3378,tha_bangkok_18_36,13.80833333,100.36666667,18,36,tha_bangkok,2013-01-12 19:43:36.084546,-77.5209466357312,67.66021521992866,54.96551009362899,2.055222881623012e-32,19.0,67.64,3.3166247903554,67.88,8.7158,12.2281,16.2195,0.8576,8.1629,3.8782,3.8782,0
170350,npp,2521,3261,2.92566108703613,13.8058404922485,100.367988586426,3670176,2521,2604,196611,3866787,3378,tha_bangkok_18_36,13.80833333,100.36666667,18,36,tha_bangkok,2013-01-13 19:24:49.323299,-78.52286643904168,53.88557187329611,45.65310722710337,6.377150859321164e-33,16.0,53.86,1.9513309067639726,54.24,9.1912,11.8446,15.5052,0.8853,5.9156,2.5901,2.5901,0
170531,npp,1821,2589,1.74815130233765,13.8093128204346,100.366409301758,3670176,1821,2092,196611,3866787,3378,tha_bangkok_18_36,13.80833333,100.36666667,18,36,tha_bangkok,2013-01-14 19:06:00.782083,-78.64658481244666,30.0884141329449,26.34571341042866,1.5439767653206535e-31,13.0,30.07,1.184412938166907,30.86,6.3597,12.0469,17.2219,0.8705,1.791,1.5217,1.5217,0
170716,npp,1110,1920,1.79544770717621,13.8083724975586,100.366149902344,3670176,1110,1492,196611,3866787,3378,tha_bangkok_18_36,13.80833333,100.36666667,18,36,tha_bangkok,2013-01-15 18:47:12.236937,99.34580028682238,6.584789749045575,5.825973611844747,3.815172663664874e-28,10.0,-6.61,1.0,-5.57,6.2888,10.4863,14.3944,1.0,1.7954,1.7954,1.7954,0
170898,npp,400,1250,3.99410319328308,13.8091115951538,100.367767333984,3670176,403,932,196611,3866787,3378,tha_bangkok_18_36,13.80833333,100.36666667,18,36,tha_bangkok,2013-01-16 18:28:21.912555,97.7761621168443,39.782952270584175,34.50004428136428,5.969775368544119e-23,7.0,-39.79,1.4276677814245327,-39.15,8.7556,12.4259,16.2673,0.8439,4.5803,3.3706,3.3706,0
171079,npp,2750,580,5.83031177520752,13.8056592941284,100.368522644043,3670176,2748,368,196611,3866787,3378,tha_bangkok_18_36,13.80833333,100.36666667,18,36,tha_bangkok,2013-01-17 18:09:31.585617,96.31215833921517,59.54701599112355,49.73166696085102,2.379067405097855e-16,4.0,-59.58,2.3545700244418297,-59.23,9.9389,12.3634,15.5594,0.8482,7.7116,4.9451,4.9451,0
171271,npp,957,3480,1.89294743537903,13.810585975647,100.36595916748,3670176,955,2822,196611,3866787,3378,tha_bangkok_18_36,13.80833333,100.36666667,18,36,tha_bangkok,2013-01-18 19:31:07.637737,-77.65634828338982,59.26071657613972,49.536693450122904,6.342785508327797e-19,17.0,59.25,2.3545700244418297,59.58,7.939,11.7224,16.4069,0.8945,6.3116,1.6933,1.6933,0
171454,npp,264,2816,2.90805244445801,13.8106489181519,100.369956970215,3670176,264,2267,196611,3866787,3378,tha_bangkok_18_36,13.80833333,100.36666667,18,36,tha_bangkok,2013-01-19 19:12:22.647096,-78.06942181608281,39.66830019053403,34.40702054935581,4.057142360239231e-12,14.0,39.64,1.4276677814245327,40.17,8.4064,11.2867,14.8837,0.9291,4.6175,2.7018,2.7018,0
171638,npp,2645,2149,2.63981747627258,13.805947303772,100.368301391602,3670176,2645,1711,196611,3866787,3378,tha_bangkok_18_36,13.80833333,100.36666667,18,36,tha_bangkok,2013-01-20 18:53:35.874239,-69.54112028260033,6.809305197495621,6.0244792979125705,9.603377682934557e-05,11.0,6.67,1.0,7.42,4.8341,10.0947,13.8888,1.0388,3.0314,2.7422,2.7422,0
171820,npp,1939,1479,3.71684646606445,13.8096342086792,100.366142272949,3670144,1940,1109,196611,3866755,3378,tha_bangkok_18_36,13.80833333,100.36666667,18,36,tha_bangkok,2013-01-21 18:34:47.320959,98.31415549009331,30.087582544822165,26.343484903120668,0.007932303127985242,8.0,-30.11,1.184412938166907,-29.5,7.7249,12.5199,15.6425,0.8376,3.0539,3.1131,2.9309314000226645,0
171998,npp,1220,804,6.67815685272217,13.81174659729,100.364151000977,3670144,1222,591,196611,3866755,3378,tha_bangkok_18_36,13.80833333,100.36666667,18,36,tha_bangkok,2013-01-22 18:15:56.983989,96.82893629930636,54.050706059013564,45.77082357611298,0.029287831337049465,5.0,-54.07,1.9513309067639726,-53.72,10.5242,12.8424,16.5898,0.8165,7.3273,5.4529,4.7802929217077486,0
172182,npp,490,143,12.6457023620605,13.8050632476807,100.36954498291,3670144,489,67,196611,3866755,3378,tha_bangkok_18_36,13.80833333,100.36666667,18,36,tha_bangkok,2013-01-23 17:57:04.863824,95.75654089879511,67.94127202089628,55.11833977562827,0.06090091475094074,1.0,-67.97,3.3166247903554,-67.78,10.4926,13.1496,16.3622,0.7975,10.3343,10.0844,8.685785474241728,0
172193,npp,2479,3702,7.57633829116821,13.8062438964844,100.363624572754,3670144,2476,2994,196611,3866755,3378,tha_bangkok_18_36,13.80833333,100.36666667,18,36,tha_bangkok,2013-01-23 19:37:29.466464,-77.44452074868487,63.841382228011895,52.61187962771919,0.025403907360356498,18.0,63.82,2.7445598364131496,64.04,8.7968,11.476,15.0813,0.9138,9.0654,6.9229,6.339488831374438,0
172382,npp,1807,3042,7.6984691619873,13.8072652816772,100.367683410645,3670144,1805,2446,196611,3866755,3378,tha_bangkok_18_36,13.80833333,100.36666667,18,36,tha_bangkok,2013-01-24 19:18:44.466557,-78.45393561300675,47.556892341183314,40.78477591863494,0.06554016439499252,15.0,47.54,1.646109783506203,47.86,7.8448,11.9913,15.4524,0.8745,7.8784,6.7322,5.22704320033131,0
172563,npp,1120,2372,9.96117877960205,13.8062219619751,100.363540649414,3670144,1119,1918,196611,3866755,3378,tha_bangkok_18_36,13.80833333,100.36666667,18,36,tha_bangkok,2013-01-25 18:59:57.690576,-77.73664775891578,19.268799380703978,16.983987365571817,0.12686544559141874,12.0,19.23,1.0442604737599883,19.93,5.5672,9.854,15.2962,1.0642,10.5889,10.6003,7.686782924819891,0
172748,npp,403,1705,7.91056680679321,13.8060941696167,100.363792419434,3670144,403,1293,196611,3866755,3378,tha_bangkok_18_36,13.80833333,100.36666667,18,36,tha_bangkok,2013-01-26 18:41:10.915837,97.77520949057082,18.74458231645162,16.525536548270324,0.22083311105441103,9.0,-18.75,1.0442604737599883,-18.15,5.2241,11.71,14.9296,0.8955,6.8478,7.0839,2.012376884917102,0
173482,npp,2648,2598,8.05467462539673,13.8050842285156,100.3662109375,3670144,2648,2099,196611,3866755,3378,tha_bangkok_18_36,13.80833333,100.36666667,18,36,tha_bangkok,2013-01-30 19:06:21.288373,-79.53694322936103,30.52085689217173,26.713715697586544,0.08053131265330261,13.0,30.5,1.184412938166907,30.86,6.3597,12.0469,17.2219,0.8705,7.1156,7.0112,5.161765322115294,0
174421,npp,1100,2825,5.09848356246948,13.8048458099365,100.367790222168,3670144,1099,2275,196611,3866755,3378,tha_bangkok_18_36,13.80833333,100.36666667,18,36,tha_bangkok,2013-02-04 19:12:43.072668,-79.09887176891337,40.00390657109622,34.68104509600293,0.0006994529280630825,14.0,39.98,1.4276677814245327,40.17,8.4064,11.2867,14.8837,0.9291,6.1517,4.7369,4.7369,0
174612,npp,407,2158,3.56715059280396,13.8073291778564,100.367576599121,3670176,407,1719,196611,3866787,3378,tha_bangkok_18_36,13.80833333,100.36666667,18,36,tha_bangkok,2013-02-05 18:53:56.287848,-79.56658743783515,7.20844542481832,6.376694881101066,8.64883524532811e-10,11.0,7.19,1.0,7.42,4.8341,10.0947,13.8888,1.0388,3.9587,3.7055,3.7055,0
174800,npp,2772,1488,2.41087341308594,13.8111743927002,100.364265441895,3670176,2773,1116,196611,3866787,3378,tha_bangkok_18_36,13.80833333,100.36666667,18,36,tha_bangkok,2013-02-06 18:35:07.720926,97.79629870298606,29.67247773982861,25.98669262001607,4.952703000308534e-18,8.0,-29.69,1.184412938166907,-29.5,7.7249,12.5199,15.6425,0.8376,1.9512,2.0193,2.0193,0
175577,npp,1932,2381,3.22312951087952,13.8079586029053,100.365547180176,3670176,1932,1925,196611,3866787,3378,tha_bangkok_18_36,13.80833333,100.36666667,18,36,tha_bangkok,2013-02-10 19:00:18.037668,-79.35877877290235,19.755797552425342,17.408392830052843,1.7941329265203862e-33,12.0,19.72,1.0837787002826917,19.93,5.5672,9.854,15.2962,1.0642,4.368,3.4299,3.4299,0
175964,npp,514,1042,3.9749231338501,13.8093576431274,100.367683410645,3670176,516,765,196611,3866787,3378,tha_bangkok_18_36,13.80833333,100.36666667,18,36,tha_bangkok,2013-02-12 18:22:40.888798,97.28981905099415,47.09614449738317,40.414579457750726,5.78563849047889e-31,6.0,-47.12,1.646109783506203,-47.15,8.806,12.5245,16.2295,0.8373,5.2924,3.328,3.328,0
176155,npp,2858,375,5.46767711639404,13.8073558807373,100.365364074707,3670176,2857,210,196611,3866787,3378,tha_bangkok_18_36,13.80833333,100.36666667,18,36,tha_bangkok,2013-02-13 18:03:48.754269,96.11369119334321,63.80881395121617,52.57889933107409,4.389077915769459e-27,2.0,-63.83,2.7445598364131496,-63.81,9.007,12.0867,16.3796,0.8676,8.0746,4.7437,4.7437,0
176359,npp,1081,3275,3.1078462600708,13.8109722137451,100.364639282227,3670176,1081,2621,196611,3866787,3378,tha_bangkok_18_36,13.80833333,100.36666667,18,36,tha_bangkok,2013-02-14 19:25:26.552229,-78.38078559707664,54.26286977729847,45.927349399448474,9.647507080896055e-28,16.0,54.24,1.9513309067639726,54.24,9.1912,11.8446,15.5052,0.8853,6.0089,2.7514,2.7514,0
176554,npp,382,2606,5.06467390060425,13.8066377639771,100.369430541992,3670176,381,2105,196611,3866787,3378,tha_bangkok_18_36,13.80833333,100.36666667,18,36,tha_bangkok,2013-02-15 19:06:39.747067,-78.61802261730018,30.878734435388058,27.01686784620181,2.777312550678769e-23,13.0,30.86,1.2365102219381485,30.86,6.3597,12.0469,17.2219,0.8705,4.8395,4.4086,4.4086,0
